createdAt,value
2018-06-05T00:01:43.869Z,19.10
2018-06-05T00:04:11.413Z,18.67
2018-06-05T00:06:38.965Z,20.47
2018-06-05T00:09:07.177Z,22.57
2018-06-05T00:11:35.401Z,22.60
2018-06-05T00:14:02.964Z,21.17
2018-06-05T00:16:30.501Z,22.57
2018-06-05T00:18:58.049Z,22.97
2018-06-05T00:21:25.610Z,23.77
2018-06-05T00:23:53.164Z,22.93
2018-06-05T00:26:20.719Z,24.00
2018-06-05T00:28:48.268Z,26.23
2018-06-05T00:31:15.810Z,24.43
2018-06-05T00:33:43.333Z,23.87
2018-06-05T00:36:10.877Z,24.63
2018-06-05T00:38:38.410Z,24.27
2018-06-05T00:41:06.001Z,27.40
2018-06-05T00:43:33.533Z,25.03
2018-06-05T00:46:01.071Z,25.77
2018-06-05T00:48:28.609Z,27.00
2018-06-05T00:50:56.164Z,31.67
2018-06-05T00:53:23.718Z,23.80
2018-06-05T00:55:51.865Z,23.60
2018-06-05T00:58:19.406Z,22.67
2018-06-05T01:00:46.959Z,26.47
2018-06-05T01:03:14.505Z,24.97
2018-06-05T01:05:42.041Z,28.17
2018-06-05T01:08:09.598Z,27.60
2018-06-05T01:10:37.166Z,27.60
2018-06-05T01:13:04.732Z,29.67
2018-06-05T01:15:32.285Z,26.70
2018-06-05T01:17:59.816Z,26.57
2018-06-05T01:20:27.357Z,26.27
2018-06-05T01:22:54.945Z,26.33
2018-06-05T01:25:22.554Z,28.57
2018-06-05T01:27:50.095Z,27.60
2018-06-05T01:30:17.620Z,31.27
2018-06-05T01:32:45.166Z,30.27
2018-06-05T01:35:12.717Z,26.90
2018-06-05T01:37:40.263Z,32.13
2018-06-05T01:40:07.806Z,30.60
2018-06-05T01:42:35.357Z,33.10
2018-06-05T01:45:02.934Z,28.83
2018-06-05T01:47:30.478Z,33.43
2018-06-05T01:49:58.029Z,27.80
2018-06-05T01:52:25.597Z,28.27
2018-06-05T01:54:53.129Z,29.23
2018-06-05T01:57:20.687Z,28.50
2018-06-05T01:59:48.225Z,29.70
2018-06-05T02:02:15.771Z,31.23
2018-06-05T02:04:43.320Z,30.50
2018-06-05T02:07:10.874Z,36.20
2018-06-05T02:09:38.421Z,31.67
2018-06-05T02:12:05.973Z,33.47
2018-06-05T02:14:33.545Z,31.40
2018-06-05T02:17:01.102Z,34.90
2018-06-05T02:19:28.660Z,31.10
2018-06-05T02:21:56.237Z,34.07
2018-06-05T02:24:23.775Z,33.67
2018-06-05T02:26:51.329Z,32.43
2018-06-05T02:29:18.921Z,31.27
2018-06-05T02:31:46.475Z,33.93
2018-06-05T02:34:14.053Z,41.57
2018-06-05T02:36:41.571Z,39.60
2018-06-05T02:39:09.404Z,44.40
2018-06-05T02:41:36.969Z,38.57
2018-06-05T02:44:04.529Z,38.73
2018-06-05T02:46:32.081Z,38.80
2018-06-05T02:48:59.645Z,36.13
2018-06-05T02:51:27.183Z,40.20
2018-06-05T02:53:54.731Z,36.40
2018-06-05T02:56:22.286Z,39.67
2018-06-05T02:58:49.829Z,36.90
2018-06-05T03:01:17.420Z,37.50
2018-06-05T03:03:44.929Z,37.17
2018-06-05T03:06:12.477Z,37.73
2018-06-05T03:08:40.785Z,36.87
2018-06-05T03:11:08.528Z,34.07
2018-06-05T03:13:36.087Z,36.73
2018-06-05T03:16:03.682Z,38.10
2018-06-05T03:18:31.234Z,37.67
2018-06-05T03:20:58.790Z,33.63
2018-06-05T03:23:26.327Z,38.67
2018-06-05T03:25:53.865Z,34.87
2018-06-05T03:28:21.414Z,37.80
2018-06-05T03:30:48.971Z,37.10
2018-06-05T03:33:16.533Z,34.40
2018-06-05T03:35:44.093Z,33.93
2018-06-05T03:38:11.689Z,38.67
2018-06-05T03:40:39.243Z,40.73
2018-06-05T03:43:06.813Z,36.80
2018-06-05T03:45:34.369Z,35.77
2018-06-05T03:48:01.934Z,39.83
2018-06-05T03:50:29.484Z,46.83
2018-06-05T03:52:57.030Z,36.73
2018-06-05T03:55:24.573Z,40.30
2018-06-05T03:57:52.103Z,36.00
2018-06-05T04:00:19.656Z,36.63
2018-06-05T04:02:47.205Z,40.20
2018-06-05T04:05:14.778Z,36.43
2018-06-05T04:07:42.349Z,39.00
2018-06-05T04:10:09.953Z,35.87
2018-06-05T04:12:37.485Z,37.40
2018-06-05T04:15:05.041Z,38.03
2018-06-05T04:17:32.570Z,46.23
2018-06-05T04:20:00.102Z,38.90
2018-06-05T04:22:27.645Z,41.90
2018-06-05T04:24:55.202Z,38.40
2018-06-05T04:27:22.755Z,39.73
2018-06-05T04:29:50.309Z,42.23
2018-06-05T04:32:17.897Z,39.17
2018-06-05T04:34:45.450Z,37.13
2018-06-05T04:37:12.985Z,55.40
2018-06-05T04:39:40.553Z,39.37
2018-06-05T04:42:08.122Z,43.90
2018-06-05T04:44:35.676Z,37.57
2018-06-05T04:47:03.228Z,40.30
2018-06-05T04:49:30.782Z,40.63
2018-06-05T04:51:58.326Z,40.80
2018-06-05T04:54:25.865Z,49.50
2018-06-05T04:56:53.424Z,37.83
2018-06-05T04:59:20.983Z,75.80
2018-06-05T05:01:48.543Z,38.40
2018-06-05T05:04:16.122Z,37.67
2018-06-05T05:06:43.694Z,38.23
2018-06-05T05:09:11.230Z,38.42
2018-06-05T05:11:38.802Z,39.08
2018-06-05T05:14:06.339Z,62.00
2018-06-05T05:16:33.898Z,37.83
2018-06-05T05:19:01.442Z,49.13
2018-06-05T05:21:50.258Z,39.55
2018-06-05T05:24:17.800Z,42.55
2018-06-05T05:26:45.366Z,37.80
2018-06-05T05:29:12.904Z,42.88
2018-06-05T05:31:40.470Z,38.53
2018-06-05T05:34:08.041Z,35.58
2018-06-05T05:36:35.594Z,36.68
2018-06-05T05:39:04.565Z,36.95
2018-06-05T05:41:32.123Z,40.90
2018-06-05T05:43:59.665Z,41.68
2018-06-05T05:46:27.257Z,39.35
2018-06-05T05:48:54.794Z,36.48
2018-06-05T05:51:22.342Z,38.48
2018-06-05T05:53:49.899Z,38.35
2018-06-05T05:56:17.710Z,39.20
2018-06-05T05:58:45.282Z,39.55
2018-06-05T06:01:13.117Z,35.23
2018-06-05T06:03:40.691Z,36.48
2018-06-05T06:06:08.269Z,38.78
2018-06-05T06:08:35.810Z,37.17
2018-06-05T06:11:03.371Z,38.80
2018-06-05T06:13:30.973Z,37.10
2018-06-05T06:15:58.596Z,38.20
2018-06-05T06:18:26.158Z,33.83
2018-06-05T06:20:53.752Z,35.28
2018-06-05T06:23:21.317Z,35.43
2018-06-05T06:25:48.865Z,34.70
2018-06-05T06:28:16.416Z,34.65
2018-06-05T06:30:43.965Z,36.15
2018-06-05T06:33:11.517Z,33.30
2018-06-05T06:35:39.065Z,32.48
2018-06-05T06:38:06.631Z,32.80
2018-06-05T06:40:34.169Z,34.75
2018-06-05T06:43:01.724Z,31.42
2018-06-05T06:45:29.280Z,31.20
2018-06-05T06:47:56.844Z,33.70
2018-06-05T06:50:24.597Z,31.97
2018-06-05T06:52:52.166Z,33.38
2018-06-05T06:55:19.733Z,36.73
2018-06-05T06:57:47.290Z,35.75
2018-06-05T07:00:14.862Z,34.98
2018-06-05T07:02:44.857Z,33.58
2018-06-05T07:05:12.405Z,34.60
2018-06-05T07:07:39.968Z,36.17
2018-06-05T07:10:10.871Z,35.03
2018-06-05T07:12:38.434Z,36.03
2018-06-05T07:15:05.998Z,37.40
2018-06-05T07:17:34.028Z,35.68
2018-06-05T07:20:01.586Z,36.17
2018-06-05T07:22:29.142Z,36.10
2018-06-05T07:24:56.685Z,34.83
2018-06-05T07:27:24.274Z,36.45
2018-06-05T07:29:51.830Z,34.83
2018-06-05T07:32:19.385Z,31.87
2018-06-05T07:34:46.938Z,31.85
2018-06-05T07:37:14.465Z,32.20
2018-06-05T07:39:42.002Z,29.90
2018-06-05T07:42:09.549Z,30.65
2018-06-05T07:44:37.193Z,30.97
2018-06-05T07:47:04.992Z,30.57
2018-06-05T07:49:32.534Z,29.63
2018-06-05T07:52:00.090Z,28.90
2018-06-05T07:54:27.646Z,33.05
2018-06-05T07:56:55.212Z,34.00
2018-06-05T07:59:22.769Z,29.55
2018-06-05T08:01:50.325Z,28.50
2018-06-05T08:04:17.901Z,30.88
2018-06-05T08:06:45.449Z,30.48
2018-06-05T08:09:13.077Z,27.48
2018-06-05T08:11:40.617Z,28.40
2018-06-05T08:14:08.180Z,32.25
2018-06-05T08:16:35.733Z,30.85
2018-06-05T08:19:03.302Z,30.97
2018-06-05T08:21:37.425Z,33.38
2018-06-05T08:24:05.026Z,29.87
2018-06-05T08:27:03.765Z,30.37
2018-06-05T08:29:31.318Z,32.83
2018-06-05T08:31:58.884Z,30.52
2018-06-05T08:34:26.430Z,36.88
2018-06-05T08:36:53.957Z,35.38
2018-06-05T08:39:21.501Z,35.03
2018-06-05T08:41:49.049Z,33.67
2018-06-05T08:44:16.626Z,33.28
2018-06-05T08:46:44.189Z,35.28
2018-06-05T08:49:11.749Z,34.48
2018-06-05T08:51:39.310Z,33.23
2018-06-05T08:54:06.908Z,34.23
2018-06-05T08:56:34.442Z,39.10
2018-06-05T08:59:01.990Z,38.65
2018-06-05T09:01:35.770Z,37.58
2018-06-05T09:04:03.334Z,39.78
2018-06-05T09:06:47.365Z,36.15
2018-06-05T09:12:33.949Z,38.10
2018-06-05T09:15:06.214Z,39.27
2018-06-05T09:17:33.858Z,41.23
2018-06-05T09:20:01.427Z,38.38
2018-06-05T09:22:29.006Z,41.10
2018-06-05T09:24:57.664Z,43.98
2018-06-05T09:27:25.210Z,44.88
2018-06-05T09:29:52.778Z,44.20
2018-06-05T09:32:20.350Z,45.52
2018-06-05T09:34:47.910Z,48.10
2018-06-05T09:37:15.494Z,64.60
2018-06-05T09:39:43.057Z,43.55
2018-06-05T09:42:14.111Z,39.92
2018-06-05T09:44:41.666Z,41.08
2018-06-05T09:47:09.239Z,41.42
2018-06-05T09:49:36.768Z,45.73
2018-06-05T09:52:05.174Z,38.00
2018-06-05T09:54:32.733Z,43.15
2018-06-05T09:57:30.798Z,37.90
2018-06-05T09:59:58.344Z,35.80
2018-06-05T10:02:25.889Z,38.40
2018-06-05T10:04:53.435Z,35.33
2018-06-05T10:07:20.992Z,38.35
2018-06-05T10:09:48.551Z,33.23
2018-06-05T10:12:16.088Z,30.92
2018-06-05T10:14:43.666Z,30.62
2018-06-05T10:17:11.201Z,29.20
2018-06-05T10:19:38.750Z,28.60
2018-06-05T10:22:06.310Z,34.05
2018-06-05T10:24:33.854Z,31.97
2018-06-05T10:27:01.418Z,27.85
2018-06-05T10:29:28.957Z,29.45
2018-06-05T10:31:56.510Z,28.47
2018-06-05T10:34:24.084Z,26.27
2018-06-05T10:36:51.637Z,27.58
2018-06-05T10:39:19.184Z,31.80
2018-06-05T10:41:46.747Z,27.62
2018-06-05T10:44:14.284Z,26.68
2018-06-05T10:46:41.834Z,27.98
2018-06-05T10:49:09.386Z,29.77
2018-06-05T10:51:36.970Z,29.65
2018-06-05T10:54:04.521Z,28.87
2018-06-05T10:56:32.082Z,29.37
2018-06-05T10:58:59.649Z,28.15
2018-06-05T11:01:27.183Z,27.65
2018-06-05T11:03:54.749Z,28.98
2018-06-05T11:06:22.307Z,28.50
2018-06-05T11:08:49.856Z,27.80
2018-06-05T11:11:17.561Z,28.73
2018-06-05T11:13:45.114Z,29.35
2018-06-05T11:16:12.669Z,29.42
2018-06-05T11:18:40.232Z,30.75
2018-06-05T11:21:07.797Z,28.98
2018-06-05T11:23:35.384Z,29.30
2018-06-05T11:26:02.926Z,33.92
2018-06-05T11:28:30.506Z,32.67
2018-06-05T11:30:58.054Z,30.60
2018-06-05T11:33:25.605Z,30.02
2018-06-05T11:35:53.137Z,29.25
2018-06-05T11:38:20.689Z,28.65
2018-06-05T11:40:48.229Z,28.98
2018-06-05T11:43:15.768Z,31.85
2018-06-05T11:45:43.312Z,30.65
2018-06-05T11:48:10.883Z,31.77
2018-06-05T11:50:38.454Z,29.42
2018-06-05T11:53:06.042Z,33.13
2018-06-05T11:55:33.652Z,33.13
2018-06-05T11:58:01.193Z,33.60
2018-06-05T12:00:28.749Z,33.63
2018-06-05T12:02:56.277Z,33.60
2018-06-05T12:05:23.850Z,32.90
2018-06-05T12:07:51.415Z,36.68
2018-06-05T12:10:18.995Z,38.42
2018-06-05T12:12:46.570Z,34.40
2018-06-05T12:15:14.170Z,32.55
2018-06-05T12:17:41.741Z,33.58
2018-06-05T12:20:09.309Z,33.40
2018-06-05T12:22:36.888Z,32.98
2018-06-05T12:25:04.464Z,31.50
2018-06-05T12:27:32.025Z,28.15
2018-06-05T12:29:59.573Z,27.77
2018-06-05T12:32:27.132Z,27.45
2018-06-05T12:34:54.678Z,32.63
2018-06-05T12:37:22.233Z,24.15
2018-06-05T12:39:49.765Z,24.43
2018-06-05T12:42:17.306Z,25.23
2018-06-05T12:44:44.862Z,25.23
2018-06-05T12:47:12.413Z,22.90
2018-06-05T12:49:39.949Z,22.77
2018-06-05T12:52:07.489Z,21.17
2018-06-05T12:54:35.041Z,19.55
2018-06-05T12:57:02.605Z,22.17
2018-06-05T12:59:30.162Z,21.40
2018-06-05T13:01:57.717Z,22.02
2018-06-05T13:04:25.280Z,20.00
2018-06-05T13:06:52.845Z,21.65
2018-06-05T13:09:20.426Z,22.00
2018-06-05T13:11:48.013Z,21.23
2018-06-05T13:14:15.530Z,22.22
2018-06-05T13:16:43.098Z,21.82
2018-06-05T13:19:10.646Z,20.62
2018-06-05T13:21:38.209Z,20.30
2018-06-05T13:24:05.773Z,21.20
2018-06-05T13:26:33.350Z,18.15
2018-06-05T13:29:00.909Z,20.02
2018-06-05T13:31:28.469Z,20.50
2018-06-05T13:33:56.017Z,19.27
2018-06-05T13:36:23.566Z,18.30
2018-06-05T13:38:51.108Z,19.07
2018-06-05T13:41:18.650Z,17.75
2018-06-05T13:43:46.254Z,19.95
2018-06-05T13:46:13.769Z,18.42
2018-06-05T13:48:43.344Z,18.07
2018-06-05T13:51:10.909Z,18.67
2018-06-05T13:53:38.473Z,18.73
2018-06-05T13:56:23.406Z,17.95
2018-06-05T13:58:50.957Z,17.92
2018-06-05T14:01:18.524Z,20.12
2018-06-05T14:03:46.073Z,18.90
2018-06-05T14:06:13.645Z,17.55
2018-06-05T14:08:41.202Z,18.25
2018-06-05T14:11:20.999Z,20.05
2018-06-05T14:13:48.525Z,20.85
2018-06-05T14:16:16.082Z,22.65
2018-06-05T14:18:43.621Z,18.73
2018-06-05T14:21:11.166Z,21.07
2018-06-05T14:23:38.710Z,22.52
2018-06-05T14:26:20.958Z,22.73
2018-06-05T14:28:59.240Z,21.75
2018-06-05T14:31:32.290Z,24.43
2018-06-05T14:34:05.674Z,23.55
2018-06-05T14:36:33.245Z,21.23
2018-06-05T14:39:00.781Z,21.30
2018-06-05T14:41:28.333Z,24.20
2018-06-05T14:43:55.869Z,22.95
2018-06-05T14:46:34.118Z,20.50
2018-06-05T14:49:01.655Z,23.67
2018-06-05T14:51:29.220Z,26.33
2018-06-05T14:53:56.769Z,25.20
2018-06-05T14:56:24.331Z,25.08
2018-06-05T14:58:51.949Z,26.07
2018-06-05T15:01:19.501Z,24.50
2018-06-05T15:03:47.033Z,26.12
2018-06-05T15:06:14.581Z,25.75
2018-06-05T15:08:42.121Z,25.52
2018-06-05T15:11:09.669Z,25.43
2018-06-05T15:13:37.205Z,23.73
2018-06-05T15:16:04.819Z,24.65
2018-06-05T15:18:32.385Z,23.92
2018-06-05T15:20:59.913Z,23.02
2018-06-05T15:23:27.451Z,22.02
2018-06-05T15:25:54.981Z,22.62
2018-06-05T15:28:22.569Z,20.23
2018-06-05T15:30:50.132Z,21.97
2018-06-05T15:33:17.674Z,25.48
2018-06-05T15:35:45.213Z,21.37
2018-06-05T15:38:12.763Z,21.42
2018-06-05T15:40:40.365Z,21.37
2018-06-05T15:43:07.918Z,20.60
2018-06-05T15:45:35.479Z,21.73
2018-06-05T15:48:03.037Z,21.80
2018-06-05T15:50:30.622Z,22.73
2018-06-05T15:52:58.146Z,19.73
2018-06-05T15:55:25.702Z,21.37
2018-06-05T15:57:53.261Z,22.00
2018-06-05T16:00:20.832Z,23.80
2018-06-05T16:02:48.412Z,21.35
2018-06-05T16:05:16.117Z,22.05
2018-06-05T16:07:44.182Z,24.27
2018-06-05T16:10:12.059Z,21.73
2018-06-05T16:12:39.814Z,20.72
2018-06-05T16:15:07.582Z,21.07
2018-06-05T16:17:35.361Z,23.40
2018-06-05T16:20:03.257Z,21.05
2018-06-05T16:22:31.035Z,23.02
2018-06-05T16:24:58.882Z,22.13
2018-06-05T16:27:26.743Z,21.68
2018-06-05T16:29:54.610Z,21.12
2018-06-05T16:32:22.439Z,20.88
2018-06-05T16:34:50.286Z,20.52
2018-06-05T16:37:18.174Z,21.70
2018-06-05T16:39:49.019Z,19.87
2018-06-05T16:42:16.871Z,21.12
2018-06-05T16:44:44.687Z,22.80
2018-06-05T16:47:12.527Z,21.87
2018-06-05T16:49:40.371Z,23.07
2018-06-05T16:52:08.211Z,20.97
2018-06-05T16:54:36.016Z,22.58
2018-06-05T16:57:03.857Z,22.90
2018-06-05T16:59:31.741Z,22.27
2018-06-05T17:01:59.538Z,20.82
2018-06-05T17:04:27.451Z,22.95
2018-06-05T17:06:55.316Z,20.25
2018-06-05T17:09:23.188Z,22.05
2018-06-05T17:11:51.074Z,21.95
2018-06-05T17:14:18.901Z,22.07
2018-06-05T17:16:46.747Z,22.58
2018-06-05T17:19:14.577Z,20.80
2018-06-05T17:21:42.414Z,19.75
2018-06-05T17:24:10.631Z,19.95
2018-06-05T17:26:51.526Z,20.43
2018-06-05T17:29:19.435Z,24.07
2018-06-05T17:31:47.346Z,19.10
2018-06-05T17:34:15.286Z,17.62
2018-06-05T17:36:43.138Z,18.92
2018-06-05T17:39:10.998Z,19.20
2018-06-05T17:41:38.871Z,24.60
2018-06-05T17:44:06.715Z,17.82
2018-06-05T17:46:34.599Z,17.75
2018-06-05T17:49:02.401Z,17.12
2018-06-05T17:51:30.219Z,18.40
2018-06-05T17:53:58.039Z,17.23
2018-06-05T17:56:29.774Z,18.60
2018-06-05T17:59:01.569Z,15.83
2018-06-05T18:01:30.506Z,15.63
2018-06-05T18:03:58.321Z,15.45
2018-06-05T18:06:26.206Z,14.85
2018-06-05T18:08:54.034Z,15.72
2018-06-05T18:11:21.894Z,16.95
2018-06-05T18:13:49.787Z,15.03
2018-06-05T18:16:17.650Z,16.65
2018-06-05T18:18:45.490Z,15.70
2018-06-05T18:21:13.355Z,15.93
2018-06-05T18:23:41.174Z,15.68
2018-06-05T18:26:08.987Z,15.13
2018-06-05T18:28:36.880Z,17.10
2018-06-05T18:31:04.795Z,19.95
2018-06-05T18:33:32.724Z,15.43
2018-06-05T18:36:00.534Z,16.02
2018-06-05T18:38:28.447Z,15.55
2018-06-05T18:40:56.294Z,15.90
2018-06-05T18:43:24.173Z,18.05
2018-06-05T18:45:52.016Z,17.40
2018-06-05T18:48:19.849Z,16.20
2018-06-05T18:50:47.743Z,16.30
2018-06-05T18:53:15.623Z,18.20
2018-06-05T18:55:49.990Z,16.37
2018-06-05T18:58:17.875Z,16.37
2018-06-05T19:00:45.766Z,16.85
2018-06-05T19:03:13.522Z,17.75
2018-06-05T19:05:41.378Z,17.73
2018-06-05T19:08:09.228Z,18.35
2018-06-05T19:10:40.709Z,20.50
2018-06-05T19:13:08.603Z,20.68
2018-06-05T19:15:36.504Z,18.02
2018-06-05T19:18:04.617Z,19.50
2018-06-05T19:20:32.502Z,22.55
2018-06-05T19:23:00.325Z,23.73
2018-06-05T19:25:28.225Z,18.92
2018-06-05T19:27:56.094Z,17.33
2018-06-05T19:30:24.057Z,18.80
2018-06-05T19:32:51.970Z,19.80
2018-06-05T19:35:19.790Z,19.37
2018-06-05T19:37:47.674Z,20.83
2018-06-05T19:40:15.551Z,20.10
2018-06-05T19:42:43.395Z,19.53
2018-06-05T19:45:11.191Z,22.57
2018-06-05T19:47:39.102Z,19.00
2018-06-05T19:50:06.974Z,21.07
2018-06-05T19:52:34.848Z,19.10
2018-06-05T19:55:02.691Z,20.13
2018-06-05T19:57:30.567Z,20.50
2018-06-05T19:59:58.375Z,24.80
2018-06-05T20:02:26.219Z,22.17
2018-06-05T20:04:54.115Z,21.83
2018-06-05T20:07:21.982Z,21.33
2018-06-05T20:09:49.895Z,21.07
2018-06-05T20:12:17.730Z,24.07
2018-06-05T20:14:45.599Z,20.43
2018-06-05T20:17:13.466Z,20.53
2018-06-05T20:19:41.266Z,20.37
2018-06-05T20:22:09.062Z,21.50
2018-06-05T20:24:36.933Z,21.00
2018-06-05T20:27:04.810Z,21.33
2018-06-05T20:29:32.671Z,21.73
2018-06-05T20:32:00.523Z,27.83
2018-06-05T20:34:28.434Z,22.60
2018-06-05T20:36:56.303Z,23.67
2018-06-05T20:39:24.200Z,22.27
2018-06-05T20:41:52.023Z,22.53
2018-06-05T20:44:19.845Z,25.93
2018-06-05T20:46:47.617Z,25.30
2018-06-05T20:49:15.456Z,23.77
2018-06-05T20:51:43.271Z,23.33
2018-06-05T20:54:11.064Z,25.03
2018-06-05T20:56:38.906Z,25.17
2018-06-05T20:59:06.794Z,25.33
2018-06-05T21:01:34.693Z,22.80
2018-06-05T21:04:02.579Z,23.43
2018-06-05T21:06:30.468Z,25.40
2018-06-05T21:08:58.301Z,24.90
2018-06-05T21:11:26.145Z,28.20
2018-06-05T21:13:57.213Z,23.07
2018-06-05T21:16:25.058Z,25.33
2018-06-05T21:18:52.873Z,28.03
2018-06-05T21:21:20.751Z,26.37
2018-06-05T21:23:48.558Z,24.97
2018-06-05T21:26:16.369Z,27.40
2018-06-05T21:28:44.241Z,26.87
2018-06-05T21:31:12.114Z,28.87
2018-06-05T21:33:40.008Z,30.90
2018-06-05T21:36:07.845Z,29.67
2018-06-05T21:38:35.747Z,27.80
2018-06-05T21:41:03.687Z,27.00
2018-06-05T21:43:31.597Z,29.33
2018-06-05T21:45:59.479Z,29.43
2018-06-05T21:48:27.319Z,29.50
2018-06-05T21:50:58.405Z,32.53
2018-06-05T21:53:39.378Z,32.80
2018-06-05T21:56:17.635Z,32.80
2018-06-05T22:01:51.914Z,31.60
2018-06-05T22:04:25.266Z,30.17
2018-06-05T22:07:19.645Z,35.77
2018-06-05T22:10:04.365Z,37.47
2018-06-05T22:12:32.186Z,36.20
2018-06-05T22:15:07.606Z,39.30
2018-06-05T22:17:35.449Z,36.70
2018-06-05T22:20:03.318Z,35.97
2018-06-05T22:22:31.218Z,40.80
2018-06-05T22:24:59.079Z,36.93
2018-06-05T22:27:33.410Z,38.83
2018-06-05T22:33:08.071Z,35.93
2018-06-05T22:35:35.922Z,40.70
2018-06-05T22:38:03.783Z,46.27
2018-06-05T22:40:31.608Z,39.37
2018-06-05T22:42:59.505Z,38.30
2018-06-05T22:45:27.334Z,41.50
2018-06-05T22:47:55.178Z,42.97
2018-06-05T22:50:23.016Z,44.77
2018-06-05T22:52:50.867Z,43.37
2018-06-05T22:55:18.799Z,46.83
2018-06-05T22:57:46.595Z,42.20
2018-06-05T23:00:30.428Z,42.77
2018-06-05T23:02:58.294Z,44.83
2018-06-05T23:05:26.147Z,48.50
2018-06-05T23:07:54.038Z,39.80
2018-06-05T23:10:21.873Z,42.27
2018-06-05T23:12:49.766Z,47.13
2018-06-05T23:15:17.618Z,44.23
2018-06-05T23:17:46.191Z,45.47
2018-06-05T23:20:14.120Z,50.57
2018-06-05T23:22:42.043Z,51.60
2018-06-05T23:27:44.575Z,58.87
2018-06-05T23:30:12.454Z,56.97
2018-06-05T23:32:40.242Z,57.70
2018-06-05T23:35:08.119Z,59.83
2018-06-05T23:37:35.906Z,54.37
2018-06-05T23:40:04.151Z,59.53
2018-06-05T23:42:32.020Z,54.03
2018-06-05T23:44:59.850Z,63.00
2018-06-05T23:47:27.634Z,56.13
2018-06-05T23:49:55.491Z,53.63
2018-06-05T23:52:23.302Z,55.97
2018-06-05T23:54:51.167Z,58.03
2018-06-05T23:57:19.014Z,57.83
2018-06-05T23:59:46.857Z,59.40
