createdAt,value
2023-04-08T00:02:01.018Z,9.38
2023-04-08T00:07:23.574Z,9.37
2023-04-08T00:12:15.993Z,9.32
2023-04-08T00:17:15.917Z,9.26
2023-04-08T00:22:15.854Z,9.22
2023-04-08T00:27:15.770Z,9.19
2023-04-08T00:32:15.733Z,9.17
2023-04-08T00:37:15.667Z,9.16
2023-04-08T00:42:15.584Z,9.15
2023-04-08T00:47:15.502Z,9.13
2023-04-08T00:52:15.466Z,9.11
2023-04-08T00:57:15.396Z,9.08
2023-04-08T01:02:15.613Z,9.04
2023-04-08T01:07:15.312Z,9.01
2023-04-08T01:12:15.208Z,8.98
2023-04-08T01:17:15.109Z,8.96
2023-04-08T01:22:16.018Z,8.96
2023-04-08T01:27:14.978Z,8.97
2023-04-08T01:32:14.973Z,9.00
2023-04-08T01:37:14.860Z,9.03
2023-04-08T01:42:14.945Z,9.05
2023-04-08T01:47:14.729Z,9.06
2023-04-08T01:52:14.694Z,9.07
2023-04-08T01:57:14.695Z,9.06
2023-04-08T02:02:14.631Z,9.05
2023-04-08T02:07:14.453Z,9.05
2023-04-08T02:12:14.437Z,9.04
2023-04-08T02:17:14.316Z,9.02
2023-04-08T02:22:14.280Z,9.00
2023-04-08T02:27:14.198Z,8.99
2023-04-08T02:32:14.143Z,8.98
2023-04-08T02:37:14.049Z,8.98
2023-04-08T02:42:14.018Z,8.98
2023-04-08T02:47:13.922Z,8.98
2023-04-08T02:52:13.880Z,8.98
2023-04-08T02:57:13.807Z,8.98
2023-04-08T03:02:13.837Z,8.99
2023-04-08T03:07:13.637Z,8.99
2023-04-08T03:12:13.618Z,9.00
2023-04-08T03:17:13.561Z,9.00
2023-04-08T03:22:13.473Z,9.01
2023-04-08T03:27:13.382Z,9.01
2023-04-08T03:32:13.356Z,9.00
2023-04-08T03:37:13.288Z,9.00
2023-04-08T03:42:13.272Z,9.00
2023-04-08T03:47:13.151Z,9.01
2023-04-08T03:52:13.089Z,9.01
2023-04-08T03:57:13.000Z,9.01
2023-04-08T04:02:13.075Z,9.02
2023-04-08T04:07:12.859Z,9.02
2023-04-08T04:12:12.837Z,9.03
2023-04-08T04:17:23.774Z,9.03
2023-04-08T04:22:16.099Z,9.01
2023-04-08T04:27:16.040Z,8.99
2023-04-08T04:32:16.013Z,8.99
2023-04-08T04:37:15.932Z,9.01
2023-04-08T04:42:15.821Z,9.02
2023-04-08T04:47:15.796Z,9.02
2023-04-08T04:52:15.730Z,9.03
2023-04-08T04:57:15.632Z,9.03
2023-04-08T05:02:15.666Z,9.04
2023-04-08T05:07:15.854Z,9.05
2023-04-08T05:12:15.449Z,9.06
2023-04-08T05:17:15.400Z,9.08
2023-04-08T05:22:15.332Z,9.11
2023-04-08T05:27:15.271Z,9.17
2023-04-08T05:32:15.201Z,9.26
2023-04-08T05:37:15.143Z,9.38
2023-04-08T05:42:15.109Z,9.53
2023-04-08T05:47:15.001Z,9.74
2023-04-08T05:52:14.929Z,9.98
2023-04-08T05:57:14.929Z,10.22
2023-04-08T06:02:14.872Z,10.43
2023-04-08T06:07:14.742Z,10.59
2023-04-08T06:12:14.628Z,10.69
2023-04-08T06:17:14.606Z,10.78
2023-04-08T06:22:14.519Z,10.82
2023-04-08T06:27:14.467Z,10.78
2023-04-08T06:32:14.387Z,10.76
2023-04-08T06:37:14.348Z,10.80
2023-04-08T06:42:14.273Z,10.86
2023-04-08T06:47:14.215Z,10.95
2023-04-08T06:52:15.227Z,11.06
2023-04-08T06:57:14.079Z,11.14
2023-04-08T07:02:14.047Z,11.23
2023-04-08T07:07:14.029Z,11.32
2023-04-08T07:12:13.887Z,11.35
2023-04-08T07:17:13.834Z,11.53
2023-04-08T07:22:13.730Z,11.81
2023-04-08T07:27:13.680Z,12.03
2023-04-08T07:32:13.638Z,12.19
2023-04-08T07:37:13.554Z,12.42
2023-04-08T07:42:13.467Z,12.87
2023-04-08T07:47:13.422Z,13.55
2023-04-08T07:52:13.347Z,14.46
2023-04-08T07:57:13.285Z,15.60
2023-04-08T08:02:13.337Z,17.92
2023-04-08T08:07:13.158Z,21.09
2023-04-08T08:12:13.093Z,22.72
2023-04-08T08:17:12.997Z,22.30
2023-04-08T08:22:13.025Z,21.11
2023-04-08T08:27:12.885Z,19.98
2023-04-08T08:32:12.826Z,19.06
2023-04-08T08:37:12.745Z,18.37
2023-04-08T08:42:12.675Z,17.82
2023-04-08T08:47:12.612Z,17.40
2023-04-08T08:52:12.578Z,17.01
2023-04-08T08:57:12.522Z,16.58
2023-04-08T09:02:12.486Z,16.15
2023-04-08T09:07:12.341Z,15.77
2023-04-08T09:12:12.336Z,15.48
2023-04-08T09:17:12.233Z,15.23
2023-04-08T09:22:12.123Z,15.03
2023-04-08T09:27:12.098Z,15.01
2023-04-08T09:32:12.020Z,15.25
2023-04-08T09:37:11.945Z,15.57
2023-04-08T09:42:11.876Z,15.78
2023-04-08T09:47:11.816Z,15.83
2023-04-08T09:52:11.759Z,15.68
2023-04-08T09:57:12.489Z,15.43
2023-04-08T10:02:11.684Z,15.15
2023-04-08T10:07:11.587Z,14.91
2023-04-08T10:12:11.498Z,14.77
2023-04-08T10:17:11.436Z,14.75
2023-04-08T10:22:11.340Z,14.72
2023-04-08T10:27:11.296Z,14.68
2023-04-08T10:32:11.284Z,14.74
2023-04-08T10:37:11.194Z,14.87
2023-04-08T10:42:11.075Z,15.06
2023-04-08T10:47:11.027Z,15.28
2023-04-08T10:52:11.084Z,15.61
2023-04-08T10:57:10.863Z,16.03
2023-04-08T11:02:10.905Z,16.32
2023-04-08T11:07:10.776Z,16.33
2023-04-08T11:12:10.668Z,16.14
2023-04-08T11:17:10.653Z,15.90
2023-04-08T11:22:10.555Z,15.68
2023-04-08T11:27:10.464Z,15.48
2023-04-08T11:32:10.414Z,15.30
2023-04-08T11:37:10.360Z,15.11
2023-04-08T11:42:10.271Z,14.92
2023-04-08T11:47:10.194Z,14.76
2023-04-08T11:52:10.136Z,14.68
2023-04-08T11:57:10.199Z,14.67
2023-04-08T12:02:10.072Z,14.72
2023-04-08T12:07:09.962Z,14.83
2023-04-08T12:12:09.921Z,14.96
2023-04-08T12:17:09.821Z,15.05
2023-04-08T12:22:09.828Z,15.16
2023-04-08T12:27:09.746Z,15.31
2023-04-08T12:32:09.604Z,15.49
2023-04-08T12:37:09.578Z,15.68
2023-04-08T12:42:09.507Z,15.89
2023-04-08T12:47:09.587Z,16.16
2023-04-08T12:52:09.379Z,16.49
2023-04-08T12:57:09.343Z,16.99
2023-04-08T13:02:09.290Z,17.57
2023-04-08T13:07:09.184Z,17.95
2023-04-08T13:12:09.102Z,18.16
2023-04-08T13:17:09.009Z,18.36
2023-04-08T13:22:08.960Z,18.48
2023-04-08T13:27:08.947Z,18.34
2023-04-08T13:32:08.900Z,17.95
2023-04-08T13:37:08.770Z,17.53
2023-04-08T13:42:08.666Z,17.23
2023-04-08T13:47:08.644Z,16.94
2023-04-08T13:52:08.591Z,16.60
2023-04-08T13:57:08.520Z,16.28
2023-04-08T14:02:08.425Z,16.19
2023-04-08T14:07:08.386Z,16.34
2023-04-08T14:12:08.293Z,16.44
2023-04-08T14:17:08.245Z,16.47
2023-04-08T14:22:08.164Z,16.50
2023-04-08T14:27:08.118Z,16.47
2023-04-08T14:32:08.001Z,16.49
2023-04-08T14:37:07.980Z,16.61
2023-04-08T14:42:07.882Z,16.68
2023-04-08T14:47:07.803Z,16.65
2023-04-08T14:52:07.827Z,16.55
2023-04-08T14:57:07.725Z,16.48
2023-04-08T15:02:07.721Z,16.38
2023-04-08T15:07:07.595Z,16.17
2023-04-08T15:12:07.522Z,15.96
2023-04-08T15:17:07.433Z,15.87
2023-04-08T15:22:07.397Z,15.90
2023-04-08T15:27:07.313Z,15.93
2023-04-08T15:32:07.259Z,15.91
2023-04-08T15:37:07.179Z,15.90
2023-04-08T15:42:07.114Z,15.94
2023-04-08T15:47:07.080Z,15.96
2023-04-08T15:52:06.943Z,15.90
2023-04-08T15:57:06.902Z,15.80
2023-04-08T16:02:06.870Z,15.69
2023-04-08T16:07:06.789Z,15.52
2023-04-08T16:12:06.686Z,15.25
2023-04-08T16:17:06.703Z,14.93
2023-04-08T16:22:06.597Z,14.68
2023-04-08T16:27:06.517Z,14.54
2023-04-08T16:32:06.416Z,14.57
2023-04-08T16:37:06.412Z,14.71
2023-04-08T16:42:06.319Z,14.79
2023-04-08T16:47:06.208Z,14.78
2023-04-08T16:52:06.214Z,14.70
2023-04-08T16:57:06.092Z,14.56
2023-04-08T17:02:06.068Z,14.37
2023-04-08T17:07:06.123Z,14.17
2023-04-08T17:12:05.901Z,13.98
2023-04-08T17:17:05.824Z,13.81
2023-04-08T17:22:05.804Z,13.65
2023-04-08T17:27:05.700Z,13.49
2023-04-08T17:32:05.670Z,13.33
2023-04-08T17:37:05.569Z,13.18
2023-04-08T17:42:05.584Z,13.04
2023-04-08T17:47:05.411Z,12.91
2023-04-08T17:52:05.421Z,12.79
2023-04-08T17:57:05.314Z,12.69
2023-04-08T18:02:05.325Z,12.61
2023-04-08T18:07:05.319Z,12.53
2023-04-08T18:12:05.114Z,12.46
2023-04-08T18:17:05.215Z,12.38
2023-04-08T18:22:05.947Z,12.31
2023-04-08T18:27:05.149Z,12.24
2023-04-08T18:32:04.917Z,12.17
2023-04-08T18:37:04.782Z,12.10
2023-04-08T18:42:04.715Z,12.02
2023-04-08T18:47:04.649Z,11.96
2023-04-08T18:52:04.592Z,11.91
2023-04-08T18:57:04.559Z,11.86
2023-04-08T19:02:04.614Z,11.82
2023-04-08T19:07:04.385Z,11.77
2023-04-08T19:12:04.340Z,11.71
2023-04-08T19:17:04.349Z,11.66
2023-04-08T19:22:04.190Z,11.60
2023-04-08T19:27:04.129Z,11.54
2023-04-08T19:32:04.016Z,11.46
2023-04-08T19:37:04.265Z,11.38
2023-04-08T19:42:03.944Z,11.31
2023-04-08T19:47:03.913Z,11.25
2023-04-08T19:52:03.810Z,11.20
2023-04-08T19:57:03.722Z,11.15
2023-04-08T20:02:03.686Z,11.11
2023-04-08T20:07:03.702Z,11.08
2023-04-08T20:12:03.859Z,11.05
2023-04-08T20:17:03.441Z,11.02
2023-04-08T20:22:03.626Z,11.00
2023-04-08T20:27:03.316Z,10.98
2023-04-08T20:32:03.254Z,10.97
2023-04-08T20:37:03.201Z,10.96
2023-04-08T20:42:03.101Z,10.95
2023-04-08T20:47:03.085Z,10.93
2023-04-08T20:52:02.970Z,10.90
2023-04-08T20:57:02.914Z,10.86
2023-04-08T21:02:02.897Z,10.82
2023-04-08T21:07:02.882Z,10.78
2023-04-08T21:12:02.770Z,10.74
2023-04-08T21:17:02.677Z,10.68
2023-04-08T21:22:02.584Z,10.62
2023-04-08T21:27:02.535Z,10.55
2023-04-08T21:32:02.513Z,10.47
2023-04-08T21:37:02.389Z,10.38
2023-04-08T21:42:02.306Z,10.28
2023-04-08T21:47:02.345Z,10.17
2023-04-08T21:52:02.185Z,10.07
2023-04-08T21:57:02.096Z,9.96
2023-04-08T22:02:02.247Z,9.86
2023-04-08T22:07:01.993Z,9.76
2023-04-08T22:12:01.895Z,9.66
2023-04-08T22:17:01.877Z,9.57
2023-04-08T22:22:01.767Z,9.51
2023-04-08T22:27:01.735Z,9.48
2023-04-08T22:32:01.672Z,9.48
2023-04-08T22:37:01.598Z,9.48
2023-04-08T22:42:01.507Z,9.49
2023-04-08T22:47:01.464Z,9.51
2023-04-08T22:52:01.463Z,9.52
2023-04-08T22:57:01.317Z,9.54
2023-04-08T23:02:01.303Z,9.55
2023-04-08T23:07:01.193Z,9.56
2023-04-08T23:12:01.108Z,9.56
2023-04-08T23:17:01.661Z,9.54
2023-04-08T23:22:01.010Z,9.53
2023-04-08T23:27:00.930Z,9.52
2023-04-08T23:32:00.855Z,9.50
2023-04-08T23:37:00.812Z,9.48
2023-04-08T23:42:00.720Z,9.46
2023-04-08T23:47:00.689Z,9.44
2023-04-08T23:52:00.610Z,9.44
2023-04-08T23:57:00.550Z,9.43
