createdAt,value
2018-02-24T00:00:29.945Z,101535.27
2018-02-24T00:02:59.491Z,101539.17
2018-02-24T00:05:28.076Z,101544.37
2018-02-24T00:07:59.538Z,101538.83
2018-02-24T00:10:29.083Z,101544.78
2018-02-24T00:12:58.682Z,101541.00
2018-02-24T00:15:27.993Z,101537.10
2018-02-24T00:17:58.700Z,101532.47
2018-02-24T00:20:27.001Z,101531.78
2018-02-24T00:22:58.656Z,101534.02
2018-02-24T00:25:26.946Z,101533.09
2018-02-24T00:27:58.509Z,101533.89
2018-02-24T00:30:26.836Z,101535.75
2018-02-24T00:32:58.712Z,101529.81
2018-02-24T00:35:27.018Z,101533.77
2018-02-24T00:37:57.899Z,101537.08
2018-02-24T00:40:26.216Z,101536.05
2018-02-24T00:43:01.444Z,101538.00
2018-02-24T00:45:29.740Z,101538.06
2018-02-24T00:47:58.029Z,101531.34
2018-02-24T00:50:26.536Z,101526.03
2018-02-24T00:52:57.974Z,101522.87
2018-02-24T00:55:26.291Z,101544.70
2018-02-24T00:58:01.428Z,101548.71
2018-02-24T01:00:29.755Z,101543.92
2018-02-24T01:03:02.198Z,101547.80
2018-02-24T01:05:30.597Z,101546.35
2018-02-24T01:07:59.258Z,101546.12
2018-02-24T01:10:27.533Z,101547.97
2018-02-24T01:12:59.756Z,101548.63
2018-02-24T01:15:28.108Z,101553.70
2018-02-24T01:17:58.893Z,101545.66
2018-02-24T01:20:27.224Z,101546.58
2018-02-24T01:22:58.548Z,101549.58
2018-02-24T01:25:26.862Z,101552.47
2018-02-24T01:27:59.019Z,101552.11
2018-02-24T01:30:27.301Z,101551.45
2018-02-24T01:32:58.708Z,101552.00
2018-02-24T01:35:27.089Z,101549.63
2018-02-24T01:37:59.037Z,101548.83
2018-02-24T01:40:27.350Z,101544.18
2018-02-24T01:43:00.370Z,101544.88
2018-02-24T01:45:29.238Z,101549.84
2018-02-24T01:47:59.077Z,101539.31
2018-02-24T01:50:39.111Z,101544.53
2018-02-24T01:53:07.418Z,101546.63
2018-02-24T01:55:35.766Z,101541.87
2018-02-24T01:58:04.064Z,101542.11
2018-02-24T02:00:33.007Z,101541.09
2018-02-24T02:03:01.451Z,101549.32
2018-02-24T02:05:29.771Z,101548.34
2018-02-24T02:07:58.083Z,101557.19
2018-02-24T02:10:26.380Z,101548.63
2018-02-24T02:12:57.888Z,101543.41
2018-02-24T02:15:26.760Z,101545.48
2018-02-24T02:18:03.030Z,101542.42
2018-02-24T02:20:31.667Z,101543.11
2018-02-24T02:23:00.146Z,101541.59
2018-02-24T02:25:28.424Z,101551.59
2018-02-24T02:27:59.821Z,101542.60
2018-02-24T02:30:28.327Z,101544.55
2018-02-24T02:32:58.285Z,101551.60
2018-02-24T02:35:26.585Z,101550.52
2018-02-24T02:37:58.776Z,101551.76
2018-02-24T02:40:27.087Z,101551.93
2018-02-24T02:42:58.866Z,101544.84
2018-02-24T02:45:27.144Z,101547.84
2018-02-24T02:48:01.124Z,101542.92
2018-02-24T02:50:29.453Z,101543.55
2018-02-24T02:52:58.909Z,101546.59
2018-02-24T02:55:27.206Z,101550.03
2018-02-24T02:57:59.134Z,101547.68
2018-02-24T03:00:27.697Z,101536.64
2018-02-24T03:02:59.642Z,101548.19
2018-02-24T03:05:27.951Z,101549.99
2018-02-24T03:07:57.889Z,101551.70
2018-02-24T03:10:26.884Z,101540.76
2018-02-24T03:12:57.935Z,101535.25
2018-02-24T03:15:26.225Z,101554.02
2018-02-24T03:18:01.369Z,101543.54
2018-02-24T03:20:29.666Z,101543.59
2018-02-24T03:22:57.995Z,101550.48
2018-02-24T03:25:26.304Z,101552.13
2018-02-24T03:28:01.255Z,101559.91
2018-02-24T03:30:29.560Z,101570.01
2018-02-24T03:32:57.903Z,101567.54
2018-02-24T03:35:26.210Z,101567.95
2018-02-24T03:37:59.573Z,101570.11
2018-02-24T03:40:28.096Z,101571.20
2018-02-24T03:42:59.399Z,101574.24
2018-02-24T03:45:29.505Z,101565.78
2018-02-24T03:47:58.829Z,101577.42
2018-02-24T03:50:27.345Z,101582.18
2018-02-24T03:52:58.772Z,101582.30
2018-02-24T03:55:27.077Z,101583.60
2018-02-24T03:57:57.912Z,101586.86
2018-02-24T04:00:26.386Z,101588.33
2018-02-24T04:02:58.277Z,101582.20
2018-02-24T04:05:26.585Z,101579.08
2018-02-24T04:07:58.032Z,101571.69
2018-02-24T04:10:26.677Z,101573.84
2018-02-24T04:12:59.546Z,101578.14
2018-02-24T04:15:27.985Z,101580.38
2018-02-24T04:17:58.432Z,101581.67
2018-02-24T04:20:26.723Z,101579.59
2018-02-24T04:22:57.992Z,101575.72
2018-02-24T04:25:26.309Z,101579.20
2018-02-24T04:28:01.336Z,101588.50
2018-02-24T04:30:30.261Z,101594.88
2018-02-24T04:32:58.670Z,101589.98
2018-02-24T04:35:26.965Z,101596.05
2018-02-24T04:37:59.124Z,101596.80
2018-02-24T04:40:27.406Z,101598.55
2018-02-24T04:42:59.515Z,101595.91
2018-02-24T04:45:27.800Z,101601.08
2018-02-24T04:47:59.852Z,101600.34
2018-02-24T04:50:28.220Z,101598.31
2018-02-24T04:52:58.228Z,101594.58
2018-02-24T04:55:26.732Z,101599.44
2018-02-24T04:57:58.752Z,101602.03
2018-02-24T05:00:27.055Z,101601.38
2018-02-24T05:02:58.279Z,101605.53
2018-02-24T05:05:27.213Z,101605.83
2018-02-24T05:07:59.064Z,101601.93
2018-02-24T05:10:27.513Z,101610.98
2018-02-24T05:12:58.438Z,101610.55
2018-02-24T05:15:26.797Z,101611.73
2018-02-24T05:17:58.733Z,101612.26
2018-02-24T05:20:27.336Z,101620.42
2018-02-24T05:22:59.343Z,101613.73
2018-02-24T05:25:27.705Z,101611.95
2018-02-24T05:27:59.977Z,101607.51
2018-02-24T05:30:28.318Z,101601.91
2018-02-24T05:33:00.237Z,101608.90
2018-02-24T05:35:28.609Z,101610.09
2018-02-24T05:37:58.636Z,101605.30
2018-02-24T05:40:26.957Z,101607.58
2018-02-24T05:42:59.065Z,101601.15
2018-02-24T05:45:27.732Z,101600.52
2018-02-24T05:47:59.743Z,101600.48
2018-02-24T05:50:28.050Z,101606.52
2018-02-24T05:52:57.994Z,101616.08
2018-02-24T05:55:26.292Z,101618.72
2018-02-24T05:57:57.905Z,101615.09
2018-02-24T06:00:26.241Z,101613.36
2018-02-24T06:02:58.841Z,101617.13
2018-02-24T06:05:27.165Z,101618.91
2018-02-24T06:07:58.917Z,101616.72
2018-02-24T06:10:27.268Z,101625.00
2018-02-24T06:12:58.271Z,101626.23
2018-02-24T06:15:26.806Z,101628.54
2018-02-24T06:17:58.888Z,101628.26
2018-02-24T06:20:27.181Z,101630.93
2018-02-24T06:22:59.014Z,101626.10
2018-02-24T06:25:27.324Z,101638.56
2018-02-24T06:27:59.986Z,101642.50
2018-02-24T06:30:28.241Z,101646.86
2018-02-24T06:32:58.033Z,101650.75
2018-02-24T06:35:26.353Z,101659.73
2018-02-24T06:37:57.964Z,101652.84
2018-02-24T06:40:27.045Z,101654.94
2018-02-24T06:42:58.651Z,101657.64
2018-02-24T06:45:27.002Z,101657.56
2018-02-24T06:47:58.860Z,101661.13
2018-02-24T06:50:27.166Z,101654.73
2018-02-24T06:52:59.483Z,101655.16
2018-02-24T06:55:28.082Z,101655.71
2018-02-24T06:57:59.852Z,101661.02
2018-02-24T07:00:28.582Z,101663.16
2018-02-24T07:02:58.156Z,101663.71
2018-02-24T07:05:26.438Z,101652.95
2018-02-24T07:08:01.449Z,101662.25
2018-02-24T07:10:29.772Z,101664.34
2018-02-24T07:12:58.098Z,101662.99
2018-02-24T07:15:31.144Z,101668.23
2018-02-24T07:17:59.420Z,101664.40
2018-02-24T07:20:27.733Z,101658.98
2018-02-24T07:22:58.965Z,101660.87
2018-02-24T07:25:27.262Z,101668.06
2018-02-24T07:27:58.846Z,101668.54
2018-02-24T07:30:27.144Z,101672.93
2018-02-24T07:32:57.994Z,101676.97
2018-02-24T07:35:26.286Z,101673.01
2018-02-24T07:38:01.438Z,101680.53
2018-02-24T07:40:29.733Z,101679.16
2018-02-24T07:42:58.034Z,101679.33
2018-02-24T07:45:26.370Z,101685.48
2018-02-24T07:48:02.429Z,101687.50
2018-02-24T07:50:30.743Z,101696.45
2018-02-24T07:52:59.057Z,101697.67
2018-02-24T07:55:27.357Z,101698.19
2018-02-24T07:57:59.333Z,101694.96
2018-02-24T08:00:27.824Z,101698.61
2018-02-24T08:02:59.663Z,101700.47
2018-02-24T08:05:27.944Z,101695.47
2018-02-24T08:07:58.085Z,101696.19
2018-02-24T08:10:26.388Z,101695.70
2018-02-24T08:12:57.840Z,101695.15
2018-02-24T08:15:26.127Z,101694.34
2018-02-24T08:17:58.265Z,101680.10
2018-02-24T08:20:27.328Z,101681.78
2018-02-24T08:22:58.645Z,101681.98
2018-02-24T08:25:26.949Z,101681.02
2018-02-24T08:27:59.215Z,101682.95
2018-02-24T08:30:27.469Z,101692.98
2018-02-24T08:32:59.476Z,101681.56
2018-02-24T08:35:27.779Z,101685.85
2018-02-24T08:37:59.000Z,101690.91
2018-02-24T08:40:27.482Z,101688.41
2018-02-24T08:42:58.833Z,101678.78
2018-02-24T08:45:30.615Z,101675.80
2018-02-24T08:47:58.901Z,101684.34
2018-02-24T08:50:27.197Z,101667.83
2018-02-24T08:52:58.425Z,101680.48
2018-02-24T08:55:26.936Z,101685.98
2018-02-24T08:57:58.267Z,101678.84
2018-02-24T09:00:26.557Z,101682.77
2018-02-24T09:03:00.625Z,101684.69
2018-02-24T09:05:29.660Z,101685.09
2018-02-24T09:07:58.029Z,101679.80
2018-02-24T09:10:26.349Z,101685.62
2018-02-24T09:13:00.692Z,101690.08
2018-02-24T09:15:29.274Z,101688.78
2018-02-24T09:17:58.276Z,101676.58
2018-02-24T09:20:26.571Z,101671.95
2018-02-24T09:22:58.904Z,101681.25
2018-02-24T09:25:27.218Z,101695.16
2018-02-24T09:27:58.019Z,101680.44
2018-02-24T09:30:26.332Z,101686.49
2018-02-24T09:33:01.718Z,101684.31
2018-02-24T09:35:31.309Z,101683.07
2018-02-24T09:37:59.555Z,101675.43
2018-02-24T09:40:28.411Z,101679.53
2018-02-24T09:42:58.438Z,101692.05
2018-02-24T09:45:26.803Z,101682.89
2018-02-24T09:47:58.366Z,101696.67
2018-02-24T09:50:26.646Z,101693.60
2018-02-24T09:52:58.912Z,101684.20
2018-02-24T09:55:27.197Z,101690.15
2018-02-24T09:57:58.244Z,101692.11
2018-02-24T10:00:26.527Z,101695.21
2018-02-24T10:03:01.533Z,101693.05
2018-02-24T10:05:29.818Z,101694.72
2018-02-24T10:07:58.117Z,101690.60
2018-02-24T10:10:26.762Z,101686.56
2018-02-24T10:12:58.333Z,101693.25
2018-02-24T10:15:26.612Z,101693.31
2018-02-24T10:17:58.050Z,101695.28
2018-02-24T10:20:26.334Z,101701.04
2018-02-24T10:23:02.035Z,101704.95
2018-02-24T10:25:30.966Z,101702.92
2018-02-24T10:28:03.424Z,101701.08
2018-02-24T10:30:31.708Z,101707.17
2018-02-24T10:32:59.991Z,101704.66
2018-02-24T10:35:28.558Z,101705.16
2018-02-24T10:37:58.187Z,101713.62
2018-02-24T10:40:26.484Z,101712.48
2018-02-24T10:42:58.270Z,101736.74
2018-02-24T10:45:26.785Z,101710.26
2018-02-24T10:47:58.170Z,101720.65
2018-02-24T10:50:26.473Z,101722.50
2018-02-24T10:53:01.517Z,101712.70
2018-02-24T10:55:29.818Z,101715.25
2018-02-24T10:57:58.093Z,101718.81
2018-02-24T11:00:26.395Z,101713.47
2018-02-24T11:02:59.310Z,101704.87
2018-02-24T11:05:27.637Z,101710.77
2018-02-24T11:07:59.829Z,101703.48
2018-02-24T11:10:28.133Z,101695.98
2018-02-24T11:12:58.041Z,101689.47
2018-02-24T11:15:26.321Z,101692.64
2018-02-24T11:17:57.967Z,101697.02
2018-02-24T11:20:26.394Z,101702.95
2018-02-24T11:22:59.494Z,101709.41
2018-02-24T11:25:27.748Z,101705.23
2018-02-24T11:27:59.177Z,101687.13
2018-02-24T11:30:28.043Z,101699.14
2018-02-24T11:32:59.806Z,101701.09
2018-02-24T11:35:33.029Z,101694.53
2018-02-24T11:38:01.309Z,101695.09
2018-02-24T11:40:30.321Z,101693.94
2018-02-24T11:42:58.630Z,101687.27
2018-02-24T11:45:27.534Z,101695.58
2018-02-24T11:47:59.454Z,101689.86
2018-02-24T11:50:27.721Z,101687.80
2018-02-24T11:52:59.928Z,101680.36
2018-02-24T11:55:28.398Z,101686.97
2018-02-24T11:57:58.694Z,101695.30
2018-02-24T12:00:26.973Z,101689.45
2018-02-24T12:02:59.147Z,101691.70
2018-02-24T12:05:27.597Z,101689.41
2018-02-24T12:07:59.715Z,101679.61
2018-02-24T12:10:27.981Z,101680.38
2018-02-24T12:12:59.542Z,101675.19
2018-02-24T12:15:28.094Z,101666.70
2018-02-24T12:18:00.062Z,101663.33
2018-02-24T12:20:28.345Z,101659.09
2018-02-24T12:22:58.457Z,101672.41
2018-02-24T12:25:27.050Z,101672.28
2018-02-24T12:27:58.753Z,101672.00
2018-02-24T12:30:27.047Z,101671.14
2018-02-24T12:32:58.103Z,101677.36
2018-02-24T12:35:26.628Z,101672.63
2018-02-24T12:38:00.549Z,101675.27
2018-02-24T12:40:28.854Z,101676.97
2018-02-24T12:43:02.818Z,101665.38
2018-02-24T12:45:31.849Z,101663.91
2018-02-24T12:48:00.157Z,101661.57
2018-02-24T12:50:28.731Z,101649.56
2018-02-24T12:52:58.554Z,101659.86
2018-02-24T12:55:26.834Z,101648.64
2018-02-24T12:58:00.783Z,101644.06
2018-02-24T13:00:29.681Z,101658.13
2018-02-24T13:02:58.296Z,101635.83
2018-02-24T13:05:26.678Z,101642.59
2018-02-24T13:07:58.787Z,101630.83
2018-02-24T13:10:27.069Z,101640.84
2018-02-24T13:12:59.077Z,101646.45
2018-02-24T13:15:27.353Z,101636.57
2018-02-24T13:17:58.327Z,101646.11
2018-02-24T13:20:26.603Z,101641.64
2018-02-24T13:22:58.243Z,101641.72
2018-02-24T13:25:26.553Z,101632.06
2018-02-24T13:28:01.701Z,101637.89
2018-02-24T13:30:29.973Z,101643.69
2018-02-24T13:32:58.338Z,101644.73
2018-02-24T13:35:26.631Z,101634.78
2018-02-24T13:37:57.946Z,101654.91
2018-02-24T13:40:26.280Z,101648.37
2018-02-24T13:42:58.449Z,101657.07
2018-02-24T13:45:26.718Z,101661.28
2018-02-24T13:47:58.776Z,101661.38
2018-02-24T13:50:27.149Z,101653.92
2018-02-24T13:52:59.296Z,101671.00
2018-02-24T13:55:27.573Z,101673.56
2018-02-24T13:57:59.717Z,101675.94
2018-02-24T14:00:27.977Z,101679.98
2018-02-24T14:02:59.232Z,101674.80
2018-02-24T14:05:27.980Z,101684.20
2018-02-24T14:07:59.780Z,101682.59
2018-02-24T14:10:28.045Z,101679.79
2018-02-24T14:12:59.301Z,101704.13
2018-02-24T14:15:27.584Z,101692.94
2018-02-24T14:17:59.613Z,101684.75
2018-02-24T14:20:28.506Z,101698.00
2018-02-24T14:23:00.022Z,101686.16
2018-02-24T14:25:32.216Z,101693.20
2018-02-24T14:28:00.463Z,101705.59
2018-02-24T14:30:28.997Z,101687.89
2018-02-24T14:32:59.136Z,101698.78
2018-02-24T14:35:27.418Z,101706.56
2018-02-24T14:37:58.768Z,101702.03
2018-02-24T14:40:27.540Z,101705.67
2018-02-24T14:42:59.514Z,101701.34
2018-02-24T14:45:27.895Z,101705.27
2018-02-24T14:47:59.322Z,101703.09
2018-02-24T14:50:27.826Z,101695.13
2018-02-24T14:52:58.113Z,101705.84
2018-02-24T14:55:26.427Z,101712.10
2018-02-24T14:57:57.930Z,101709.06
2018-02-24T15:00:26.220Z,101705.06
2018-02-24T15:02:57.697Z,101709.78
2018-02-24T15:05:26.201Z,101708.74
2018-02-24T15:08:02.351Z,101707.91
2018-02-24T15:10:30.625Z,101705.38
2018-02-24T15:12:58.925Z,101721.45
2018-02-24T15:15:27.482Z,101701.86
2018-02-24T15:17:59.328Z,101711.73
2018-02-24T15:20:27.607Z,101707.25
2018-02-24T15:22:59.769Z,101725.95
2018-02-24T15:25:28.255Z,101721.35
2018-02-24T15:27:58.099Z,101727.70
2018-02-24T15:30:26.374Z,101717.95
2018-02-24T15:32:57.955Z,101714.63
2018-02-24T15:35:26.288Z,101734.81
2018-02-24T15:37:58.033Z,101735.16
2018-02-24T15:40:26.414Z,101734.55
2018-02-24T15:42:57.653Z,101739.41
2018-02-24T15:45:30.134Z,101741.55
2018-02-24T15:47:58.461Z,101747.37
2018-02-24T15:50:26.824Z,101747.05
2018-02-24T15:52:58.820Z,101751.02
2018-02-24T15:55:28.205Z,101749.90
2018-02-24T15:57:57.729Z,101769.44
2018-02-24T16:00:26.041Z,101772.06
2018-02-24T16:02:57.225Z,101777.44
2018-02-24T16:05:25.527Z,101779.09
2018-02-24T16:07:57.098Z,101779.23
2018-02-24T16:10:25.605Z,101782.37
2018-02-24T16:13:00.649Z,101788.94
2018-02-24T16:15:28.947Z,101788.10
2018-02-24T16:17:57.336Z,101785.07
2018-02-24T16:20:26.389Z,101796.16
2018-02-24T16:22:58.179Z,101783.78
2018-02-24T16:25:26.732Z,101785.00
2018-02-24T16:27:58.767Z,101795.50
2018-02-24T16:30:27.293Z,101798.81
2018-02-24T16:32:57.302Z,101801.22
2018-02-24T16:35:25.777Z,101800.17
2018-02-24T16:37:57.977Z,101807.52
2018-02-24T16:40:26.285Z,101816.53
2018-02-24T16:42:58.197Z,101811.58
2018-02-24T16:45:26.486Z,101819.92
2018-02-24T16:47:57.117Z,101820.03
2018-02-24T16:50:25.724Z,101825.25
2018-02-24T16:52:57.141Z,101826.08
2018-02-24T16:55:25.447Z,101835.80
2018-02-24T16:57:58.536Z,101832.40
2018-02-24T17:00:26.790Z,101835.53
2018-02-24T17:02:58.730Z,101832.81
2018-02-24T17:05:27.043Z,101834.73
2018-02-24T17:07:59.253Z,101836.03
2018-02-24T17:10:27.524Z,101839.75
2018-02-24T17:12:57.718Z,101845.02
2018-02-24T17:15:25.993Z,101830.69
2018-02-24T17:17:57.949Z,101842.83
2018-02-24T17:20:26.364Z,101844.05
2018-02-24T17:22:57.129Z,101845.33
2018-02-24T17:25:25.553Z,101848.64
2018-02-24T17:28:00.660Z,101849.36
2018-02-24T17:30:28.930Z,101848.17
2018-02-24T17:32:57.215Z,101852.05
2018-02-24T17:35:25.508Z,101854.27
2018-02-24T17:37:57.330Z,101851.50
2018-02-24T17:40:25.621Z,101854.82
2018-02-24T17:43:00.606Z,101856.76
2018-02-24T17:45:29.111Z,101855.84
2018-02-24T17:47:57.350Z,101856.91
2018-02-24T17:50:25.677Z,101862.69
2018-02-24T17:52:57.029Z,101861.42
2018-02-24T17:55:25.298Z,101855.80
2018-02-24T17:58:00.429Z,101861.34
2018-02-24T18:00:29.052Z,101858.45
2018-02-24T18:02:57.329Z,101864.41
2018-02-24T18:05:25.625Z,101861.05
2018-02-24T18:08:01.553Z,101865.07
2018-02-24T18:10:29.842Z,101860.97
2018-02-24T18:12:58.354Z,101861.09
2018-02-24T18:15:26.625Z,101855.73
2018-02-24T18:17:58.331Z,101866.09
2018-02-24T18:20:26.649Z,101864.58
2018-02-24T18:22:58.719Z,101867.50
2018-02-24T18:25:27.009Z,101863.63
2018-02-24T18:27:57.168Z,101866.41
2018-02-24T18:30:25.466Z,101872.65
2018-02-24T18:32:58.955Z,101886.02
2018-02-24T18:35:27.315Z,101882.66
2018-02-24T18:37:57.361Z,101881.83
2018-02-24T18:40:25.657Z,101880.45
2018-02-24T18:42:57.045Z,101876.97
2018-02-24T18:45:29.318Z,101880.13
2018-02-24T18:47:57.614Z,101872.41
2018-02-24T18:50:25.925Z,101882.88
2018-02-24T18:52:57.177Z,101879.83
2018-02-24T18:55:25.461Z,101883.89
2018-02-24T18:58:00.727Z,101879.25
2018-02-24T19:00:29.086Z,101881.42
2018-02-24T19:02:57.567Z,101880.00
2018-02-24T19:05:25.850Z,101879.45
2018-02-24T19:07:58.021Z,101878.69
2018-02-24T19:10:26.481Z,101883.84
2018-02-24T19:12:58.314Z,101886.45
2018-02-24T19:15:28.313Z,101888.01
2018-02-24T19:17:57.537Z,101885.44
2018-02-24T19:20:26.160Z,101884.64
2018-02-24T19:22:58.199Z,101889.45
2018-02-24T19:25:26.511Z,101897.75
2018-02-24T19:27:58.379Z,101895.53
2018-02-24T19:30:26.647Z,101901.00
2018-02-24T19:32:59.122Z,101902.45
2018-02-24T19:35:28.154Z,101898.62
2018-02-24T19:37:57.509Z,101905.64
2018-02-24T19:40:25.795Z,101903.01
2018-02-24T19:42:59.705Z,101901.10
2018-02-24T19:45:27.994Z,101905.84
2018-02-24T19:47:57.413Z,101907.55
2018-02-24T19:50:26.235Z,101910.16
2018-02-24T19:52:57.850Z,101915.88
2018-02-24T19:55:26.222Z,101906.94
2018-02-24T19:57:58.373Z,101911.36
2018-02-24T20:00:26.739Z,101916.23
2018-02-24T20:02:59.076Z,101912.77
2018-02-24T20:05:27.582Z,101909.48
2018-02-24T20:07:57.335Z,101911.70
2018-02-24T20:10:25.607Z,101917.17
2018-02-24T20:12:56.989Z,101915.61
2018-02-24T20:15:25.273Z,101924.19
2018-02-24T20:17:56.598Z,101914.64
2018-02-24T20:20:24.899Z,101918.64
2018-02-24T20:22:59.581Z,101924.73
2018-02-24T20:25:27.905Z,101920.95
2018-02-24T20:27:58.301Z,101921.92
2018-02-24T20:30:26.620Z,101922.66
2018-02-24T20:32:57.136Z,101920.85
2018-02-24T20:35:25.653Z,101930.94
2018-02-24T20:37:57.075Z,101931.00
2018-02-24T20:40:25.403Z,101924.52
2018-02-24T20:42:57.129Z,101925.82
2018-02-24T20:45:25.420Z,101928.98
2018-02-24T20:47:56.993Z,101926.62
2018-02-24T20:50:25.273Z,101931.03
2018-02-24T20:53:00.642Z,101930.66
2018-02-24T20:55:28.966Z,101936.00
2018-02-24T20:57:57.398Z,101919.00
2018-02-24T21:00:25.723Z,101926.58
2018-02-24T21:03:00.785Z,101924.31
2018-02-24T21:05:29.492Z,101930.89
2018-02-24T21:07:57.787Z,101937.56
2018-02-24T21:10:26.681Z,101935.91
2018-02-24T21:13:00.114Z,101933.47
2018-02-24T21:15:28.413Z,101942.73
2018-02-24T21:17:58.013Z,101951.45
2018-02-24T21:20:29.041Z,101951.69
2018-02-24T21:22:59.283Z,101956.20
2018-02-24T21:25:29.358Z,101953.50
2018-02-24T21:27:57.666Z,101953.59
2018-02-24T21:30:26.221Z,101954.02
2018-02-24T21:32:58.217Z,101961.28
2018-02-24T21:35:26.512Z,101951.08
2018-02-24T21:37:58.651Z,101956.12
2018-02-24T21:40:26.937Z,101957.56
2018-02-24T21:43:00.884Z,101944.15
2018-02-24T21:45:32.634Z,101961.02
2018-02-24T21:48:01.519Z,101962.86
2018-02-24T21:50:29.838Z,101965.47
2018-02-24T21:53:07.414Z,101958.20
2018-02-24T21:55:37.623Z,101962.48
2018-02-24T21:58:07.831Z,101955.02
2018-02-24T22:00:38.153Z,101964.45
2018-02-24T22:03:08.052Z,101965.76
2018-02-24T22:05:38.009Z,101963.55
2018-02-24T22:08:08.321Z,101970.09
2018-02-24T22:10:38.486Z,101971.69
2018-02-24T22:13:08.674Z,101979.17
2018-02-24T22:15:38.906Z,101969.31
2018-02-24T22:18:07.898Z,101964.33
2018-02-24T22:20:36.509Z,101967.42
2018-02-24T22:23:04.820Z,101979.51
2018-02-24T22:25:33.124Z,101976.48
2018-02-24T22:28:02.075Z,101979.48
2018-02-24T22:30:30.400Z,101989.19
2018-02-24T22:32:58.645Z,101992.00
2018-02-24T22:35:26.978Z,101981.84
2018-02-24T22:37:58.549Z,101983.17
2018-02-24T22:40:26.833Z,101984.47
2018-02-24T22:42:58.873Z,101992.80
2018-02-24T22:45:27.180Z,101991.15
2018-02-24T22:48:04.054Z,101990.86
2018-02-24T22:50:32.344Z,102003.00
2018-02-24T22:53:00.636Z,101999.10
2018-02-24T22:55:28.943Z,101996.93
2018-02-24T22:57:57.528Z,102005.70
2018-02-24T23:00:29.580Z,102014.02
2018-02-24T23:02:57.889Z,102017.77
2018-02-24T23:05:28.102Z,102020.02
2018-02-24T23:08:04.499Z,102018.89
2018-02-24T23:10:35.151Z,102026.91
2018-02-24T23:13:05.656Z,102019.86
2018-02-24T23:15:35.832Z,102020.98
2018-02-24T23:18:06.067Z,102020.60
2018-02-24T23:20:35.613Z,102027.59
2018-02-24T23:23:05.479Z,102026.99
2018-02-24T23:25:35.183Z,102033.56
2018-02-24T23:28:04.881Z,102034.63
2018-02-24T23:30:33.854Z,102025.13
2018-02-24T23:33:04.378Z,102033.08
2018-02-24T23:35:34.106Z,102024.15
2018-02-24T23:38:03.979Z,102027.06
2018-02-24T23:40:33.596Z,102021.00
2018-02-24T23:43:03.908Z,102025.61
2018-02-24T23:45:34.169Z,102025.16
2018-02-24T23:48:04.034Z,102024.20
2018-02-24T23:50:33.797Z,102024.97
2018-02-24T23:53:03.635Z,102022.16
2018-02-24T23:55:33.490Z,102023.63
2018-02-24T23:58:03.431Z,102021.62
