createdAt,value
2023-05-18T00:10:45.091Z,56.8
2023-05-18T00:25:55.450Z,56.9
2023-05-18T00:41:05.025Z,57
2023-05-18T00:56:14.308Z,57.1
2023-05-18T01:11:24.707Z,57.2
2023-05-18T01:26:34.884Z,57.3
2023-05-18T01:41:44.403Z,57.4
2023-05-18T01:56:53.368Z,57.6
2023-05-18T02:12:03.071Z,57.7
2023-05-18T02:27:12.527Z,57.8
2023-05-18T02:42:21.971Z,57.9
2023-05-18T02:57:31.953Z,57.4
2023-05-18T03:12:41.220Z,58.1
2023-05-18T03:27:54.172Z,58.2
2023-05-18T03:43:03.876Z,58.2
2023-05-18T03:58:13.168Z,58.2
2023-05-18T04:13:23.133Z,58.2
2023-05-18T04:28:32.324Z,58.2
2023-05-18T04:43:42.133Z,58.6
2023-05-18T04:58:52.155Z,58.1
2023-05-18T05:14:05.232Z,57.9
2023-05-18T05:29:15.185Z,57.7
2023-05-18T05:44:24.704Z,57.6
2023-05-18T05:59:34.424Z,57.5
2023-05-18T06:14:44.586Z,57.4
2023-05-18T06:29:54.591Z,56.9
2023-05-18T06:45:04.557Z,57.1
2023-05-18T07:00:14.201Z,57
2023-05-18T07:15:23.998Z,56.9
2023-05-18T07:30:34.136Z,56.7
2023-05-18T07:45:43.873Z,56.5
2023-05-18T08:00:53.988Z,56.2
2023-05-18T08:16:13.235Z,55.9
2023-05-18T08:31:23.733Z,55.8
2023-05-18T08:46:33.389Z,55.8
2023-05-18T09:01:44.078Z,55.6
2023-05-18T09:16:54.316Z,55.4
2023-05-18T09:32:04.398Z,55.4
2023-05-18T09:47:14.320Z,55.4
2023-05-18T10:02:24.215Z,55.4
2023-05-18T10:17:34.090Z,55.3
2023-05-18T10:32:44.699Z,55.1
2023-05-18T10:47:55.041Z,54.8
2023-05-18T11:03:05.184Z,54.5
2023-05-18T11:18:15.131Z,54.5
2023-05-18T11:33:25.564Z,54.2
2023-05-18T11:48:37.494Z,53.8
2023-05-18T12:03:49.684Z,53.2
2023-05-18T12:19:01.432Z,48.6
2023-05-18T12:34:12.194Z,50.4
2023-05-18T12:49:22.397Z,49.9
2023-05-18T13:04:32.122Z,50.2
2023-05-18T13:19:42.196Z,49.7
2023-05-18T13:34:52.819Z,49.2
2023-05-18T13:50:03.546Z,49
2023-05-18T14:05:14.396Z,48.8
2023-05-18T14:20:24.443Z,48.5
2023-05-18T14:35:34.564Z,47.8
2023-05-18T14:50:44.712Z,47.4
2023-05-18T15:05:54.374Z,48.1
2023-05-18T15:21:03.738Z,48.7
2023-05-18T15:36:13.171Z,49.3
2023-05-18T15:51:23.344Z,48.5
2023-05-18T16:06:33.704Z,48.5
2023-05-18T16:21:43.382Z,48.8
2023-05-18T16:36:52.585Z,48.2
2023-05-18T16:52:02.078Z,49.2
2023-05-18T17:07:10.695Z,49.9
2023-05-18T17:22:20.382Z,50.4
2023-05-18T17:37:29.809Z,50.5
2023-05-18T17:52:40.041Z,50.6
2023-05-18T18:07:49.746Z,50.8
2023-05-18T18:23:00.027Z,50.8
2023-05-18T18:38:09.392Z,50.6
2023-05-18T18:53:18.612Z,51.1
2023-05-18T19:08:28.187Z,51.3
2023-05-18T19:23:40.273Z,51.4
2023-05-18T19:38:49.847Z,51.7
2023-05-18T19:53:59.937Z,51.7
2023-05-18T20:09:09.544Z,51.9
2023-05-18T20:24:19.824Z,52
2023-05-18T20:39:29.508Z,52.1
2023-05-18T20:54:38.509Z,52.7
2023-05-18T21:09:48.464Z,52.4
2023-05-18T21:24:58.253Z,52.5
2023-05-18T21:40:08.482Z,52.5
2023-05-18T21:55:18.222Z,52.6
2023-05-18T22:10:27.482Z,52.7
2023-05-18T22:25:37.786Z,52.9
2023-05-18T22:40:48.014Z,53
2023-05-18T22:55:57.382Z,53.1
2023-05-18T23:11:07.040Z,53.2
2023-05-18T23:26:16.305Z,53.3
2023-05-18T23:41:25.800Z,53.5
2023-05-18T23:56:35.306Z,53.6
