createdAt,value
2018-06-09T00:00:40.820Z,100791.80
2018-06-09T00:03:47.914Z,100793.61
2018-06-09T00:06:53.865Z,100795.19
2018-06-09T00:09:59.870Z,100791.83
2018-06-09T00:13:06.938Z,100791.52
2018-06-09T00:16:13.706Z,100784.92
2018-06-09T00:19:19.638Z,100780.36
2018-06-09T00:22:25.427Z,100782.99
2018-06-09T00:25:31.447Z,100776.67
2018-06-09T00:28:37.515Z,100773.48
2018-06-09T00:31:44.482Z,100775.19
2018-06-09T00:34:51.827Z,100769.63
2018-06-09T00:37:57.556Z,100778.32
2018-06-09T00:41:04.503Z,100786.88
2018-06-09T00:44:10.507Z,100793.06
2018-06-09T00:47:15.670Z,100793.94
2018-06-09T00:50:20.850Z,100799.98
2018-06-09T00:53:26.926Z,100809.97
2018-06-09T00:56:46.355Z,100814.36
2018-06-09T00:59:52.250Z,100808.59
2018-06-09T01:02:58.332Z,100803.05
2018-06-09T01:06:04.178Z,100801.79
2018-06-09T01:09:09.975Z,100804.05
2018-06-09T01:12:16.167Z,100806.22
2018-06-09T01:15:21.861Z,100803.63
2018-06-09T01:18:27.021Z,100802.58
2018-06-09T01:21:32.154Z,100797.98
2018-06-09T01:24:37.859Z,100797.89
2018-06-09T01:27:43.683Z,100788.75
2018-06-09T01:30:48.840Z,100793.38
2018-06-09T01:33:54.058Z,100794.34
2018-06-09T01:37:01.103Z,100791.06
2018-06-09T01:40:08.104Z,100788.12
2018-06-09T01:43:15.008Z,100786.12
2018-06-09T01:46:21.000Z,100782.94
2018-06-09T01:49:27.106Z,100781.64
2018-06-09T01:52:32.999Z,100786.02
2018-06-09T01:55:38.969Z,100791.67
2018-06-09T01:58:46.054Z,100795.83
2018-06-09T02:01:53.008Z,100798.80
2018-06-09T02:05:00.312Z,100792.98
2018-06-09T02:08:05.853Z,100790.77
2018-06-09T02:11:11.013Z,100788.63
2018-06-09T02:14:16.176Z,100781.20
2018-06-09T02:17:23.272Z,100777.90
2018-06-09T02:20:30.072Z,100785.46
2018-06-09T02:23:37.012Z,100784.29
2018-06-09T02:26:44.108Z,100779.08
2018-06-09T02:29:49.917Z,100778.62
2018-06-09T02:32:55.838Z,100778.71
2018-06-09T02:36:02.709Z,100774.67
2018-06-09T02:39:09.740Z,100774.56
2018-06-09T02:42:16.617Z,100791.30
2018-06-09T02:45:22.591Z,100785.05
2018-06-09T02:48:28.491Z,100790.14
2018-06-09T02:51:33.653Z,100794.00
2018-06-09T02:54:39.438Z,100803.21
2018-06-09T02:57:44.601Z,100810.89
2018-06-09T03:00:49.739Z,100812.63
2018-06-09T03:03:55.829Z,100815.34
2018-06-09T03:07:00.977Z,100811.80
2018-06-09T03:10:08.045Z,100820.50
2018-06-09T03:13:14.787Z,100815.31
2018-06-09T03:16:20.771Z,100821.92
2018-06-09T03:19:26.838Z,100820.47
2018-06-09T03:22:32.939Z,100815.05
2018-06-09T03:25:39.031Z,100818.94
2018-06-09T03:28:45.059Z,100820.11
2018-06-09T03:31:51.035Z,100823.18
2018-06-09T03:34:56.939Z,100820.43
2018-06-09T03:38:02.823Z,100818.54
2018-06-09T03:41:08.703Z,100826.56
2018-06-09T03:44:15.438Z,100823.61
2018-06-09T03:47:21.410Z,100822.42
2018-06-09T03:50:27.303Z,100813.70
2018-06-09T03:53:34.308Z,100821.02
2018-06-09T03:56:41.158Z,100820.90
2018-06-09T03:59:47.174Z,100827.39
2018-06-09T04:02:53.164Z,100829.28
2018-06-09T04:05:58.954Z,100823.73
2018-06-09T04:09:07.373Z,100826.48
2018-06-09T04:12:12.254Z,100826.41
2018-06-09T04:15:18.305Z,100827.70
2018-06-09T04:18:24.430Z,100828.68
2018-06-09T04:21:29.599Z,100831.04
2018-06-09T04:24:34.773Z,100827.27
2018-06-09T04:27:41.742Z,100827.02
2018-06-09T04:30:47.854Z,100817.73
2018-06-09T04:33:53.930Z,100814.89
2018-06-09T04:37:01.241Z,100820.80
2018-06-09T04:40:06.545Z,100830.03
2018-06-09T04:43:12.535Z,100832.86
2018-06-09T04:46:17.783Z,100824.95
2018-06-09T04:49:23.961Z,100826.36
2018-06-09T04:52:29.896Z,100824.38
2018-06-09T04:55:35.954Z,100823.79
2018-06-09T04:58:43.023Z,100832.20
2018-06-09T05:01:49.849Z,100837.63
2018-06-09T05:04:55.813Z,100837.41
2018-06-09T05:08:01.657Z,100835.52
2018-06-09T05:11:07.723Z,100843.08
2018-06-09T05:14:13.843Z,100831.61
2018-06-09T05:17:19.778Z,100836.13
2018-06-09T05:20:26.626Z,100838.95
2018-06-09T05:23:33.611Z,100833.52
2018-06-09T05:26:39.619Z,100837.17
2018-06-09T05:29:45.396Z,100838.25
2018-06-09T05:32:51.113Z,100831.52
2018-06-09T05:35:57.374Z,100828.20
2018-06-09T05:39:03.444Z,100830.45
2018-06-09T05:42:08.762Z,100832.34
2018-06-09T05:45:14.514Z,100843.66
2018-06-09T05:48:21.417Z,100841.20
2018-06-09T05:51:27.458Z,100839.53
2018-06-09T05:54:33.344Z,100842.61
2018-06-09T05:57:40.100Z,100840.94
2018-06-09T06:00:46.055Z,100846.02
2018-06-09T06:03:52.124Z,100852.02
2018-06-09T06:06:58.057Z,100844.11
2018-06-09T06:10:03.959Z,100849.66
2018-06-09T06:13:09.890Z,100856.86
2018-06-09T06:16:15.041Z,100857.56
2018-06-09T06:19:20.585Z,100866.55
2018-06-09T06:22:27.413Z,100868.98
2018-06-09T06:25:32.911Z,100869.94
2018-06-09T06:28:39.974Z,100872.38
2018-06-09T06:31:45.974Z,100882.66
2018-06-09T06:34:51.902Z,100886.52
2018-06-09T06:37:58.885Z,100893.24
2018-06-09T06:41:04.696Z,100895.84
2018-06-09T06:44:09.890Z,100905.13
2018-06-09T06:47:15.140Z,100902.99
2018-06-09T06:50:21.319Z,100899.87
2018-06-09T06:53:27.177Z,100896.33
2018-06-09T06:56:33.028Z,100895.35
2018-06-09T06:59:39.078Z,100899.77
2018-06-09T07:02:44.247Z,100895.02
2018-06-09T07:05:49.950Z,100890.95
2018-06-09T07:08:55.679Z,100890.91
2018-06-09T07:12:01.586Z,100895.48
2018-06-09T07:15:08.015Z,100893.16
2018-06-09T07:18:14.058Z,100890.39
2018-06-09T07:21:19.767Z,100892.70
2018-06-09T07:24:24.911Z,100896.89
2018-06-09T07:27:32.039Z,100896.73
2018-06-09T07:30:38.982Z,100899.99
2018-06-09T07:33:45.063Z,100893.64
2018-06-09T07:36:51.953Z,100892.50
2018-06-09T07:39:58.024Z,100891.23
2018-06-09T07:43:03.184Z,100896.47
2018-06-09T07:46:10.270Z,100900.89
2018-06-09T07:49:16.271Z,100900.53
2018-06-09T07:52:21.431Z,100903.64
2018-06-09T07:55:28.597Z,100905.09
2018-06-09T07:58:34.567Z,100900.16
2018-06-09T08:01:40.710Z,100904.22
2018-06-09T08:04:46.457Z,100895.70
2018-06-09T08:07:51.619Z,100897.16
2018-06-09T08:10:57.556Z,100897.41
2018-06-09T08:14:02.749Z,100891.14
2018-06-09T08:17:08.109Z,100892.02
2018-06-09T08:20:13.299Z,100898.01
2018-06-09T08:23:19.593Z,100894.81
2018-06-09T08:26:24.731Z,100901.77
2018-06-09T08:29:30.732Z,100906.90
2018-06-09T08:32:37.398Z,100901.60
2018-06-09T08:35:43.363Z,100908.89
2018-06-09T08:38:49.443Z,100902.40
2018-06-09T08:41:55.434Z,100906.70
2018-06-09T08:45:01.599Z,100904.87
2018-06-09T08:48:08.550Z,100904.77
2018-06-09T08:51:15.511Z,100903.53
2018-06-09T08:54:21.385Z,100901.29
2018-06-09T08:57:27.589Z,100908.23
2018-06-09T09:00:33.707Z,100897.97
2018-06-09T09:03:39.795Z,100894.08
2018-06-09T09:06:46.615Z,100887.72
2018-06-09T09:09:53.587Z,100884.34
2018-06-09T09:12:59.598Z,100882.92
2018-06-09T09:16:05.478Z,100880.86
2018-06-09T09:19:11.412Z,100876.97
2018-06-09T09:22:17.420Z,100882.57
2018-06-09T09:25:23.342Z,100878.86
2018-06-09T09:28:29.239Z,100877.73
2018-06-09T09:31:35.307Z,100875.14
2018-06-09T09:34:42.175Z,100873.35
2018-06-09T09:37:48.163Z,100882.58
2018-06-09T09:40:55.280Z,100884.73
2018-06-09T09:44:02.294Z,100884.92
2018-06-09T09:47:09.339Z,100881.57
2018-06-09T09:50:15.345Z,100874.23
2018-06-09T09:53:20.525Z,100875.39
2018-06-09T09:56:26.415Z,100882.45
2018-06-09T09:59:32.066Z,100883.15
2018-06-09T10:02:39.204Z,100884.30
2018-06-09T10:05:45.984Z,100884.97
2018-06-09T10:08:52.981Z,100883.51
2018-06-09T10:11:58.928Z,100881.55
2018-06-09T10:15:05.023Z,100884.52
2018-06-09T10:18:11.001Z,100885.33
2018-06-09T10:21:16.899Z,100882.92
2018-06-09T10:24:22.869Z,100878.02
2018-06-09T10:27:28.027Z,100878.84
2018-06-09T10:30:33.217Z,100885.72
2018-06-09T10:33:38.374Z,100883.10
2018-06-09T10:36:44.471Z,100875.91
2018-06-09T10:39:50.572Z,100879.69
2018-06-09T10:42:57.452Z,100883.12
2018-06-09T10:46:03.503Z,100881.33
2018-06-09T10:49:10.546Z,100873.31
2018-06-09T10:52:17.549Z,100875.32
2018-06-09T10:55:23.547Z,100877.14
2018-06-09T10:58:29.435Z,100871.44
2018-06-09T11:01:35.393Z,100873.62
2018-06-09T11:04:41.239Z,100872.97
2018-06-09T11:07:47.403Z,100869.70
2018-06-09T11:10:53.408Z,100873.33
2018-06-09T11:13:59.296Z,100871.24
2018-06-09T11:17:05.277Z,100872.23
2018-06-09T11:20:12.206Z,100866.34
2018-06-09T11:23:18.213Z,100860.79
2018-06-09T11:26:25.149Z,100864.77
2018-06-09T11:29:30.934Z,100864.45
2018-06-09T11:32:36.875Z,100859.75
2018-06-09T11:35:42.983Z,100857.00
2018-06-09T11:38:48.910Z,100857.84
2018-06-09T11:41:55.004Z,100859.16
2018-06-09T11:45:00.955Z,100855.59
2018-06-09T11:48:07.036Z,100849.55
2018-06-09T11:51:12.232Z,100855.67
2018-06-09T11:54:18.402Z,100852.27
2018-06-09T11:57:24.393Z,100846.25
2018-06-09T12:00:30.467Z,100843.14
2018-06-09T12:03:36.383Z,100841.55
2018-06-09T12:06:42.294Z,100842.10
2018-06-09T12:09:48.095Z,100840.33
2018-06-09T12:12:53.996Z,100836.72
2018-06-09T12:16:01.079Z,100836.91
2018-06-09T12:19:06.882Z,100833.16
2018-06-09T12:22:13.782Z,100828.71
2018-06-09T12:25:19.603Z,100827.09
2018-06-09T12:28:26.713Z,100829.90
2018-06-09T12:31:32.747Z,100829.06
2018-06-09T12:34:38.662Z,100829.09
2018-06-09T12:37:45.112Z,100825.65
2018-06-09T12:40:51.199Z,100832.55
2018-06-09T12:43:57.289Z,100829.25
2018-06-09T12:47:02.748Z,100825.95
2018-06-09T12:50:07.946Z,100823.14
2018-06-09T12:53:15.019Z,100825.60
2018-06-09T12:56:20.795Z,100821.97
2018-06-09T12:59:26.684Z,100826.41
2018-06-09T13:02:31.900Z,100817.36
2018-06-09T13:05:38.064Z,100815.70
2018-06-09T13:08:42.986Z,100807.48
2018-06-09T13:11:48.770Z,100811.77
2018-06-09T13:14:54.768Z,100802.53
2018-06-09T13:17:59.939Z,100804.31
2018-06-09T13:21:05.188Z,100800.20
2018-06-09T13:24:11.300Z,100794.27
2018-06-09T13:27:18.417Z,100798.18
2018-06-09T13:30:24.750Z,100792.25
2018-06-09T13:33:30.996Z,100779.55
2018-06-09T13:36:37.648Z,100779.37
2018-06-09T13:39:44.659Z,100771.77
2018-06-09T13:42:50.603Z,100772.72
2018-06-09T13:45:56.547Z,100773.36
2018-06-09T13:49:01.692Z,100771.19
2018-06-09T13:52:07.949Z,100771.47
2018-06-09T13:55:13.391Z,100770.99
2018-06-09T13:58:18.554Z,100769.14
2018-06-09T14:01:24.787Z,100764.18
2018-06-09T14:04:30.743Z,100765.91
2018-06-09T14:07:36.759Z,100768.17
2018-06-09T14:10:42.880Z,100764.00
2018-06-09T14:13:48.030Z,100755.45
2018-06-09T14:16:54.330Z,100764.12
2018-06-09T14:20:00.198Z,100762.13
2018-06-09T14:23:07.328Z,100751.22
2018-06-09T14:26:13.364Z,100753.52
2018-06-09T14:29:20.281Z,100752.66
2018-06-09T14:32:27.291Z,100755.73
2018-06-09T14:35:33.582Z,100758.69
2018-06-09T14:38:40.455Z,100754.27
2018-06-09T14:41:47.703Z,100749.33
2018-06-09T14:44:53.304Z,100744.75
2018-06-09T14:47:58.517Z,100739.52
2018-06-09T14:51:03.676Z,100740.52
2018-06-09T14:54:09.791Z,100742.66
2018-06-09T14:57:15.824Z,100741.66
2018-06-09T15:00:21.833Z,100736.20
2018-06-09T15:03:28.953Z,100733.75
2018-06-09T15:06:35.036Z,100740.48
2018-06-09T15:09:41.100Z,100730.39
2018-06-09T15:12:48.176Z,100732.69
2018-06-09T15:15:54.181Z,100736.59
2018-06-09T15:18:59.894Z,100730.30
2018-06-09T15:22:07.012Z,100724.18
2018-06-09T15:25:12.839Z,100722.86
2018-06-09T15:28:20.318Z,100725.27
2018-06-09T15:31:26.030Z,100737.63
2018-06-09T15:34:33.131Z,100730.59
2018-06-09T15:37:39.096Z,100734.91
2018-06-09T15:40:44.285Z,100731.63
2018-06-09T15:43:49.466Z,100730.36
2018-06-09T15:46:55.678Z,100727.62
2018-06-09T15:50:01.571Z,100724.55
2018-06-09T15:53:08.560Z,100728.23
2018-06-09T15:56:14.605Z,100718.39
2018-06-09T15:59:21.724Z,100712.35
2018-06-09T16:02:28.743Z,100713.85
2018-06-09T16:05:34.901Z,100710.28
2018-06-09T16:08:41.030Z,100704.87
2018-06-09T16:11:46.917Z,100702.13
2018-06-09T16:14:54.056Z,100705.12
2018-06-09T16:18:00.140Z,100699.25
2018-06-09T16:21:07.091Z,100698.23
2018-06-09T16:24:13.076Z,100697.78
2018-06-09T16:27:18.302Z,100691.88
2018-06-09T16:30:24.370Z,100703.59
2018-06-09T16:33:29.573Z,100701.47
2018-06-09T16:36:36.683Z,100703.14
2018-06-09T16:39:43.674Z,100704.95
2018-06-09T16:42:50.502Z,100698.73
2018-06-09T16:45:57.265Z,100700.23
2018-06-09T16:49:09.822Z,100697.46
2018-06-09T16:52:15.095Z,100698.78
2018-06-09T16:55:20.252Z,100696.02
2018-06-09T16:58:26.419Z,100704.77
2018-06-09T17:01:33.367Z,100703.80
2018-06-09T17:04:38.515Z,100694.98
2018-06-09T17:07:45.300Z,100694.20
2018-06-09T17:10:51.133Z,100694.20
2018-06-09T17:13:57.265Z,100690.30
2018-06-09T17:17:04.219Z,100692.92
2018-06-09T17:20:11.291Z,100689.85
2018-06-09T17:23:17.280Z,100697.09
2018-06-09T17:26:24.343Z,100704.19
2018-06-09T17:29:30.338Z,100700.91
2018-06-09T17:32:37.280Z,100699.48
2018-06-09T17:35:44.353Z,100710.00
2018-06-09T17:38:50.251Z,100711.98
2018-06-09T17:41:57.117Z,100708.23
2018-06-09T17:45:02.905Z,100712.47
2018-06-09T17:48:08.782Z,100712.98
2018-06-09T17:51:14.863Z,100719.70
2018-06-09T17:54:20.610Z,100715.95
2018-06-09T17:57:27.975Z,100713.31
2018-06-09T18:00:34.138Z,100707.59
2018-06-09T18:03:40.236Z,100714.64
2018-06-09T18:06:45.926Z,100710.23
2018-06-09T18:09:52.074Z,100701.52
2018-06-09T18:12:58.201Z,100701.83
2018-06-09T18:16:04.172Z,100702.50
2018-06-09T18:19:10.146Z,100700.19
2018-06-09T18:22:16.378Z,100698.86
2018-06-09T18:25:21.257Z,100701.95
2018-06-09T18:28:26.999Z,100697.02
2018-06-09T18:31:33.776Z,100701.13
2018-06-09T18:34:40.790Z,100704.38
2018-06-09T18:37:46.759Z,100701.59
2018-06-09T18:40:51.995Z,100696.48
2018-06-09T18:43:58.071Z,100701.40
2018-06-09T18:47:04.032Z,100702.02
2018-06-09T18:50:09.873Z,100702.67
2018-06-09T18:53:15.995Z,100701.66
2018-06-09T18:56:22.703Z,100699.33
2018-06-09T18:59:28.520Z,100697.48
2018-06-09T19:02:34.601Z,100691.71
2018-06-09T19:05:40.743Z,100704.61
2018-06-09T19:08:47.785Z,100704.92
2018-06-09T19:11:54.552Z,100701.76
2018-06-09T19:15:00.560Z,100700.06
2018-06-09T19:18:07.023Z,100706.92
2018-06-09T19:21:13.017Z,100710.14
2018-06-09T19:24:19.146Z,100714.38
2018-06-09T19:27:26.186Z,100700.88
2018-06-09T19:30:32.503Z,100694.57
2018-06-09T19:33:38.608Z,100705.30
2018-06-09T19:36:44.247Z,100701.67
2018-06-09T19:39:50.136Z,100702.58
2018-06-09T19:42:56.022Z,100702.83
2018-06-09T19:46:03.076Z,100699.80
2018-06-09T19:49:10.066Z,100696.64
2018-06-09T19:52:17.077Z,100694.44
2018-06-09T19:55:24.053Z,100698.12
2018-06-09T19:58:30.186Z,100698.39
2018-06-09T20:01:37.066Z,100693.38
2018-06-09T20:04:43.119Z,100695.08
2018-06-09T20:07:50.016Z,100694.86
2018-06-09T20:10:57.042Z,100699.35
2018-06-09T20:14:03.433Z,100703.88
2018-06-09T20:17:08.634Z,100706.23
2018-06-09T20:20:13.839Z,100709.41
2018-06-09T20:23:19.810Z,100713.25
2018-06-09T20:26:25.943Z,100713.48
2018-06-09T20:29:31.567Z,100723.55
2018-06-09T20:32:38.133Z,100722.95
2018-06-09T20:35:45.137Z,100722.53
2018-06-09T20:38:51.259Z,100718.83
2018-06-09T20:41:56.839Z,100722.81
2018-06-09T20:45:02.951Z,100727.66
2018-06-09T20:48:09.822Z,100723.80
2018-06-09T20:51:16.914Z,100728.92
2018-06-09T20:54:22.797Z,100723.42
2018-06-09T20:57:28.767Z,100731.20
2018-06-09T21:00:34.661Z,100717.88
2018-06-09T21:03:40.271Z,100720.91
2018-06-09T21:06:45.455Z,100718.50
2018-06-09T21:09:50.613Z,100709.57
2018-06-09T21:12:56.408Z,100718.16
2018-06-09T21:16:03.551Z,100714.93
2018-06-09T21:19:09.550Z,100724.48
2018-06-09T21:22:15.468Z,100724.50
2018-06-09T21:25:20.936Z,100720.19
2018-06-09T21:28:27.934Z,100718.94
2018-06-09T21:31:33.722Z,100718.67
2018-06-09T21:34:56.187Z,100713.02
2018-06-09T21:38:06.781Z,100716.38
2018-06-09T21:41:18.042Z,100713.85
2018-06-09T21:44:28.466Z,100714.44
2018-06-09T21:47:35.294Z,100711.56
2018-06-09T21:50:41.353Z,100711.02
2018-06-09T21:53:47.439Z,100706.53
2018-06-09T21:56:53.259Z,100708.31
2018-06-09T21:59:59.177Z,100702.90
2018-06-09T22:03:04.424Z,100703.31
2018-06-09T22:06:11.535Z,100696.01
2018-06-09T22:09:18.561Z,100691.90
2018-06-09T22:12:24.602Z,100696.19
2018-06-09T22:15:31.527Z,100696.45
2018-06-09T22:18:37.304Z,100694.13
2018-06-09T22:21:43.262Z,100693.92
2018-06-09T22:24:49.066Z,100690.39
2018-06-09T22:27:54.231Z,100695.97
2018-06-09T22:30:59.919Z,100689.59
2018-06-09T22:34:05.841Z,100685.11
2018-06-09T22:37:11.846Z,100679.69
2018-06-09T22:40:18.006Z,100677.84
2018-06-09T22:43:23.814Z,100674.65
2018-06-09T22:46:30.492Z,100664.64
2018-06-09T22:49:36.520Z,100657.92
2018-06-09T22:52:41.752Z,100647.30
2018-06-09T22:55:47.820Z,100643.73
2018-06-09T22:58:52.996Z,100641.64
2018-06-09T23:01:58.806Z,100640.39
2018-06-09T23:05:05.117Z,100637.42
2018-06-09T23:08:10.991Z,100631.31
2018-06-09T23:11:17.217Z,100627.89
2018-06-09T23:14:23.350Z,100618.57
2018-06-09T23:17:29.033Z,100612.78
2018-06-09T23:20:34.952Z,100612.09
2018-06-09T23:26:52.862Z,100607.16
2018-06-09T23:29:58.969Z,100603.86
2018-06-09T23:33:05.384Z,100612.77
2018-06-09T23:36:11.482Z,100610.37
2018-06-09T23:39:18.619Z,100604.48
2018-06-09T23:42:24.819Z,100598.55
2018-06-09T23:45:30.007Z,100601.77
2018-06-09T23:48:35.158Z,100602.72
2018-06-09T23:51:40.344Z,100598.47
2018-06-09T23:54:45.528Z,100597.66
2018-06-09T23:57:50.704Z,100597.17
