createdAt,value
2018-04-17T00:00:20.752Z,99.90
2018-04-17T00:02:49.488Z,99.90
2018-04-17T00:05:17.734Z,99.90
2018-04-17T00:07:50.313Z,99.90
2018-04-17T00:10:18.982Z,99.90
2018-04-17T00:12:47.288Z,99.90
2018-04-17T00:15:15.529Z,99.90
2018-04-17T00:17:43.786Z,99.90
2018-04-17T00:20:18.760Z,99.90
2018-04-17T00:22:47.456Z,99.90
2018-04-17T00:25:16.112Z,99.90
2018-04-17T00:27:44.353Z,99.90
2018-04-17T00:30:12.600Z,99.90
2018-04-17T00:32:40.892Z,99.90
2018-04-17T00:35:09.143Z,99.90
2018-04-17T00:37:38.147Z,99.90
2018-04-17T00:40:07.024Z,99.90
2018-04-17T00:42:35.265Z,99.90
2018-04-17T00:45:03.558Z,99.90
2018-04-17T00:47:32.927Z,99.90
2018-04-17T00:50:01.164Z,99.90
2018-04-17T00:52:29.413Z,99.90
2018-04-17T00:54:58.216Z,99.90
2018-04-17T00:57:26.934Z,99.90
2018-04-17T01:08:55.581Z,99.90
2018-04-17T01:11:24.210Z,99.90
2018-04-17T01:13:53.215Z,99.90
2018-04-17T01:16:21.465Z,99.90
2018-04-17T01:18:49.724Z,99.90
2018-04-17T01:21:18.156Z,99.90
2018-04-17T01:23:46.406Z,99.90
2018-04-17T01:26:15.474Z,99.90
2018-04-17T01:28:43.763Z,99.90
2018-04-17T01:31:12.235Z,99.90
2018-04-17T01:33:40.489Z,99.90
2018-04-17T01:36:08.746Z,99.90
2018-04-17T01:38:37.538Z,99.90
2018-04-17T01:41:07.056Z,99.90
2018-04-17T01:43:35.320Z,99.90
2018-04-17T01:46:03.570Z,99.90
2018-04-17T01:48:33.122Z,99.90
2018-04-17T01:51:02.024Z,99.90
2018-04-17T01:53:30.260Z,99.90
2018-04-17T01:55:59.068Z,99.90
2018-04-17T01:58:27.393Z,99.90
2018-04-17T02:00:55.917Z,99.90
2018-04-17T02:03:24.608Z,99.90
2018-04-17T02:05:52.856Z,99.90
2018-04-17T02:08:22.309Z,99.90
2018-04-17T02:10:50.560Z,99.90
2018-04-17T02:13:18.795Z,99.90
2018-04-17T02:15:47.428Z,99.90
2018-04-17T02:18:15.677Z,99.90
2018-04-17T02:20:45.206Z,99.90
2018-04-17T02:23:13.444Z,99.90
2018-04-17T02:25:41.761Z,99.90
2018-04-17T02:28:10.012Z,99.90
2018-04-17T02:30:38.253Z,99.90
2018-04-17T02:33:06.516Z,99.90
2018-04-17T02:35:34.766Z,99.90
2018-04-17T02:38:03.003Z,99.90
2018-04-17T02:40:34.949Z,99.90
2018-04-17T02:43:03.714Z,99.90
2018-04-17T02:45:31.953Z,99.90
2018-04-17T02:48:01.033Z,99.90
2018-04-17T02:50:29.273Z,99.90
2018-04-17T02:52:58.281Z,99.90
2018-04-17T02:55:27.248Z,99.90
2018-04-17T02:57:55.900Z,99.90
2018-04-17T03:00:25.240Z,99.90
2018-04-17T03:02:53.739Z,99.90
2018-04-17T03:05:22.396Z,99.90
2018-04-17T03:07:51.596Z,99.90
2018-04-17T03:10:19.844Z,99.90
2018-04-17T03:12:48.851Z,99.90
2018-04-17T03:15:17.932Z,99.90
2018-04-17T03:17:46.941Z,99.90
2018-04-17T03:20:15.187Z,99.90
2018-04-17T03:22:43.807Z,99.90
2018-04-17T03:25:12.296Z,99.90
2018-04-17T03:27:40.541Z,99.90
2018-04-17T03:30:09.552Z,99.90
2018-04-17T03:32:37.806Z,99.90
2018-04-17T03:35:06.417Z,99.90
2018-04-17T03:37:34.677Z,99.90
2018-04-17T03:40:04.185Z,99.90
2018-04-17T03:42:33.925Z,99.90
2018-04-17T03:45:02.183Z,99.90
2018-04-17T03:47:31.272Z,99.90
2018-04-17T03:50:00.314Z,99.90
2018-04-17T03:52:29.427Z,99.90
2018-04-17T03:54:58.276Z,99.90
2018-04-17T03:57:26.643Z,99.90
2018-04-17T03:59:54.907Z,99.90
2018-04-17T04:02:28.887Z,99.90
2018-04-17T04:04:57.188Z,99.90
2018-04-17T04:07:25.430Z,99.90
2018-04-17T04:09:54.086Z,99.90
2018-04-17T04:12:22.340Z,99.90
2018-04-17T04:14:51.845Z,99.90
2018-04-17T04:17:32.721Z,99.90
2018-04-17T04:20:13.468Z,99.90
2018-04-17T04:36:10.461Z,99.90
2018-04-17T04:38:38.734Z,99.90
2018-04-17T04:41:07.426Z,99.90
2018-04-17T04:43:36.173Z,99.90
2018-04-17T04:46:04.451Z,99.90
2018-04-17T04:48:32.692Z,99.90
2018-04-17T04:51:01.546Z,99.90
2018-04-17T04:53:29.789Z,99.90
2018-04-17T04:55:58.418Z,99.90
2018-04-17T04:58:27.020Z,99.90
2018-04-17T05:00:56.310Z,99.90
2018-04-17T05:03:25.004Z,99.90
2018-04-17T05:05:53.260Z,99.90
2018-04-17T05:08:21.936Z,99.90
2018-04-17T05:10:50.194Z,99.90
2018-04-17T05:13:19.253Z,99.90
2018-04-17T05:15:47.806Z,99.90
2018-04-17T05:18:16.056Z,99.90
2018-04-17T05:20:45.648Z,99.90
2018-04-17T05:23:14.297Z,99.90
2018-04-17T05:25:43.204Z,99.90
2018-04-17T05:28:11.512Z,99.90
2018-04-17T05:30:40.864Z,99.90
2018-04-17T05:33:09.134Z,99.90
2018-04-17T05:35:37.393Z,99.90
2018-04-17T05:38:05.663Z,99.90
2018-04-17T05:40:35.234Z,99.90
2018-04-17T05:43:03.485Z,99.90
2018-04-17T05:45:31.745Z,99.90
2018-04-17T05:48:00.651Z,99.90
2018-04-17T05:50:28.907Z,99.90
2018-04-17T05:52:57.581Z,99.90
2018-04-17T05:55:26.227Z,99.90
2018-04-17T05:57:55.180Z,99.90
2018-04-17T06:00:23.821Z,99.90
2018-04-17T06:02:53.128Z,99.90
2018-04-17T06:05:22.173Z,99.90
2018-04-17T06:07:51.939Z,99.90
2018-04-17T06:10:20.950Z,99.90
2018-04-17T06:12:49.506Z,99.90
2018-04-17T06:15:19.001Z,99.90
2018-04-17T06:17:47.691Z,99.90
2018-04-17T06:20:16.678Z,99.90
2018-04-17T06:22:45.347Z,99.90
2018-04-17T06:25:13.960Z,99.90
2018-04-17T06:27:43.009Z,99.90
2018-04-17T06:30:11.229Z,99.90
2018-04-17T06:32:40.243Z,99.90
2018-04-17T06:35:08.506Z,99.90
2018-04-17T06:37:36.691Z,99.90
2018-04-17T06:40:05.551Z,99.90
2018-04-17T06:42:34.035Z,99.90
2018-04-17T06:45:02.862Z,99.90
2018-04-17T06:47:31.127Z,99.90
2018-04-17T06:49:59.340Z,99.90
2018-04-17T06:52:27.572Z,99.90
2018-04-17T06:54:56.573Z,99.90
2018-04-17T06:57:26.143Z,99.90
2018-04-17T06:59:54.320Z,99.90
2018-04-17T07:02:29.465Z,99.90
2018-04-17T07:04:57.677Z,99.90
2018-04-17T07:07:25.924Z,99.90
2018-04-17T07:09:54.204Z,99.90
2018-04-17T07:12:22.709Z,99.90
2018-04-17T07:14:52.041Z,99.90
2018-04-17T07:17:20.252Z,99.90
2018-04-17T07:19:48.942Z,99.90
2018-04-17T07:22:17.365Z,99.90
2018-04-17T07:24:45.952Z,99.90
2018-04-17T07:27:14.173Z,99.90
2018-04-17T07:29:42.405Z,99.90
2018-04-17T07:32:10.981Z,99.90
2018-04-17T07:34:39.243Z,99.90
2018-04-17T07:37:08.424Z,99.90
2018-04-17T07:39:37.657Z,99.90
2018-04-17T07:42:06.312Z,99.90
2018-04-17T07:44:34.525Z,99.90
2018-04-17T07:47:14.590Z,99.90
2018-04-17T07:49:42.809Z,99.90
2018-04-17T07:52:11.029Z,99.90
2018-04-17T07:54:40.018Z,99.90
2018-04-17T07:57:09.117Z,99.90
2018-04-17T07:59:37.325Z,99.90
2018-04-17T08:02:06.952Z,99.90
2018-04-17T08:04:35.233Z,99.90
2018-04-17T08:07:03.452Z,99.90
2018-04-17T08:09:32.512Z,99.90
2018-04-17T08:12:00.731Z,99.90
2018-04-17T08:14:35.394Z,99.90
2018-04-17T08:17:04.808Z,99.90
2018-04-17T08:19:33.016Z,99.90
2018-04-17T08:22:02.322Z,99.90
2018-04-17T08:24:31.657Z,99.90
2018-04-17T08:26:59.879Z,99.90
2018-04-17T08:29:28.129Z,99.50
2018-04-17T08:31:56.581Z,99.40
2018-04-17T08:34:24.780Z,99.00
2018-04-17T08:36:53.218Z,98.90
2018-04-17T08:39:21.387Z,98.60
2018-04-17T08:41:50.700Z,97.80
2018-04-17T08:44:19.664Z,97.40
2018-04-17T08:46:47.876Z,97.40
2018-04-17T08:49:16.338Z,96.90
2018-04-17T08:51:45.659Z,96.20
2018-04-17T08:54:18.333Z,95.40
2018-04-17T08:56:48.105Z,95.40
2018-04-17T08:59:17.320Z,95.10
2018-04-17T09:01:46.633Z,93.80
2018-04-17T09:04:15.988Z,94.40
2018-04-17T09:06:44.231Z,94.40
2018-04-17T09:09:12.893Z,94.10
2018-04-17T09:11:43.435Z,93.40
2018-04-17T09:14:12.400Z,93.00
2018-04-17T09:16:40.850Z,92.90
2018-04-17T09:19:09.704Z,92.00
2018-04-17T09:21:39.125Z,90.90
2018-04-17T09:24:07.341Z,90.90
2018-04-17T09:26:36.080Z,89.00
2018-04-17T09:29:04.281Z,90.30
2018-04-17T09:31:32.536Z,88.80
2018-04-17T09:34:00.773Z,88.60
2018-04-17T09:36:28.972Z,84.50
2018-04-17T09:38:57.752Z,85.00
2018-04-17T09:41:27.653Z,82.40
2018-04-17T09:43:56.548Z,82.50
2018-04-17T09:46:24.748Z,79.20
2018-04-17T09:48:53.803Z,79.90
2018-04-17T09:51:22.224Z,79.50
2018-04-17T09:53:51.133Z,78.10
2018-04-17T09:56:19.424Z,76.40
2018-04-17T09:58:48.157Z,74.40
2018-04-17T10:01:22.328Z,70.10
2018-04-17T10:03:51.360Z,72.70
2018-04-17T10:06:20.063Z,70.70
2018-04-17T10:08:49.374Z,64.20
2018-04-17T10:11:17.560Z,64.10
2018-04-17T10:13:45.764Z,63.30
2018-04-17T10:16:14.383Z,62.40
2018-04-17T10:18:42.588Z,60.20
2018-04-17T10:21:11.979Z,59.20
2018-04-17T10:23:41.016Z,60.00
2018-04-17T10:26:09.297Z,60.00
2018-04-17T10:28:37.512Z,60.50
2018-04-17T10:31:05.721Z,58.80
2018-04-17T10:33:34.774Z,61.70
2018-04-17T10:36:03.281Z,61.80
2018-04-17T10:38:32.417Z,55.70
2018-04-17T10:41:01.055Z,55.70
2018-04-17T10:43:29.257Z,54.70
2018-04-17T10:48:38.220Z,52.70
2018-04-17T10:51:06.492Z,52.40
2018-04-17T10:53:34.747Z,50.30
2018-04-17T10:56:03.896Z,46.80
2018-04-17T10:58:32.713Z,46.70
2018-04-17T11:01:01.581Z,46.00
2018-04-17T11:03:29.881Z,46.20
2018-04-17T11:05:58.098Z,48.20
2018-04-17T11:08:26.868Z,48.30
2018-04-17T11:10:56.648Z,49.10
2018-04-17T11:13:24.864Z,49.10
2018-04-17T11:15:53.260Z,48.90
2018-04-17T11:18:21.456Z,45.80
2018-04-17T11:20:50.454Z,46.50
2018-04-17T11:23:18.660Z,48.10
2018-04-17T11:25:47.872Z,45.60
2018-04-17T11:28:16.889Z,43.70
2018-04-17T11:30:46.320Z,43.70
2018-04-17T11:33:14.845Z,46.50
2018-04-17T11:35:43.661Z,43.10
2018-04-17T11:38:11.872Z,42.70
2018-04-17T11:40:40.713Z,43.80
2018-04-17T11:43:09.714Z,45.00
2018-04-17T11:45:38.289Z,45.00
2018-04-17T11:48:07.256Z,45.60
2018-04-17T11:50:35.470Z,45.60
2018-04-17T11:53:04.581Z,45.60
2018-04-17T11:55:33.258Z,45.60
2018-04-17T11:58:02.336Z,45.00
2018-04-17T12:00:31.304Z,45.80
2018-04-17T12:03:00.655Z,45.80
2018-04-17T12:05:29.717Z,46.00
2018-04-17T12:07:58.493Z,45.60
2018-04-17T12:10:26.712Z,43.50
2018-04-17T12:12:54.904Z,44.20
2018-04-17T12:15:23.202Z,44.40
2018-04-17T12:17:51.501Z,42.70
2018-04-17T12:20:19.732Z,42.80
2018-04-17T12:22:49.188Z,41.80
2018-04-17T12:25:17.645Z,41.60
2018-04-17T12:27:45.849Z,43.10
2018-04-17T12:30:15.899Z,42.10
2018-04-17T12:32:44.876Z,42.60
2018-04-17T12:35:13.463Z,42.60
2018-04-17T12:37:41.672Z,42.00
2018-04-17T12:40:10.007Z,40.90
2018-04-17T12:42:38.489Z,41.30
2018-04-17T12:45:07.491Z,43.90
2018-04-17T12:47:36.460Z,42.50
2018-04-17T12:50:04.689Z,42.40
2018-04-17T12:52:33.441Z,41.00
2018-04-17T12:55:02.326Z,41.10
2018-04-17T12:57:31.593Z,41.20
2018-04-17T12:59:59.812Z,37.80
2018-04-17T13:02:29.016Z,39.50
2018-04-17T13:04:58.051Z,37.40
2018-04-17T13:07:26.261Z,37.30
2018-04-17T13:09:55.008Z,37.40
2018-04-17T13:12:23.225Z,37.20
2018-04-17T13:14:51.701Z,37.80
2018-04-17T13:17:19.917Z,37.40
2018-04-17T13:19:48.545Z,37.10
2018-04-17T13:22:17.193Z,37.60
2018-04-17T13:24:46.297Z,37.60
2018-04-17T13:27:14.501Z,37.60
2018-04-17T13:29:42.956Z,38.80
2018-04-17T13:32:11.917Z,40.10
2018-04-17T13:34:40.234Z,40.20
2018-04-17T13:37:08.554Z,40.10
2018-04-17T13:39:37.993Z,39.70
2018-04-17T13:42:06.788Z,40.50
2018-04-17T13:44:35.832Z,40.90
2018-04-17T13:47:05.235Z,40.90
2018-04-17T13:49:33.469Z,38.80
2018-04-17T13:52:01.668Z,38.60
2018-04-17T13:54:30.755Z,38.00
2018-04-17T13:57:00.468Z,35.80
2018-04-17T13:59:28.680Z,35.70
2018-04-17T14:01:56.882Z,35.70
2018-04-17T14:04:26.488Z,36.00
2018-04-17T14:06:55.500Z,35.20
2018-04-17T14:09:24.752Z,35.40
2018-04-17T14:11:53.630Z,35.40
2018-04-17T14:14:21.828Z,36.10
2018-04-17T14:16:50.587Z,34.30
2018-04-17T14:19:18.789Z,34.30
2018-04-17T14:21:47.569Z,35.60
2018-04-17T14:24:15.792Z,34.20
2018-04-17T14:26:45.347Z,35.30
2018-04-17T14:29:13.569Z,34.40
2018-04-17T14:31:42.535Z,34.30
2018-04-17T14:34:10.765Z,34.20
2018-04-17T14:36:39.673Z,34.00
2018-04-17T14:39:07.874Z,33.90
2018-04-17T14:41:36.917Z,33.40
2018-04-17T14:44:05.369Z,33.60
2018-04-17T14:46:33.588Z,35.10
2018-04-17T14:49:01.773Z,33.40
2018-04-17T14:51:30.331Z,33.40
2018-04-17T14:53:59.297Z,33.10
2018-04-17T14:56:27.863Z,32.90
2018-04-17T14:58:56.744Z,33.40
2018-04-17T15:01:25.021Z,35.10
2018-04-17T15:03:54.249Z,33.10
2018-04-17T15:06:22.466Z,33.00
2018-04-17T15:08:51.006Z,33.40
2018-04-17T15:11:19.205Z,33.60
2018-04-17T15:13:48.189Z,32.60
2018-04-17T15:16:17.481Z,33.20
2018-04-17T15:18:45.693Z,33.10
2018-04-17T15:21:14.465Z,32.70
2018-04-17T15:23:43.999Z,32.60
2018-04-17T15:26:12.897Z,32.50
2018-04-17T15:28:41.112Z,32.00
2018-04-17T15:31:09.316Z,32.30
2018-04-17T15:33:37.562Z,31.80
2018-04-17T15:36:05.843Z,31.60
2018-04-17T15:38:34.677Z,32.00
2018-04-17T15:41:03.147Z,31.00
2018-04-17T15:43:31.367Z,31.60
2018-04-17T15:45:59.576Z,32.20
2018-04-17T15:48:28.078Z,31.70
2018-04-17T15:50:57.041Z,31.80
2018-04-17T15:53:25.248Z,31.60
2018-04-17T15:55:55.457Z,32.50
2018-04-17T15:58:24.857Z,32.80
2018-04-17T16:00:53.074Z,32.80
2018-04-17T16:03:21.646Z,32.80
2018-04-17T16:05:50.093Z,32.70
2018-04-17T16:08:18.643Z,34.20
2018-04-17T16:10:47.269Z,34.10
2018-04-17T16:13:15.468Z,34.10
2018-04-17T16:15:44.520Z,33.60
2018-04-17T16:18:13.432Z,33.60
2018-04-17T16:20:51.017Z,34.10
2018-04-17T16:23:19.224Z,35.70
2018-04-17T16:25:47.528Z,36.30
2018-04-17T16:28:15.749Z,36.40
2018-04-17T16:30:43.954Z,36.50
2018-04-17T16:33:12.536Z,36.80
2018-04-17T16:35:41.527Z,38.00
2018-04-17T16:38:10.481Z,37.70
2018-04-17T16:40:39.000Z,37.70
2018-04-17T16:43:08.308Z,38.10
2018-04-17T16:45:36.532Z,38.10
2018-04-17T16:48:05.277Z,39.10
2018-04-17T16:50:33.478Z,39.40
2018-04-17T16:53:01.685Z,40.70
2018-04-17T16:55:30.629Z,39.90
2018-04-17T16:57:59.321Z,40.10
2018-04-17T17:00:27.635Z,40.00
2018-04-17T17:02:56.230Z,40.60
2018-04-17T17:05:24.949Z,40.70
2018-04-17T17:07:54.873Z,41.70
2018-04-17T17:10:23.827Z,40.90
2018-04-17T17:12:52.408Z,40.80
2018-04-17T17:15:20.779Z,42.00
2018-04-17T17:17:48.969Z,41.30
2018-04-17T17:20:17.520Z,41.00
2018-04-17T17:22:46.035Z,41.60
2018-04-17T17:25:14.635Z,42.40
2018-04-17T17:27:42.836Z,42.20
2018-04-17T17:30:11.584Z,42.40
2018-04-17T17:32:39.789Z,42.70
2018-04-17T17:35:08.770Z,43.70
2018-04-17T17:37:38.021Z,44.00
2018-04-17T17:40:06.989Z,44.00
2018-04-17T17:42:35.828Z,44.00
2018-04-17T17:45:04.034Z,44.50
2018-04-17T17:47:33.441Z,45.20
2018-04-17T17:50:02.404Z,45.40
2018-04-17T17:52:30.616Z,45.40
2018-04-17T17:54:59.465Z,45.70
2018-04-17T17:57:28.147Z,45.80
2018-04-17T17:59:56.337Z,46.00
2018-04-17T18:02:29.460Z,46.50
2018-04-17T18:04:57.730Z,46.60
2018-04-17T18:07:26.400Z,46.90
2018-04-17T18:09:55.177Z,47.50
2018-04-17T18:12:23.440Z,47.30
2018-04-17T18:14:51.738Z,47.60
2018-04-17T18:17:20.249Z,47.70
2018-04-17T18:19:49.218Z,48.30
2018-04-17T18:22:18.102Z,48.30
2018-04-17T18:24:46.596Z,48.60
2018-04-17T18:27:14.881Z,48.70
2018-04-17T18:29:43.852Z,49.00
2018-04-17T18:32:12.072Z,49.00
2018-04-17T18:34:40.297Z,49.30
2018-04-17T18:37:08.500Z,49.20
2018-04-17T18:39:36.750Z,49.70
2018-04-17T18:42:07.129Z,50.10
2018-04-17T18:44:35.350Z,50.50
2018-04-17T18:47:03.556Z,50.80
2018-04-17T18:49:31.822Z,50.80
2018-04-17T18:52:00.041Z,50.50
2018-04-17T18:54:28.396Z,50.80
2018-04-17T18:56:57.553Z,51.20
2018-04-17T18:59:26.688Z,51.50
2018-04-17T19:01:56.210Z,51.20
2018-04-17T19:04:24.891Z,51.20
2018-04-17T19:06:53.119Z,51.80
2018-04-17T19:09:21.683Z,52.40
2018-04-17T19:11:49.909Z,52.70
2018-04-17T19:14:19.247Z,53.10
2018-04-17T19:16:48.106Z,53.10
2018-04-17T19:19:17.001Z,53.50
2018-04-17T19:21:46.077Z,54.00
2018-04-17T19:24:14.280Z,54.00
2018-04-17T19:26:43.662Z,54.70
2018-04-17T19:29:11.864Z,54.70
2018-04-17T19:31:40.849Z,55.40
2018-04-17T19:34:09.934Z,55.80
2018-04-17T19:36:38.129Z,55.80
2018-04-17T19:39:06.336Z,56.50
2018-04-17T19:41:35.187Z,56.80
2018-04-17T19:44:04.216Z,57.50
2018-04-17T19:46:33.354Z,57.50
2018-04-17T19:49:01.588Z,57.70
2018-04-17T19:51:29.794Z,58.30
2018-04-17T19:53:58.017Z,58.90
2018-04-17T19:56:27.494Z,60.00
2018-04-17T19:58:56.806Z,61.40
2018-04-17T20:01:26.310Z,62.50
2018-04-17T20:03:55.602Z,63.00
2018-04-17T20:06:23.828Z,62.90
2018-04-17T20:08:52.367Z,63.30
2018-04-17T20:11:21.286Z,64.10
2018-04-17T20:13:49.490Z,65.40
2018-04-17T20:16:18.222Z,65.30
2018-04-17T20:18:46.463Z,65.60
2018-04-17T20:21:14.969Z,66.90
2018-04-17T20:23:43.468Z,67.60
2018-04-17T20:26:12.440Z,67.40
2018-04-17T20:28:40.664Z,67.40
2018-04-17T20:31:08.896Z,67.50
2018-04-17T20:33:37.093Z,68.40
2018-04-17T20:36:05.305Z,68.40
2018-04-17T20:38:33.536Z,68.90
2018-04-17T20:41:02.441Z,69.00
2018-04-17T20:43:31.426Z,70.10
2018-04-17T20:45:59.623Z,70.10
2018-04-17T20:48:27.860Z,71.40
2018-04-17T20:50:56.828Z,70.50
2018-04-17T20:53:25.054Z,70.50
2018-04-17T20:55:54.930Z,72.10
2018-04-17T20:58:23.632Z,72.00
2018-04-17T21:00:52.409Z,72.60
2018-04-17T21:03:21.302Z,73.70
2018-04-17T21:05:49.478Z,74.00
2018-04-17T21:08:18.566Z,75.20
2018-04-17T21:10:48.176Z,76.50
2018-04-17T21:13:16.710Z,76.60
2018-04-17T21:15:46.109Z,77.60
2018-04-17T21:18:15.084Z,78.30
2018-04-17T21:20:43.374Z,78.20
2018-04-17T21:23:11.937Z,78.70
2018-04-17T21:25:40.173Z,80.20
2018-04-17T21:28:08.377Z,81.20
2018-04-17T21:30:36.618Z,81.10
2018-04-17T21:33:04.814Z,82.30
2018-04-17T21:35:33.008Z,82.90
2018-04-17T21:38:01.241Z,85.30
2018-04-17T21:40:36.462Z,85.50
2018-04-17T21:43:05.929Z,86.40
2018-04-17T21:45:34.134Z,86.40
2018-04-17T21:48:02.355Z,87.20
2018-04-17T21:50:30.581Z,87.70
2018-04-17T21:52:59.797Z,89.30
2018-04-17T21:55:28.232Z,89.30
2018-04-17T21:57:56.773Z,90.10
2018-04-17T22:00:24.969Z,90.50
2018-04-17T22:02:53.796Z,90.80
2018-04-17T22:05:22.471Z,90.50
2018-04-17T22:07:56.937Z,91.30
2018-04-17T22:10:25.141Z,91.40
2018-04-17T22:12:53.353Z,92.60
2018-04-17T22:15:22.137Z,92.80
2018-04-17T22:17:50.377Z,92.70
2018-04-17T22:20:18.944Z,93.20
2018-04-17T22:22:47.274Z,93.60
2018-04-17T22:25:15.485Z,93.70
2018-04-17T22:27:44.460Z,93.90
2018-04-17T22:30:13.444Z,94.20
2018-04-17T22:32:41.654Z,94.20
2018-04-17T22:35:10.625Z,94.50
2018-04-17T22:37:38.837Z,94.40
2018-04-17T22:40:07.040Z,94.60
2018-04-17T22:42:35.856Z,94.70
2018-04-17T22:45:04.060Z,94.90
2018-04-17T22:47:32.279Z,95.40
2018-04-17T22:50:01.150Z,95.40
2018-04-17T22:52:29.347Z,95.60
2018-04-17T22:54:58.274Z,95.50
2018-04-17T22:57:26.922Z,95.50
2018-04-17T22:59:55.713Z,95.90
2018-04-17T23:02:29.036Z,95.80
2018-04-17T23:04:57.603Z,95.90
2018-04-17T23:07:25.811Z,95.70
2018-04-17T23:09:54.861Z,96.20
2018-04-17T23:12:23.834Z,96.00
2018-04-17T23:14:53.005Z,96.00
2018-04-17T23:17:21.978Z,96.10
2018-04-17T23:19:56.724Z,96.10
2018-04-17T23:22:25.514Z,96.50
2018-04-17T23:24:54.477Z,96.60
2018-04-17T23:27:22.680Z,96.50
2018-04-17T23:29:51.669Z,96.80
2018-04-17T23:32:19.870Z,96.70
2018-04-17T23:34:48.077Z,97.10
2018-04-17T23:37:16.307Z,97.40
2018-04-17T23:39:44.503Z,97.40
2018-04-17T23:42:13.090Z,97.50
2018-04-17T23:44:41.289Z,97.60
2018-04-17T23:47:09.503Z,97.90
2018-04-17T23:49:37.971Z,98.10
2018-04-17T23:52:06.936Z,98.20
2018-04-17T23:54:36.304Z,98.20
2018-04-17T23:57:05.103Z,98.40
2018-04-17T23:59:33.308Z,98.50
