createdAt,value
2023-01-26T00:01:19.046Z,17.88
2023-01-26T00:03:51.933Z,18.10
2023-01-26T00:06:23.087Z,17.83
2023-01-26T00:08:56.010Z,19.77
2023-01-26T00:11:28.399Z,20.35
2023-01-26T00:13:58.949Z,18.17
2023-01-26T00:16:36.168Z,20.30
2023-01-26T00:19:11.144Z,19.40
2023-01-26T00:21:43.422Z,15.32
2023-01-26T00:24:14.914Z,21.63
2023-01-26T00:26:50.741Z,21.70
2023-01-26T00:29:22.864Z,20.40
2023-01-26T00:31:51.654Z,16.85
2023-01-26T00:34:20.214Z,17.45
2023-01-26T00:36:56.523Z,17.17
2023-01-26T00:39:46.493Z,18.10
2023-01-26T00:43:13.538Z,14.20
2023-01-26T00:45:20.081Z,15.25
2023-01-26T00:47:52.027Z,17.10
2023-01-26T00:50:26.377Z,17.80
2023-01-26T00:53:36.853Z,16.08
2023-01-26T00:56:17.649Z,17.67
2023-01-26T00:58:46.528Z,19.02
2023-01-26T01:01:24.374Z,14.93
2023-01-26T01:03:56.391Z,22.02
2023-01-26T01:06:25.805Z,16.85
2023-01-26T01:08:55.900Z,17.60
2023-01-26T01:11:27.098Z,19.95
2023-01-26T01:13:55.817Z,17.27
2023-01-26T01:16:26.130Z,15.98
2023-01-26T01:18:55.516Z,14.52
2023-01-26T01:21:27.308Z,15.23
2023-01-26T01:23:57.413Z,16.00
2023-01-26T01:26:27.714Z,16.23
2023-01-26T01:28:59.635Z,14.93
2023-01-26T01:31:29.534Z,15.63
2023-01-26T01:33:58.844Z,15.45
2023-01-26T01:36:27.510Z,16.30
2023-01-26T01:38:57.609Z,17.67
2023-01-26T01:41:26.437Z,15.63
2023-01-26T01:44:17.768Z,13.32
2023-01-26T01:46:51.601Z,15.20
2023-01-26T01:49:24.194Z,18.08
2023-01-26T01:51:56.862Z,16.65
2023-01-26T01:54:32.910Z,18.90
2023-01-26T01:57:06.307Z,14.88
2023-01-26T01:59:35.824Z,19.65
2023-01-26T02:02:04.889Z,16.52
2023-01-26T02:04:33.523Z,16.00
2023-01-26T02:07:05.666Z,15.70
2023-01-26T02:09:57.079Z,16.05
2023-01-26T02:12:30.360Z,20.35
2023-01-26T02:15:00.039Z,23.08
2023-01-26T02:20:05.675Z,14.25
2023-01-26T02:22:46.741Z,16.27
2023-01-26T02:25:28.600Z,15.85
2023-01-26T02:27:58.815Z,13.68
2023-01-26T02:30:29.684Z,19.60
2023-01-26T02:32:58.360Z,14.10
2023-01-26T02:35:27.390Z,15.40
2023-01-26T02:37:56.059Z,18.85
2023-01-26T02:40:38.974Z,15.32
2023-01-26T02:43:07.966Z,17.27
2023-01-26T02:45:41.772Z,17.23
2023-01-26T02:48:10.444Z,15.45
2023-01-26T02:50:45.981Z,18.55
2023-01-26T02:53:25.935Z,16.23
2023-01-26T02:55:56.585Z,14.68
2023-01-26T02:58:30.460Z,18.95
2023-01-26T03:00:59.687Z,14.45
2023-01-26T03:03:41.995Z,18.33
2023-01-26T03:06:11.705Z,19.83
2023-01-26T03:08:41.429Z,17.42
2023-01-26T03:11:10.759Z,13.52
2023-01-26T03:13:41.030Z,14.27
2023-01-26T03:16:12.117Z,20.55
2023-01-26T03:18:58.435Z,16.40
2023-01-26T03:21:44.525Z,14.73
2023-01-26T03:24:33.162Z,19.55
2023-01-26T03:27:22.928Z,16.55
2023-01-26T03:29:54.131Z,19.60
2023-01-26T03:32:23.004Z,20.45
2023-01-26T03:37:22.799Z,22.15
2023-01-26T03:40:20.460Z,21.67
2023-01-26T03:43:06.848Z,22.67
2023-01-26T03:45:54.778Z,21.45
2023-01-26T03:48:43.611Z,27.05
2023-01-26T03:51:29.685Z,25.33
2023-01-26T03:54:16.084Z,25.27
2023-01-26T03:56:45.255Z,34.70
2023-01-26T03:59:38.352Z,30.85
2023-01-26T04:02:31.355Z,34.40
2023-01-26T04:05:18.452Z,26.52
2023-01-26T04:08:09.108Z,32.40
2023-01-26T04:10:37.798Z,31.30
2023-01-26T04:13:24.454Z,32.60
2023-01-26T04:16:20.428Z,33.92
2023-01-26T04:19:08.205Z,42.05
2023-01-26T04:21:37.724Z,32.13
2023-01-26T04:24:17.109Z,39.63
2023-01-26T04:26:47.462Z,37.63
2023-01-26T04:29:20.725Z,37.60
2023-01-26T04:31:49.667Z,36.93
2023-01-26T04:34:23.479Z,42.17
2023-01-26T04:36:52.460Z,34.42
2023-01-26T04:39:25.491Z,42.58
2023-01-26T04:41:57.305Z,43.67
2023-01-26T04:44:27.356Z,37.67
2023-01-26T04:46:56.068Z,43.60
2023-01-26T04:49:26.277Z,40.60
2023-01-26T04:51:54.951Z,42.65
2023-01-26T04:54:24.632Z,49.72
2023-01-26T04:59:22.967Z,41.95
2023-01-26T05:01:55.972Z,43.88
2023-01-26T05:04:26.452Z,40.17
2023-01-26T05:06:55.783Z,39.53
2023-01-26T05:09:27.345Z,40.13
2023-01-26T05:12:31.866Z,43.65
2023-01-26T05:15:19.469Z,46.25
2023-01-26T05:18:17.633Z,54.10
2023-01-26T05:21:11.858Z,40.85
2023-01-26T05:23:44.547Z,44.22
2023-01-26T05:26:39.659Z,45.42
2023-01-26T05:29:13.342Z,47.63
2023-01-26T05:31:42.843Z,45.95
2023-01-26T05:36:55.820Z,44.97
2023-01-26T05:39:33.656Z,44.65
2023-01-26T05:42:06.866Z,49.55
2023-01-26T05:45:02.526Z,46.22
2023-01-26T05:47:32.434Z,55.20
2023-01-26T05:50:06.758Z,47.25
2023-01-26T05:53:00.815Z,51.40
2023-01-26T05:55:55.001Z,49.63
2023-01-26T05:58:38.188Z,52.33
2023-01-26T06:01:12.361Z,46.75
2023-01-26T06:03:53.806Z,49.83
2023-01-26T06:06:36.943Z,55.58
2023-01-26T06:09:27.617Z,54.17
2023-01-26T06:12:23.788Z,53.65
2023-01-26T06:15:00.952Z,46.78
2023-01-26T06:17:38.863Z,57.38
2023-01-26T06:20:12.751Z,49.40
2023-01-26T06:22:41.821Z,51.03
2023-01-26T06:25:14.525Z,50.57
2023-01-26T06:27:43.503Z,52.15
2023-01-26T06:30:20.163Z,57.00
2023-01-26T06:32:53.637Z,62.05
2023-01-26T06:35:25.265Z,51.22
2023-01-26T06:37:57.202Z,57.15
2023-01-26T06:40:27.478Z,54.95
2023-01-26T06:42:56.311Z,50.92
2023-01-26T06:45:26.543Z,58.73
2023-01-26T06:47:56.633Z,55.90
2023-01-26T06:50:34.520Z,56.80
2023-01-26T06:53:06.016Z,56.30
2023-01-26T06:55:48.486Z,53.15
2023-01-26T06:58:35.163Z,50.22
2023-01-26T07:01:26.104Z,52.40
2023-01-26T07:03:59.989Z,57.28
2023-01-26T07:06:29.096Z,53.78
2023-01-26T07:08:58.895Z,59.35
2023-01-26T07:14:00.994Z,56.67
2023-01-26T07:16:31.939Z,54.40
2023-01-26T07:19:02.622Z,59.22
2023-01-26T07:21:32.884Z,47.45
2023-01-26T07:24:01.680Z,51.88
2023-01-26T07:26:31.952Z,56.70
2023-01-26T07:29:02.329Z,55.15
2023-01-26T07:31:35.418Z,60.20
2023-01-26T07:34:09.304Z,56.25
2023-01-26T07:36:48.863Z,50.75
2023-01-26T07:39:23.907Z,50.67
2023-01-26T07:41:54.196Z,52.85
2023-01-26T07:44:50.292Z,53.00
2023-01-26T07:47:20.170Z,50.47
2023-01-26T07:52:17.385Z,51.65
2023-01-26T07:54:46.183Z,63.03
2023-01-26T07:57:16.284Z,52.78
2023-01-26T07:59:44.904Z,58.42
2023-01-26T08:02:13.724Z,52.72
2023-01-26T08:04:42.307Z,58.35
2023-01-26T08:07:10.953Z,55.33
2023-01-26T08:09:39.871Z,49.37
2023-01-26T08:12:08.703Z,57.90
2023-01-26T08:14:46.796Z,49.73
2023-01-26T08:17:17.686Z,55.05
2023-01-26T08:19:46.703Z,54.13
2023-01-26T08:22:15.644Z,55.13
2023-01-26T08:24:44.231Z,54.58
2023-01-26T08:27:12.942Z,54.58
2023-01-26T08:29:43.043Z,51.13
2023-01-26T08:32:11.872Z,52.28
2023-01-26T08:34:40.648Z,46.13
2023-01-26T08:37:09.313Z,45.60
2023-01-26T08:39:38.076Z,44.55
2023-01-26T08:42:06.864Z,59.75
2023-01-26T08:44:35.789Z,49.90
2023-01-26T08:47:06.144Z,42.13
2023-01-26T08:49:34.830Z,45.10
2023-01-26T08:52:03.509Z,43.78
2023-01-26T08:54:32.191Z,36.67
2023-01-26T08:57:00.867Z,48.15
2023-01-26T08:59:29.543Z,45.10
2023-01-26T09:01:58.374Z,35.55
2023-01-26T09:04:28.710Z,39.03
2023-01-26T09:06:57.467Z,35.45
2023-01-26T09:09:26.431Z,38.33
2023-01-26T09:11:57.129Z,43.57
2023-01-26T09:14:25.858Z,34.97
2023-01-26T09:16:54.843Z,38.20
2023-01-26T09:19:23.649Z,39.10
2023-01-26T09:21:57.532Z,36.73
2023-01-26T09:24:26.441Z,38.40
2023-01-26T09:26:55.169Z,41.88
2023-01-26T09:29:23.941Z,35.20
2023-01-26T09:31:52.749Z,41.10
2023-01-26T09:34:21.529Z,35.60
2023-01-26T09:36:50.341Z,31.93
2023-01-26T09:39:20.642Z,33.75
2023-01-26T09:42:04.491Z,36.15
2023-01-26T09:44:39.310Z,41.17
2023-01-26T09:47:15.776Z,40.00
2023-01-26T09:49:50.128Z,42.17
2023-01-26T09:52:27.708Z,44.10
2023-01-26T09:55:04.801Z,35.80
2023-01-26T09:57:38.866Z,40.83
2023-01-26T10:00:11.560Z,39.25
2023-01-26T10:02:53.395Z,41.83
2023-01-26T10:05:31.592Z,41.28
2023-01-26T10:08:12.929Z,40.47
2023-01-26T10:10:49.017Z,46.13
2023-01-26T10:13:21.185Z,41.83
2023-01-26T10:15:53.356Z,37.13
2023-01-26T10:18:27.542Z,52.85
2023-01-26T10:20:59.897Z,44.80
2023-01-26T10:23:31.030Z,46.72
2023-01-26T10:26:14.254Z,40.35
2023-01-26T10:28:44.717Z,42.50
2023-01-26T10:31:17.481Z,39.00
2023-01-26T10:33:52.509Z,39.83
2023-01-26T10:36:21.973Z,44.97
2023-01-26T10:38:50.858Z,41.30
2023-01-26T10:41:32.566Z,42.27
2023-01-26T10:44:05.056Z,36.35
2023-01-26T10:46:35.802Z,36.85
2023-01-26T10:49:15.717Z,37.42
2023-01-26T10:51:46.135Z,40.13
2023-01-26T10:54:33.885Z,38.92
2023-01-26T10:57:07.450Z,39.78
2023-01-26T10:59:40.865Z,42.05
2023-01-26T11:02:24.205Z,44.72
2023-01-26T11:05:16.501Z,39.20
2023-01-26T11:07:46.618Z,49.47
2023-01-26T11:10:25.593Z,36.83
2023-01-26T11:13:19.486Z,45.00
2023-01-26T11:15:49.601Z,44.25
2023-01-26T11:18:29.456Z,43.38
2023-01-26T11:23:42.358Z,38.45
2023-01-26T11:26:32.943Z,42.75
2023-01-26T11:29:30.726Z,39.92
2023-01-26T11:32:07.725Z,43.15
2023-01-26T11:34:49.410Z,44.25
2023-01-26T11:37:41.059Z,42.72
2023-01-26T11:40:25.487Z,44.75
2023-01-26T11:43:07.227Z,47.50
2023-01-26T11:45:48.970Z,44.65
2023-01-26T11:48:27.210Z,40.88
2023-01-26T11:50:59.232Z,39.13
2023-01-26T11:53:57.219Z,48.40
2023-01-26T11:56:34.126Z,263.95
2023-01-26T11:59:10.069Z,54.10
2023-01-26T12:01:46.105Z,52.83
2023-01-26T12:05:14.769Z,50.05
2023-01-26T12:08:19.221Z,51.85
2023-01-26T12:14:17.243Z,45.75
2023-01-26T12:17:15.599Z,45.13
2023-01-26T12:19:54.638Z,53.65
2023-01-26T12:22:27.566Z,40.92
2023-01-26T12:25:18.674Z,51.28
2023-01-26T12:27:54.552Z,46.03
2023-01-26T12:30:33.164Z,43.33
2023-01-26T12:33:04.069Z,41.27
2023-01-26T12:35:45.497Z,56.05
2023-01-26T12:38:19.866Z,50.08
2023-01-26T12:41:02.351Z,50.92
2023-01-26T12:43:43.414Z,53.70
2023-01-26T12:46:14.000Z,45.30
2023-01-26T12:48:47.282Z,53.38
2023-01-26T12:51:21.887Z,48.47
2023-01-26T12:53:57.507Z,43.67
2023-01-26T12:56:30.431Z,45.13
2023-01-26T12:59:01.869Z,47.10
2023-01-26T13:01:41.083Z,52.85
2023-01-26T13:04:12.927Z,51.80
2023-01-26T13:06:41.938Z,79.72
2023-01-26T13:09:23.084Z,61.53
2023-01-26T13:11:53.811Z,56.25
2023-01-26T13:14:31.760Z,74.80
2023-01-26T13:17:39.830Z,51.40
2023-01-26T13:20:45.859Z,67.00
2023-01-26T13:23:47.355Z,55.90
2023-01-26T13:26:19.374Z,56.75
2023-01-26T13:28:51.179Z,48.83
2023-01-26T13:31:35.954Z,51.47
2023-01-26T13:34:10.639Z,55.22
2023-01-26T13:36:43.708Z,57.28
2023-01-26T13:39:19.723Z,58.42
2023-01-26T13:41:49.247Z,58.67
2023-01-26T13:44:23.654Z,62.83
2023-01-26T13:46:56.740Z,60.22
2023-01-26T13:49:29.052Z,58.55
2023-01-26T13:51:57.720Z,68.40
2023-01-26T13:54:28.049Z,66.18
2023-01-26T13:57:05.034Z,65.40
2023-01-26T13:59:34.565Z,61.63
2023-01-26T14:02:03.423Z,65.40
2023-01-26T14:04:35.381Z,76.10
2023-01-26T14:07:07.608Z,79.65
2023-01-26T14:09:49.065Z,61.17
2023-01-26T14:12:23.822Z,60.83
2023-01-26T14:14:55.228Z,67.97
2023-01-26T14:17:28.796Z,67.13
2023-01-26T14:20:00.253Z,67.15
2023-01-26T14:22:29.400Z,61.20
2023-01-26T14:24:57.956Z,57.63
2023-01-26T14:27:37.590Z,63.03
2023-01-26T14:33:00.056Z,62.45
2023-01-26T14:35:30.333Z,58.95
2023-01-26T14:38:18.080Z,61.35
2023-01-26T14:40:47.885Z,63.30
2023-01-26T14:45:50.149Z,66.40
2023-01-26T14:48:21.863Z,63.55
2023-01-26T14:50:51.920Z,59.83
2023-01-26T14:53:23.085Z,61.78
2023-01-26T14:55:53.365Z,59.08
2023-01-26T14:58:25.336Z,57.63
2023-01-26T15:00:54.360Z,58.90
2023-01-26T15:03:27.551Z,62.28
2023-01-26T15:06:17.007Z,59.65
2023-01-26T15:08:56.317Z,61.58
2023-01-26T15:11:51.710Z,61.30
2023-01-26T15:14:34.180Z,59.22
2023-01-26T15:17:02.952Z,62.90
2023-01-26T15:19:39.633Z,57.28
2023-01-26T15:22:23.132Z,63.42
2023-01-26T15:25:06.654Z,59.83
2023-01-26T15:27:36.856Z,55.83
2023-01-26T15:30:08.213Z,63.45
2023-01-26T15:32:41.270Z,61.88
2023-01-26T15:35:22.273Z,63.00
2023-01-26T15:38:02.067Z,61.72
2023-01-26T15:43:13.606Z,51.78
2023-01-26T15:45:52.964Z,58.15
2023-01-26T15:48:22.598Z,53.80
2023-01-26T15:50:51.498Z,57.72
2023-01-26T15:53:23.302Z,57.33
2023-01-26T15:55:55.439Z,60.38
2023-01-26T15:58:24.653Z,59.92
2023-01-26T16:00:53.850Z,62.13
2023-01-26T16:03:23.573Z,68.32
2023-01-26T16:05:52.136Z,59.63
2023-01-26T16:08:22.352Z,59.53
2023-01-26T16:10:50.928Z,59.35
2023-01-26T16:13:21.207Z,62.58
2023-01-26T16:15:52.181Z,59.88
2023-01-26T16:18:22.672Z,71.25
2023-01-26T16:20:52.063Z,58.65
2023-01-26T16:23:26.289Z,67.03
2023-01-26T16:25:55.301Z,64.60
2023-01-26T16:28:24.253Z,62.75
2023-01-26T16:30:53.207Z,64.93
2023-01-26T16:33:22.577Z,71.55
2023-01-26T16:35:51.683Z,63.72
2023-01-26T16:38:22.372Z,61.25
2023-01-26T16:40:51.724Z,60.78
2023-01-26T16:43:28.125Z,67.15
2023-01-26T16:45:58.023Z,51.50
2023-01-26T16:48:29.062Z,54.63
2023-01-26T16:50:58.022Z,56.55
2023-01-26T16:53:30.477Z,54.55
2023-01-26T16:56:00.819Z,63.10
2023-01-26T16:58:32.821Z,57.60
2023-01-26T17:01:02.233Z,55.53
2023-01-26T17:03:31.185Z,59.43
2023-01-26T17:06:00.381Z,61.53
2023-01-26T17:08:30.913Z,55.53
2023-01-26T17:11:02.711Z,54.50
2023-01-26T17:13:32.802Z,54.22
2023-01-26T17:16:01.914Z,52.60
2023-01-26T17:18:33.599Z,51.22
2023-01-26T17:21:06.339Z,61.58
2023-01-26T17:23:38.492Z,54.60
2023-01-26T17:26:08.241Z,56.63
2023-01-26T17:28:37.181Z,56.50
2023-01-26T17:31:10.883Z,55.38
2023-01-26T17:33:40.140Z,59.00
2023-01-26T17:36:09.845Z,55.05
2023-01-26T17:38:41.349Z,54.30
2023-01-26T17:41:11.737Z,48.38
2023-01-26T17:43:40.579Z,59.15
2023-01-26T17:46:12.030Z,54.70
2023-01-26T17:48:43.023Z,60.38
2023-01-26T17:51:16.688Z,57.47
2023-01-26T17:53:49.666Z,52.70
2023-01-26T17:56:20.453Z,56.92
2023-01-26T17:58:53.257Z,113.35
2023-01-26T18:01:24.702Z,155.77
2023-01-26T18:03:54.911Z,62.42
2023-01-26T18:06:24.393Z,58.22
2023-01-26T18:08:56.157Z,67.88
2023-01-26T18:11:25.387Z,54.72
2023-01-26T18:13:55.886Z,57.58
2023-01-26T18:16:25.241Z,50.08
2023-01-26T18:18:56.656Z,52.55
2023-01-26T18:21:27.263Z,53.10
2023-01-26T18:24:00.833Z,54.35
2023-01-26T18:26:32.901Z,60.92
2023-01-26T18:29:02.230Z,56.33
2023-01-26T18:31:32.684Z,54.88
2023-01-26T18:34:03.391Z,51.53
2023-01-26T18:36:33.092Z,56.95
2023-01-26T18:41:35.849Z,47.72
2023-01-26T18:44:05.056Z,50.55
2023-01-26T18:46:34.385Z,48.38
2023-01-26T18:49:03.786Z,50.70
2023-01-26T18:51:34.498Z,53.95
2023-01-26T18:54:06.045Z,48.63
2023-01-26T18:56:36.519Z,52.95
2023-01-26T18:59:05.449Z,50.33
2023-01-26T19:01:34.527Z,50.70
2023-01-26T19:04:04.336Z,54.20
2023-01-26T19:09:09.820Z,44.58
2023-01-26T19:11:39.692Z,49.25
2023-01-26T19:14:09.523Z,47.45
2023-01-26T19:16:38.457Z,51.67
2023-01-26T19:19:07.283Z,55.23
2023-01-26T19:21:35.955Z,53.10
2023-01-26T19:24:07.466Z,50.05
2023-01-26T19:26:36.268Z,45.50
2023-01-26T19:29:05.376Z,49.13
2023-01-26T19:31:35.775Z,49.63
2023-01-26T19:34:06.302Z,48.30
2023-01-26T19:36:36.514Z,50.00
2023-01-26T19:39:07.458Z,50.05
2023-01-26T19:41:36.261Z,45.60
2023-01-26T19:44:04.852Z,46.88
2023-01-26T19:46:33.916Z,44.63
2023-01-26T19:49:02.649Z,35.83
2023-01-26T19:51:31.385Z,24.30
2023-01-26T19:54:00.510Z,17.03
2023-01-26T19:56:32.005Z,33.53
2023-01-26T19:59:02.836Z,12.73
2023-01-26T20:01:32.277Z,12.43
2023-01-26T20:04:03.549Z,7.82
2023-01-26T20:06:33.947Z,9.18
2023-01-26T20:09:04.341Z,10.65
2023-01-26T20:11:34.989Z,16.30
2023-01-26T20:14:05.944Z,9.38
2023-01-26T20:16:35.389Z,13.13
2023-01-26T20:19:04.401Z,15.13
2023-01-26T20:21:33.843Z,12.80
2023-01-26T20:24:06.812Z,5.78
2023-01-26T20:26:37.315Z,13.95
2023-01-26T20:29:08.368Z,5.13
2023-01-26T20:31:37.152Z,5.72
2023-01-26T20:34:06.014Z,15.10
2023-01-26T20:36:35.477Z,12.75
2023-01-26T20:39:05.394Z,10.50
2023-01-26T20:41:36.630Z,10.30
2023-01-26T20:44:07.146Z,15.95
2023-01-26T20:46:38.894Z,13.02
2023-01-26T20:49:09.759Z,11.52
2023-01-26T20:51:39.638Z,9.13
2023-01-26T20:54:08.960Z,11.15
2023-01-26T20:56:39.255Z,9.68
2023-01-26T20:59:09.079Z,6.25
2023-01-26T21:04:06.930Z,5.18
2023-01-26T21:06:36.443Z,8.75
2023-01-26T21:09:06.244Z,9.15
2023-01-26T21:14:05.754Z,7.32
2023-01-26T21:16:35.817Z,7.03
2023-01-26T21:19:04.634Z,9.05
2023-01-26T21:21:33.460Z,9.13
2023-01-26T21:24:02.123Z,4.40
2023-01-26T21:26:30.657Z,13.43
2023-01-26T21:29:00.800Z,8.93
2023-01-26T21:31:34.114Z,7.50
2023-01-26T21:34:02.978Z,5.82
2023-01-26T21:36:34.232Z,6.73
2023-01-26T21:39:03.487Z,7.10
2023-01-26T21:41:51.523Z,7.57
2023-01-26T21:44:21.678Z,7.95
2023-01-26T21:46:53.448Z,11.30
2023-01-26T21:49:22.930Z,12.77
2023-01-26T21:52:09.483Z,7.97
2023-01-26T21:54:38.383Z,13.55
2023-01-26T21:57:29.897Z,13.45
2023-01-26T21:59:57.619Z,6.53
2023-01-26T22:02:27.596Z,12.63
2023-01-26T22:04:56.230Z,15.85
2023-01-26T22:07:24.757Z,10.65
2023-01-26T22:09:53.484Z,10.75
2023-01-26T22:12:23.094Z,11.32
2023-01-26T22:14:52.523Z,12.73
2023-01-26T22:17:21.138Z,21.75
2023-01-26T22:19:51.270Z,8.07
2023-01-26T22:22:19.943Z,8.30
2023-01-26T22:24:48.649Z,12.60
2023-01-26T22:27:17.232Z,20.80
2023-01-26T22:29:45.844Z,18.00
2023-01-26T22:32:14.889Z,16.02
2023-01-26T22:34:43.870Z,8.40
2023-01-26T22:37:14.321Z,25.17
2023-01-26T22:39:43.311Z,18.25
2023-01-26T22:42:11.950Z,7.03
2023-01-26T22:44:40.600Z,14.95
2023-01-26T22:47:09.330Z,9.88
2023-01-26T22:49:38.922Z,16.60
2023-01-26T22:52:07.522Z,10.98
2023-01-26T22:54:37.652Z,7.65
2023-01-26T22:57:06.231Z,17.45
2023-01-26T22:59:34.775Z,18.50
2023-01-26T23:02:03.437Z,9.57
2023-01-26T23:04:32.040Z,11.77
2023-01-26T23:07:01.792Z,20.88
2023-01-26T23:09:30.628Z,16.27
2023-01-26T23:12:04.523Z,19.17
2023-01-26T23:14:34.283Z,20.27
2023-01-26T23:17:03.050Z,10.30
2023-01-26T23:19:33.712Z,19.83
2023-01-26T23:22:02.358Z,15.48
2023-01-26T23:24:30.979Z,9.55
2023-01-26T23:26:59.591Z,18.38
2023-01-26T23:29:29.661Z,11.20
2023-01-26T23:31:58.348Z,8.65
2023-01-26T23:34:26.991Z,17.15
2023-01-26T23:36:55.538Z,14.82
2023-01-26T23:39:24.400Z,25.83
2023-01-26T23:41:52.899Z,10.50
2023-01-26T23:44:21.481Z,7.45
2023-01-26T23:46:51.868Z,6.43
2023-01-26T23:49:20.925Z,14.27
2023-01-26T23:51:49.463Z,17.20
2023-01-26T23:54:18.089Z,7.68
2023-01-26T23:56:47.830Z,10.88
