createdAt,value
2024-04-07T18:28:23.717Z,2.70
2024-04-07T18:29:55.607Z,3.03
2024-04-07T18:31:28.673Z,3.17
2024-04-07T18:33:03.275Z,3.03
2024-04-07T18:34:35.594Z,3.00
2024-04-07T18:36:10.865Z,2.80
2024-04-07T18:37:42.882Z,3.30
2024-04-07T18:39:14.907Z,3.27
2024-04-07T18:40:49.329Z,3.03
2024-04-07T18:42:21.180Z,3.67
2024-04-07T18:43:55.609Z,3.20
2024-04-07T18:45:30.089Z,2.63
2024-04-07T18:47:01.953Z,2.97
2024-04-07T18:48:33.869Z,3.23
2024-04-07T18:50:08.977Z,2.50
2024-04-07T18:51:44.500Z,2.43
2024-04-07T18:53:16.474Z,2.90
2024-04-07T18:54:51.116Z,2.97
2024-04-07T18:56:23.814Z,2.47
2024-04-07T18:57:59.034Z,2.60
2024-04-07T18:59:33.998Z,2.27
2024-04-07T19:01:05.830Z,2.73
2024-04-07T19:02:45.946Z,2.60
2024-04-07T19:04:17.811Z,2.70
2024-04-07T19:05:50.039Z,2.67
2024-04-07T19:07:24.567Z,2.47
2024-04-07T19:08:56.441Z,2.57
2024-04-07T19:10:30.922Z,2.90
2024-04-07T19:12:04.975Z,3.00
2024-04-07T19:13:41.940Z,3.30
2024-04-07T19:15:18.299Z,3.30
2024-04-07T19:16:50.142Z,3.90
2024-04-07T19:18:24.572Z,3.50
2024-04-07T19:19:57.235Z,4.10
2024-04-07T19:21:31.643Z,4.03
2024-04-07T19:23:03.582Z,3.77
2024-04-07T19:24:35.506Z,3.77
2024-04-07T19:26:10.550Z,3.60
2024-04-07T19:27:42.414Z,3.30
2024-04-07T19:29:14.263Z,3.70
2024-04-07T19:30:51.423Z,3.83
2024-04-07T19:32:23.377Z,3.30
2024-04-07T19:33:55.681Z,3.33
2024-04-07T19:35:30.141Z,3.60
2024-04-07T19:37:02.041Z,3.80
2024-04-07T19:38:37.180Z,3.87
2024-04-07T19:40:10.818Z,3.63
2024-04-07T19:41:42.792Z,3.83
2024-04-07T19:43:17.605Z,3.50
2024-04-07T19:44:49.500Z,3.90
2024-04-07T19:46:24.035Z,3.97
2024-04-07T19:47:59.547Z,4.13
2024-04-07T19:49:32.496Z,3.97
2024-04-07T19:51:07.097Z,3.93
2024-04-07T19:52:39.127Z,4.40
2024-04-07T19:54:11.016Z,3.93
2024-04-07T19:55:45.794Z,4.30
2024-04-07T19:57:17.663Z,4.30
2024-04-07T19:58:50.809Z,3.77
2024-04-07T20:00:28.018Z,4.20
2024-04-07T20:02:02.631Z,3.80
2024-04-07T20:03:34.739Z,4.60
2024-04-07T20:05:09.329Z,3.73
2024-04-07T20:06:41.238Z,4.10
2024-04-07T20:08:13.567Z,4.00
2024-04-07T20:09:49.254Z,4.10
2024-04-07T20:11:21.091Z,4.10
2024-04-07T20:12:52.995Z,4.10
2024-04-07T20:14:27.638Z,4.00
2024-04-07T20:15:59.600Z,3.50
2024-04-07T20:17:34.130Z,3.47
2024-04-07T20:19:08.636Z,3.73
2024-04-07T20:20:40.484Z,3.67
2024-04-07T20:22:12.761Z,3.73
2024-04-07T20:23:47.220Z,4.27
2024-04-07T20:25:19.090Z,4.27
2024-04-07T20:26:53.550Z,4.83
2024-04-07T20:28:25.385Z,4.60
2024-04-07T20:29:59.860Z,4.83
2024-04-07T20:31:31.724Z,5.37
2024-04-07T20:33:09.002Z,5.27
2024-04-07T20:34:41.894Z,4.63
2024-04-07T20:36:13.741Z,4.90
2024-04-07T20:37:49.117Z,4.73
2024-04-07T20:39:21.045Z,4.57
2024-04-07T20:40:52.914Z,4.43
2024-04-07T20:42:27.596Z,4.47
2024-04-07T20:43:59.650Z,4.43
2024-04-07T20:45:31.645Z,4.10
2024-04-07T20:47:06.205Z,3.60
2024-04-07T20:48:41.631Z,4.10
2024-04-07T20:50:14.292Z,4.40
2024-04-07T20:51:48.800Z,4.90
2024-04-07T20:53:20.707Z,5.00
2024-04-07T20:54:52.868Z,4.20
2024-04-07T20:56:27.338Z,4.53
2024-04-07T20:57:59.195Z,4.23
2024-04-07T20:59:31.114Z,4.60
2024-04-07T21:01:05.984Z,3.93
2024-04-07T21:02:38.163Z,3.70
2024-04-07T21:04:15.502Z,3.17
2024-04-07T21:05:47.342Z,3.20
2024-04-07T21:07:19.191Z,3.50
2024-04-07T21:08:54.157Z,3.80
2024-04-07T21:10:26.025Z,2.83
2024-04-07T21:12:01.187Z,3.13
2024-04-07T21:13:36.280Z,3.27
2024-04-07T21:15:08.438Z,3.40
2024-04-07T21:16:43.156Z,3.57
2024-04-07T21:18:15.027Z,3.30
2024-04-07T21:19:49.503Z,3.10
2024-04-07T21:21:24.211Z,3.57
2024-04-07T21:22:56.058Z,3.93
2024-04-07T21:24:27.941Z,4.07
2024-04-07T21:26:02.429Z,3.60
2024-04-07T21:27:34.328Z,3.57
2024-04-07T21:29:06.484Z,4.30
2024-04-07T21:30:40.961Z,4.00
2024-04-07T21:32:12.819Z,3.73
2024-04-07T21:33:47.260Z,3.50
2024-04-07T21:35:22.860Z,3.67
2024-04-07T21:36:54.801Z,3.80
2024-04-07T21:38:30.655Z,3.70
2024-04-07T21:40:02.670Z,4.50
2024-04-07T21:41:34.637Z,4.03
2024-04-07T21:43:09.738Z,4.40
2024-04-07T21:44:41.647Z,3.80
2024-04-07T21:46:13.531Z,4.13
2024-04-07T21:47:48.155Z,4.03
2024-04-07T21:49:20.317Z,3.77
2024-04-07T21:50:54.935Z,3.90
2024-04-07T21:52:30.275Z,3.70
2024-04-07T21:54:02.128Z,3.67
2024-04-07T21:55:34.011Z,3.90
2024-04-07T21:57:08.688Z,3.90
2024-04-07T21:58:40.718Z,3.87
2024-04-07T22:00:15.732Z,3.70
2024-04-07T22:01:50.271Z,3.60
2024-04-07T22:03:22.376Z,3.93
2024-04-07T22:04:54.190Z,3.60
2024-04-07T22:06:31.265Z,4.20
2024-04-07T22:08:03.548Z,3.80
2024-04-07T22:09:35.473Z,3.77
2024-04-07T22:11:09.927Z,3.73
2024-04-07T22:12:42.164Z,3.50
2024-04-07T22:14:14.420Z,3.43
2024-04-07T22:15:50.563Z,3.90
2024-04-07T22:17:22.439Z,3.90
2024-04-07T22:18:54.946Z,3.80
2024-04-07T22:20:29.880Z,3.97
2024-04-07T22:22:04.710Z,3.60
2024-04-07T22:23:37.860Z,3.80
2024-04-07T22:25:12.575Z,3.50
2024-04-07T22:26:45.497Z,3.53
2024-04-07T22:28:19.955Z,3.50
2024-04-07T22:29:51.955Z,3.80
2024-04-07T22:31:26.412Z,4.10
2024-04-07T22:32:58.283Z,3.70
2024-04-07T22:34:30.220Z,3.73
2024-04-07T22:36:04.738Z,3.67
2024-04-07T22:37:40.753Z,3.33
2024-04-07T22:39:16.433Z,4.37
2024-04-07T22:40:48.636Z,3.50
2024-04-07T22:42:20.560Z,3.20
2024-04-07T22:43:55.812Z,3.73
2024-04-07T22:45:27.678Z,3.60
2024-04-07T22:46:59.555Z,3.47
2024-04-07T22:48:34.767Z,3.20
2024-04-07T22:50:07.527Z,3.60
2024-04-07T22:51:39.419Z,3.63
2024-04-07T22:53:16.467Z,3.73
2024-04-07T22:54:51.172Z,3.20
2024-04-07T22:56:25.104Z,3.50
2024-04-07T22:57:59.895Z,3.20
2024-04-07T22:59:32.588Z,3.53
2024-04-07T23:01:04.958Z,3.63
2024-04-07T23:02:39.854Z,3.43
2024-04-07T23:04:11.709Z,3.57
2024-04-07T23:05:52.025Z,3.70
2024-04-07T23:07:26.926Z,3.43
2024-04-07T23:09:01.334Z,4.10
2024-04-07T23:10:33.418Z,3.70
2024-04-07T23:12:09.615Z,3.43
2024-04-07T23:13:43.947Z,4.00
2024-04-07T23:15:15.981Z,3.80
2024-04-07T23:16:50.687Z,3.23
2024-04-07T23:18:22.556Z,3.93
2024-04-07T23:19:58.400Z,3.63
2024-04-07T23:21:35.595Z,3.80
2024-04-07T23:23:07.464Z,4.20
2024-04-07T23:24:44.506Z,3.70
2024-04-07T23:26:17.153Z,3.73
2024-04-07T23:27:49.471Z,3.53
2024-04-07T23:29:26.441Z,3.73
2024-04-07T23:30:59.421Z,3.70
2024-04-07T23:32:31.747Z,3.73
2024-04-07T23:34:06.607Z,3.83
2024-04-07T23:35:38.504Z,3.33
2024-04-07T23:37:10.467Z,4.30
2024-04-07T23:38:45.068Z,4.00
2024-04-07T23:40:19.558Z,3.57
2024-04-07T23:41:55.113Z,3.80
2024-04-07T23:43:27.446Z,3.73
2024-04-07T23:44:59.365Z,3.77
2024-04-07T23:46:34.228Z,3.63
2024-04-07T23:48:08.397Z,3.67
2024-04-07T23:49:40.550Z,3.33
2024-04-07T23:51:15.039Z,3.20
2024-04-07T23:52:46.947Z,3.40
2024-04-07T23:54:19.342Z,3.10
2024-04-07T23:55:57.862Z,3.40
2024-04-07T23:57:30.135Z,3.93
2024-04-07T23:59:04.955Z,3.30
