createdAt,value
2017-10-12T00:02:27.521Z,84.04
2017-10-12T00:04:55.217Z,84.01
2017-10-12T00:07:22.858Z,84.11
2017-10-12T00:09:50.520Z,84.20
2017-10-12T00:12:18.232Z,84.19
2017-10-12T00:14:45.933Z,84.37
2017-10-12T00:17:13.605Z,84.17
2017-10-12T00:19:42.412Z,84.44
2017-10-12T00:22:10.155Z,84.24
2017-10-12T00:24:37.845Z,84.19
2017-10-12T00:27:05.552Z,84.27
2017-10-12T00:29:33.208Z,84.24
2017-10-12T00:32:00.952Z,84.11
2017-10-12T00:34:28.631Z,84.30
2017-10-12T00:36:56.344Z,83.93
2017-10-12T00:39:23.919Z,84.12
2017-10-12T00:41:51.586Z,84.22
2017-10-12T00:44:19.247Z,84.25
2017-10-12T00:46:47.090Z,84.17
2017-10-12T00:49:14.742Z,84.23
2017-10-12T00:51:42.435Z,84.31
2017-10-12T00:54:10.083Z,84.37
2017-10-12T00:56:37.766Z,84.32
2017-10-12T00:59:05.383Z,84.57
2017-10-12T01:01:33.062Z,84.80
2017-10-12T01:04:00.650Z,84.95
2017-10-12T01:06:28.304Z,84.83
2017-10-12T01:08:55.955Z,85.00
2017-10-12T01:11:23.578Z,85.04
2017-10-12T01:13:51.284Z,85.04
2017-10-12T01:16:18.965Z,84.96
2017-10-12T01:18:46.603Z,84.91
2017-10-12T01:21:14.272Z,84.95
2017-10-12T01:23:41.993Z,85.33
2017-10-12T01:26:09.656Z,85.20
2017-10-12T01:28:37.323Z,85.30
2017-10-12T01:31:04.965Z,85.04
2017-10-12T01:33:32.693Z,84.92
2017-10-12T01:36:00.350Z,84.75
2017-10-12T01:38:28.076Z,84.75
2017-10-12T01:40:55.743Z,84.72
2017-10-12T01:43:23.369Z,84.98
2017-10-12T01:45:50.957Z,84.52
2017-10-12T01:48:30.270Z,84.21
2017-10-12T01:50:57.919Z,84.09
2017-10-12T01:53:25.621Z,84.27
2017-10-12T01:55:53.213Z,84.29
2017-10-12T01:58:20.880Z,84.29
2017-10-12T02:00:48.537Z,84.19
2017-10-12T02:03:16.229Z,84.20
2017-10-12T02:05:43.808Z,84.07
2017-10-12T02:08:11.479Z,83.98
2017-10-12T02:10:39.164Z,83.92
2017-10-12T02:13:06.875Z,83.62
2017-10-12T02:15:35.420Z,83.87
2017-10-12T02:18:02.994Z,84.06
2017-10-12T02:20:30.680Z,84.77
2017-10-12T02:22:58.272Z,85.81
2017-10-12T02:25:25.958Z,86.91
2017-10-12T02:27:53.629Z,87.88
2017-10-12T02:30:21.313Z,89.16
2017-10-12T02:32:48.960Z,90.09
2017-10-12T02:35:16.650Z,90.76
2017-10-12T02:37:44.246Z,91.36
2017-10-12T02:40:11.958Z,91.93
2017-10-12T02:42:39.548Z,92.31
2017-10-12T02:45:07.255Z,92.54
2017-10-12T02:47:34.837Z,92.68
2017-10-12T02:50:02.546Z,93.02
2017-10-12T02:52:30.139Z,93.19
2017-10-12T02:54:57.811Z,93.62
2017-10-12T02:57:25.457Z,93.76
2017-10-12T02:59:53.152Z,94.05
2017-10-12T03:02:20.796Z,94.40
2017-10-12T03:04:48.474Z,94.75
2017-10-12T03:07:16.122Z,95.05
2017-10-12T03:09:43.800Z,95.10
2017-10-12T03:12:11.494Z,95.13
2017-10-12T03:14:40.319Z,95.18
2017-10-12T03:17:07.971Z,95.38
2017-10-12T03:19:35.627Z,95.41
2017-10-12T03:22:03.254Z,95.44
2017-10-12T03:24:30.859Z,95.54
2017-10-12T03:26:58.550Z,95.78
2017-10-12T03:29:26.140Z,95.91
2017-10-12T03:31:53.811Z,95.99
2017-10-12T03:34:21.468Z,96.00
2017-10-12T03:36:49.171Z,96.02
2017-10-12T03:39:16.759Z,96.10
2017-10-12T03:41:44.445Z,96.22
2017-10-12T03:44:12.078Z,96.20
2017-10-12T03:46:39.706Z,96.25
2017-10-12T03:49:07.322Z,96.41
2017-10-12T03:51:35.042Z,96.39
2017-10-12T03:54:02.714Z,96.30
2017-10-12T03:56:30.321Z,96.30
2017-10-12T03:58:57.974Z,96.38
2017-10-12T04:01:25.679Z,96.40
2017-10-12T04:03:53.337Z,96.47
2017-10-12T04:06:21.025Z,96.51
2017-10-12T04:08:48.706Z,96.52
2017-10-12T04:11:16.291Z,96.47
2017-10-12T04:13:43.895Z,96.47
2017-10-12T04:16:11.473Z,96.44
2017-10-12T04:18:39.163Z,96.42
2017-10-12T04:21:06.815Z,96.47
2017-10-12T04:23:34.516Z,96.44
2017-10-12T04:26:02.167Z,96.38
2017-10-12T04:28:29.902Z,96.23
2017-10-12T04:30:57.549Z,96.26
2017-10-12T04:33:25.171Z,96.28
2017-10-12T04:35:52.822Z,96.30
2017-10-12T04:38:20.501Z,96.29
2017-10-12T04:40:48.172Z,96.40
2017-10-12T04:43:15.858Z,96.43
2017-10-12T04:45:43.519Z,96.49
2017-10-12T04:48:11.202Z,96.53
2017-10-12T04:50:38.862Z,96.50
2017-10-12T04:53:06.515Z,96.55
2017-10-12T04:55:34.173Z,96.60
2017-10-12T04:58:01.845Z,96.55
2017-10-12T05:00:29.481Z,96.54
2017-10-12T05:02:57.185Z,96.50
2017-10-12T05:05:24.776Z,96.50
2017-10-12T05:07:52.413Z,96.49
2017-10-12T05:10:19.999Z,96.44
2017-10-12T05:12:47.800Z,96.42
2017-10-12T05:15:15.469Z,96.37
2017-10-12T05:17:43.063Z,96.35
2017-10-12T05:20:10.678Z,96.15
2017-10-12T05:22:38.330Z,95.97
2017-10-12T05:25:06.025Z,95.95
2017-10-12T05:27:33.659Z,96.03
2017-10-12T05:30:01.286Z,96.09
2017-10-12T05:32:28.949Z,96.09
2017-10-12T05:34:56.615Z,96.15
2017-10-12T05:37:24.192Z,96.22
2017-10-12T05:39:51.867Z,96.26
2017-10-12T05:42:19.521Z,96.44
2017-10-12T05:44:47.206Z,96.71
2017-10-12T05:47:14.854Z,96.71
2017-10-12T05:49:42.477Z,96.53
2017-10-12T05:52:10.056Z,96.42
2017-10-12T05:54:37.725Z,96.37
2017-10-12T05:57:05.320Z,96.30
2017-10-12T05:59:32.947Z,96.26
2017-10-12T06:02:00.538Z,96.20
2017-10-12T06:04:28.150Z,96.14
2017-10-12T06:06:55.732Z,95.82
2017-10-12T06:09:23.323Z,95.55
2017-10-12T06:11:50.937Z,95.29
2017-10-12T06:14:18.501Z,95.12
2017-10-12T06:16:46.183Z,94.93
2017-10-12T06:19:13.764Z,94.43
2017-10-12T06:21:41.373Z,93.92
2017-10-12T06:24:08.968Z,93.91
2017-10-12T06:26:36.601Z,93.48
2017-10-12T06:29:04.194Z,93.35
2017-10-12T06:31:31.807Z,93.20
2017-10-12T06:33:59.461Z,93.09
2017-10-12T06:36:27.138Z,93.09
2017-10-12T06:38:54.825Z,92.77
2017-10-12T06:41:22.530Z,92.54
2017-10-12T06:43:50.184Z,92.25
2017-10-12T06:46:17.881Z,92.30
2017-10-12T06:48:45.563Z,91.40
2017-10-12T06:51:13.256Z,91.26
2017-10-12T06:53:40.919Z,90.97
2017-10-12T06:56:08.620Z,91.07
2017-10-12T06:58:36.286Z,90.60
2017-10-12T07:01:04.001Z,90.78
2017-10-12T07:03:31.674Z,90.70
2017-10-12T07:05:59.350Z,90.75
2017-10-12T07:08:27.034Z,91.14
2017-10-12T07:10:54.734Z,91.28
2017-10-12T07:13:22.387Z,92.01
2017-10-12T07:15:50.955Z,90.81
2017-10-12T07:18:18.632Z,90.92
2017-10-12T07:20:46.567Z,89.94
2017-10-12T07:23:14.232Z,89.11
2017-10-12T07:25:41.975Z,88.61
2017-10-12T07:28:09.619Z,87.92
2017-10-12T07:30:37.343Z,87.54
2017-10-12T07:33:05.005Z,86.77
2017-10-12T07:35:32.615Z,86.42
2017-10-12T07:38:00.282Z,84.16
2017-10-12T07:40:28.011Z,83.53
2017-10-12T07:42:55.682Z,84.13
2017-10-12T07:45:23.388Z,82.74
2017-10-12T07:47:51.052Z,81.90
2017-10-12T07:50:18.807Z,80.95
2017-10-12T07:52:46.453Z,80.95
2017-10-12T07:55:14.141Z,80.38
2017-10-12T07:57:41.796Z,79.77
2017-10-12T08:00:09.479Z,78.89
2017-10-12T08:02:37.123Z,79.13
2017-10-12T08:05:04.768Z,78.04
2017-10-12T08:07:32.475Z,78.40
2017-10-12T08:10:00.124Z,77.62
2017-10-12T08:12:27.839Z,77.02
2017-10-12T08:14:55.526Z,77.79
2017-10-12T08:17:23.215Z,76.21
2017-10-12T08:19:50.893Z,76.75
2017-10-12T08:22:18.636Z,75.61
2017-10-12T08:24:46.298Z,77.32
2017-10-12T08:27:13.992Z,75.99
2017-10-12T08:29:41.647Z,76.70
2017-10-12T08:32:09.330Z,76.59
2017-10-12T08:34:36.996Z,76.00
2017-10-12T08:37:04.812Z,76.67
2017-10-12T08:39:32.477Z,76.17
2017-10-12T08:42:00.129Z,77.10
2017-10-12T08:44:27.792Z,77.12
2017-10-12T08:46:56.436Z,75.78
2017-10-12T08:49:24.106Z,75.61
2017-10-12T08:51:51.864Z,75.50
2017-10-12T08:54:19.534Z,75.36
2017-10-12T08:56:47.237Z,75.34
2017-10-12T08:59:14.899Z,75.02
2017-10-12T09:01:42.583Z,74.86
2017-10-12T09:04:10.239Z,74.20
2017-10-12T09:06:37.931Z,74.47
2017-10-12T09:09:05.567Z,74.93
2017-10-12T09:11:33.256Z,73.14
2017-10-12T09:14:00.915Z,73.53
2017-10-12T09:16:28.634Z,72.49
2017-10-12T09:18:56.322Z,72.93
2017-10-12T09:21:23.987Z,72.88
2017-10-12T09:23:51.676Z,73.15
2017-10-12T09:26:24.329Z,70.90
2017-10-12T09:28:52.038Z,70.86
2017-10-12T09:31:19.739Z,71.12
2017-10-12T09:33:47.487Z,71.07
2017-10-12T09:36:15.156Z,71.30
2017-10-12T09:38:42.850Z,71.48
2017-10-12T09:41:10.510Z,70.24
2017-10-12T09:43:38.255Z,68.55
2017-10-12T09:46:05.933Z,68.79
2017-10-12T09:48:33.592Z,68.05
2017-10-12T09:51:01.192Z,68.05
2017-10-12T09:53:28.815Z,68.89
2017-10-12T09:55:56.429Z,68.28
2017-10-12T09:58:24.067Z,68.00
2017-10-12T10:00:51.651Z,69.32
2017-10-12T10:03:19.302Z,67.76
2017-10-12T10:05:46.942Z,68.66
2017-10-12T10:08:14.586Z,68.51
2017-10-12T10:10:42.191Z,67.89
2017-10-12T10:13:09.799Z,66.23
2017-10-12T10:15:37.406Z,67.28
2017-10-12T10:18:04.986Z,66.92
2017-10-12T10:20:32.615Z,66.12
2017-10-12T10:23:00.222Z,65.75
2017-10-12T10:25:27.844Z,65.25
2017-10-12T10:27:55.417Z,64.14
2017-10-12T10:30:23.028Z,64.28
2017-10-12T10:32:50.606Z,65.78
2017-10-12T10:35:18.214Z,64.80
2017-10-12T10:37:45.850Z,62.85
2017-10-12T10:40:13.475Z,64.01
2017-10-12T10:42:41.054Z,64.20
2017-10-12T10:45:08.677Z,65.20
2017-10-12T10:47:36.253Z,64.30
2017-10-12T10:50:03.907Z,64.76
2017-10-12T10:52:31.524Z,65.25
2017-10-12T10:54:59.157Z,64.57
2017-10-12T10:57:26.743Z,64.06
2017-10-12T10:59:54.353Z,65.13
2017-10-12T11:02:21.937Z,63.33
2017-10-12T11:04:49.569Z,63.45
2017-10-12T11:07:17.177Z,62.32
2017-10-12T11:09:44.813Z,62.60
2017-10-12T11:12:12.421Z,62.73
2017-10-12T11:14:40.913Z,62.44
2017-10-12T11:17:08.547Z,62.26
2017-10-12T11:19:36.162Z,63.04
2017-10-12T11:22:03.794Z,61.83
2017-10-12T11:24:31.400Z,62.00
2017-10-12T11:26:59.046Z,61.88
2017-10-12T11:29:26.651Z,63.19
2017-10-12T11:31:55.393Z,61.24
2017-10-12T11:34:23.003Z,62.96
2017-10-12T11:36:50.634Z,59.51
2017-10-12T11:39:18.309Z,62.53
2017-10-12T11:41:45.916Z,62.58
2017-10-12T11:44:13.514Z,63.49
2017-10-12T11:46:41.196Z,60.44
2017-10-12T11:49:08.876Z,62.15
2017-10-12T11:51:36.560Z,61.46
2017-10-12T11:54:04.235Z,62.51
2017-10-12T11:56:31.921Z,62.04
2017-10-12T11:58:59.566Z,60.23
2017-10-12T12:01:27.260Z,60.17
2017-10-12T12:03:54.905Z,60.47
2017-10-12T12:06:22.534Z,59.24
2017-10-12T12:08:50.198Z,59.87
2017-10-12T12:11:17.888Z,58.83
2017-10-12T12:13:45.472Z,58.03
2017-10-12T12:16:14.151Z,59.74
2017-10-12T12:18:41.804Z,60.83
2017-10-12T12:21:09.510Z,60.86
2017-10-12T12:23:37.176Z,61.57
2017-10-12T12:26:04.885Z,62.12
2017-10-12T12:28:32.542Z,59.14
2017-10-12T12:31:00.226Z,59.97
2017-10-12T12:33:27.895Z,60.21
2017-10-12T12:35:55.569Z,58.66
2017-10-12T12:38:23.233Z,59.70
2017-10-12T12:40:51.350Z,59.07
2017-10-12T12:43:19.000Z,61.25
2017-10-12T12:45:46.656Z,63.08
2017-10-12T12:48:14.350Z,64.20
2017-10-12T12:50:42.005Z,63.98
2017-10-12T12:53:09.690Z,63.23
2017-10-12T12:55:37.343Z,64.32
2017-10-12T12:58:05.054Z,63.10
2017-10-12T13:00:32.709Z,61.28
2017-10-12T13:03:00.395Z,60.63
2017-10-12T13:07:55.683Z,60.35
2017-10-12T13:10:23.339Z,61.69
2017-10-12T13:12:51.016Z,62.75
2017-10-12T13:15:18.600Z,61.81
2017-10-12T13:17:46.303Z,62.83
2017-10-12T13:20:13.968Z,62.73
2017-10-12T13:22:41.646Z,63.80
2017-10-12T13:25:09.283Z,63.54
2017-10-12T13:27:36.961Z,63.29
2017-10-12T13:30:04.624Z,63.96
2017-10-12T13:32:32.335Z,63.77
2017-10-12T13:35:00.019Z,63.67
2017-10-12T13:37:27.706Z,64.28
2017-10-12T13:39:55.373Z,63.98
2017-10-12T13:42:23.022Z,63.63
2017-10-12T13:44:50.645Z,64.20
2017-10-12T13:47:18.311Z,63.55
2017-10-12T13:49:45.993Z,63.54
2017-10-12T13:52:13.641Z,63.05
2017-10-12T13:54:41.351Z,62.77
2017-10-12T13:57:09.009Z,64.53
2017-10-12T13:59:36.709Z,64.95
2017-10-12T14:02:04.347Z,63.58
2017-10-12T14:04:32.053Z,64.47
2017-10-12T14:06:59.701Z,63.33
2017-10-12T14:09:28.224Z,62.68
2017-10-12T14:11:55.894Z,62.43
2017-10-12T14:14:23.600Z,63.28
2017-10-12T14:16:51.332Z,63.64
2017-10-12T14:19:19.061Z,64.61
2017-10-12T14:21:46.701Z,68.33
2017-10-12T14:24:14.371Z,71.35
2017-10-12T14:26:42.032Z,72.37
2017-10-12T14:29:09.715Z,74.19
2017-10-12T14:31:37.372Z,74.29
2017-10-12T14:34:05.063Z,73.73
2017-10-12T14:36:32.812Z,73.20
2017-10-12T14:39:00.517Z,72.94
2017-10-12T14:41:28.199Z,73.95
2017-10-12T14:43:55.941Z,73.51
2017-10-12T14:46:23.592Z,74.30
2017-10-12T14:48:51.174Z,73.25
2017-10-12T14:51:18.845Z,73.71
2017-10-12T14:53:46.492Z,72.94
2017-10-12T14:56:14.193Z,69.78
2017-10-12T14:58:41.850Z,68.49
2017-10-12T15:01:09.491Z,68.97
2017-10-12T15:03:37.109Z,68.02
2017-10-12T15:06:04.781Z,67.42
2017-10-12T15:08:32.485Z,67.56
2017-10-12T15:11:00.188Z,67.62
2017-10-12T15:13:27.782Z,66.74
2017-10-12T15:15:55.430Z,65.42
2017-10-12T15:18:23.008Z,65.81
2017-10-12T15:20:50.701Z,65.10
2017-10-12T15:23:18.349Z,65.65
2017-10-12T15:25:45.980Z,64.44
2017-10-12T15:28:13.580Z,64.97
2017-10-12T15:30:41.193Z,64.25
2017-10-12T15:33:08.769Z,63.06
2017-10-12T15:35:36.413Z,64.02
2017-10-12T15:38:04.064Z,64.10
2017-10-12T15:40:31.759Z,64.11
2017-10-12T15:42:59.365Z,64.51
2017-10-12T15:45:26.996Z,64.31
2017-10-12T15:47:54.803Z,65.05
2017-10-12T15:50:22.522Z,64.88
2017-10-12T15:52:50.156Z,63.93
2017-10-12T15:55:17.831Z,65.16
2017-10-12T15:57:45.486Z,65.79
2017-10-12T16:00:13.190Z,65.81
2017-10-12T16:02:40.863Z,66.19
2017-10-12T16:05:08.582Z,66.12
2017-10-12T16:07:36.186Z,66.96
2017-10-12T16:10:03.912Z,66.61
2017-10-12T16:12:31.566Z,66.48
2017-10-12T16:14:59.301Z,66.97
2017-10-12T16:17:26.889Z,67.57
2017-10-12T16:19:54.518Z,67.62
2017-10-12T16:22:22.110Z,68.26
2017-10-12T16:24:49.796Z,69.17
2017-10-12T16:27:17.442Z,69.01
2017-10-12T16:29:45.123Z,69.05
2017-10-12T16:32:12.786Z,69.78
2017-10-12T16:34:40.556Z,69.79
2017-10-12T16:37:08.214Z,69.91
2017-10-12T16:39:35.925Z,69.79
2017-10-12T16:42:03.629Z,70.29
2017-10-12T16:44:31.387Z,70.30
2017-10-12T16:46:59.016Z,70.50
2017-10-12T16:49:26.706Z,70.25
2017-10-12T16:51:54.349Z,70.65
2017-10-12T16:54:22.058Z,70.38
2017-10-12T16:56:49.715Z,70.55
2017-10-12T16:59:17.342Z,70.37
2017-10-12T17:01:44.975Z,71.31
2017-10-12T17:04:12.576Z,71.29
2017-10-12T17:06:40.257Z,71.31
2017-10-12T17:09:07.835Z,71.73
2017-10-12T17:11:35.576Z,72.23
2017-10-12T17:14:03.192Z,71.96
2017-10-12T17:16:30.819Z,71.97
2017-10-12T17:18:58.500Z,72.35
2017-10-12T17:21:26.292Z,72.82
2017-10-12T17:23:53.940Z,72.45
2017-10-12T17:26:21.654Z,73.10
2017-10-12T17:28:49.248Z,72.75
2017-10-12T17:31:16.891Z,73.05
2017-10-12T17:36:12.140Z,73.75
2017-10-12T17:38:39.821Z,73.92
2017-10-12T17:41:07.486Z,73.36
2017-10-12T17:43:35.190Z,73.08
2017-10-12T17:46:02.773Z,73.43
2017-10-12T17:48:30.556Z,73.87
2017-10-12T17:50:58.157Z,74.02
2017-10-12T17:53:25.781Z,74.56
2017-10-12T17:55:53.390Z,74.68
2017-10-12T17:58:21.015Z,74.97
2017-10-12T18:00:48.599Z,74.76
2017-10-12T18:03:16.242Z,74.96
2017-10-12T18:05:43.835Z,74.61
2017-10-12T18:08:11.467Z,74.71
2017-10-12T18:10:39.052Z,74.75
2017-10-12T18:13:06.693Z,74.77
2017-10-12T18:15:34.289Z,74.96
2017-10-12T18:18:01.882Z,75.39
2017-10-12T18:20:29.499Z,75.88
2017-10-12T18:22:57.103Z,76.37
2017-10-12T18:25:24.740Z,76.66
2017-10-12T18:27:52.331Z,77.06
2017-10-12T18:30:19.959Z,77.43
2017-10-12T18:32:47.658Z,77.80
2017-10-12T18:35:15.397Z,77.81
2017-10-12T18:37:43.078Z,78.05
2017-10-12T18:40:10.784Z,77.70
2017-10-12T18:42:38.455Z,78.20
2017-10-12T18:45:06.123Z,78.36
2017-10-12T18:47:33.764Z,78.45
2017-10-12T18:50:01.528Z,78.37
2017-10-12T18:52:29.128Z,78.82
2017-10-12T18:54:56.857Z,79.02
2017-10-12T18:57:24.517Z,79.31
2017-10-12T18:59:52.202Z,79.49
2017-10-12T19:02:19.875Z,79.59
2017-10-12T19:04:47.576Z,79.13
2017-10-12T19:07:15.153Z,79.41
2017-10-12T19:09:42.798Z,79.63
2017-10-12T19:12:10.454Z,79.64
2017-10-12T19:14:38.079Z,79.41
2017-10-12T19:17:05.762Z,79.33
2017-10-12T19:19:33.382Z,79.37
2017-10-12T19:22:01.170Z,79.31
2017-10-12T19:24:29.069Z,79.40
2017-10-12T19:26:56.731Z,79.36
2017-10-12T19:29:24.399Z,79.29
2017-10-12T19:31:52.073Z,79.43
2017-10-12T19:34:19.724Z,79.16
2017-10-12T19:36:47.338Z,79.32
2017-10-12T19:39:14.925Z,79.30
2017-10-12T19:41:42.845Z,79.40
2017-10-12T19:44:10.450Z,79.48
2017-10-12T19:46:38.076Z,79.61
2017-10-12T19:49:05.715Z,79.52
2017-10-12T19:51:33.426Z,79.63
2017-10-12T19:54:01.064Z,79.83
2017-10-12T19:56:28.686Z,79.60
2017-10-12T20:01:24.054Z,80.30
2017-10-12T20:03:51.676Z,80.34
2017-10-12T20:06:19.286Z,80.55
2017-10-12T20:08:46.948Z,80.48
2017-10-12T20:11:14.550Z,80.67
2017-10-12T20:16:09.730Z,81.28
2017-10-12T20:18:37.342Z,81.45
2017-10-12T20:21:08.142Z,81.87
2017-10-12T20:23:35.766Z,82.12
2017-10-12T20:26:03.373Z,82.47
2017-10-12T20:28:31.001Z,82.71
2017-10-12T20:30:58.653Z,82.88
2017-10-12T20:33:26.264Z,82.97
2017-10-12T20:35:53.878Z,83.29
2017-10-12T20:38:21.573Z,83.43
2017-10-12T20:40:49.209Z,83.61
2017-10-12T20:43:16.832Z,83.73
2017-10-12T20:45:45.323Z,83.93
2017-10-12T20:48:12.971Z,84.29
2017-10-12T20:50:40.547Z,84.25
2017-10-12T20:53:08.184Z,84.00
2017-10-12T20:55:35.829Z,84.01
2017-10-12T20:58:03.455Z,84.13
2017-10-12T21:00:31.076Z,84.18
2017-10-12T21:02:58.672Z,84.28
2017-10-12T21:05:26.308Z,84.35
2017-10-12T21:07:53.910Z,84.32
2017-10-12T21:10:21.535Z,84.33
2017-10-12T21:12:49.128Z,84.27
2017-10-12T21:15:16.777Z,84.44
2017-10-12T21:17:44.371Z,84.47
2017-10-12T21:20:11.997Z,84.63
2017-10-12T21:22:39.568Z,84.69
2017-10-12T21:25:09.601Z,84.72
2017-10-12T21:27:39.025Z,84.81
2017-10-12T21:30:06.831Z,84.95
2017-10-12T21:32:34.434Z,84.96
2017-10-12T21:35:02.119Z,85.04
2017-10-12T21:37:29.755Z,85.08
2017-10-12T21:39:57.379Z,85.24
2017-10-12T21:42:25.026Z,85.08
2017-10-12T21:44:52.698Z,85.18
2017-10-12T21:47:20.269Z,85.30
2017-10-12T21:49:47.967Z,85.31
2017-10-12T21:52:15.610Z,85.54
2017-10-12T21:54:43.966Z,85.64
2017-10-12T21:57:11.622Z,85.71
2017-10-12T21:59:39.303Z,85.75
2017-10-12T22:02:06.974Z,85.98
2017-10-12T22:04:34.618Z,86.06
2017-10-12T22:07:02.310Z,86.02
2017-10-12T22:09:29.922Z,86.08
2017-10-12T22:11:57.591Z,86.10
2017-10-12T22:14:25.236Z,85.74
2017-10-12T22:16:52.973Z,85.76
2017-10-12T22:19:20.621Z,85.79
2017-10-12T22:21:48.303Z,85.65
2017-10-12T22:24:15.945Z,85.60
2017-10-12T22:26:43.554Z,85.51
2017-10-12T22:29:11.205Z,85.61
2017-10-12T22:31:38.876Z,85.58
2017-10-12T22:34:06.557Z,85.62
2017-10-12T22:36:34.227Z,85.59
2017-10-12T22:39:01.859Z,85.31
2017-10-12T22:41:29.455Z,85.42
2017-10-12T22:43:57.122Z,85.29
2017-10-12T22:46:24.758Z,85.29
2017-10-12T22:48:52.425Z,85.35
2017-10-12T22:51:20.006Z,85.52
2017-10-12T22:53:47.670Z,85.61
2017-10-12T22:56:15.306Z,85.55
2017-10-12T22:58:42.923Z,85.49
2017-10-12T23:01:10.511Z,85.44
2017-10-12T23:03:38.173Z,85.55
2017-10-12T23:06:05.805Z,85.50
2017-10-12T23:08:33.465Z,85.63
2017-10-12T23:11:01.101Z,85.76
2017-10-12T23:13:28.788Z,85.83
2017-10-12T23:15:57.292Z,85.80
2017-10-12T23:18:24.981Z,85.75
2017-10-12T23:20:52.551Z,85.79
2017-10-12T23:23:20.164Z,85.90
2017-10-12T23:25:47.770Z,85.99
2017-10-12T23:28:15.406Z,86.15
2017-10-12T23:30:43.041Z,86.29
2017-10-12T23:33:10.684Z,86.60
2017-10-12T23:35:38.355Z,86.74
2017-10-12T23:38:05.993Z,86.93
2017-10-12T23:40:33.685Z,87.07
2017-10-12T23:43:01.363Z,87.12
2017-10-12T23:45:29.034Z,87.25
2017-10-12T23:47:56.671Z,87.33
2017-10-12T23:50:24.356Z,87.35
2017-10-12T23:52:51.994Z,87.42
2017-10-12T23:55:19.659Z,87.52
2017-10-12T23:57:47.313Z,87.65
