createdAt,value
2019-04-21T00:01:03.212Z,6.70
2019-04-21T00:03:35.601Z,6.00
2019-04-21T00:06:20.060Z,5.20
2019-04-21T00:08:50.878Z,4.73
2019-04-21T00:11:26.358Z,4.33
2019-04-21T00:13:46.732Z,3.90
2019-04-21T00:16:06.757Z,4.50
2019-04-21T00:19:06.702Z,4.03
2019-04-21T00:21:36.489Z,4.10
2019-04-21T00:24:23.593Z,3.57
2019-04-21T00:26:57.340Z,3.73
2019-04-21T00:29:35.448Z,3.70
2019-04-21T00:32:00.242Z,3.90
2019-04-21T00:34:15.193Z,3.67
2019-04-21T00:36:57.359Z,4.03
2019-04-21T00:39:43.866Z,4.00
2019-04-21T00:42:05.148Z,3.67
2019-04-21T00:44:29.451Z,3.57
2019-04-21T00:47:05.418Z,3.90
2019-04-21T00:49:47.854Z,3.67
2019-04-21T00:52:42.132Z,3.70
2019-04-21T00:55:11.002Z,3.57
2019-04-21T00:57:34.329Z,3.43
2019-04-21T00:59:59.555Z,3.80
2019-04-21T01:02:29.709Z,3.63
2019-04-21T01:05:07.024Z,3.40
2019-04-21T01:07:34.424Z,3.67
2019-04-21T01:09:52.598Z,3.70
2019-04-21T01:12:33.332Z,3.30
2019-04-21T01:15:09.246Z,3.90
2019-04-21T01:17:38.551Z,3.77
2019-04-21T01:19:57.198Z,4.57
2019-04-21T01:22:14.293Z,4.47
2019-04-21T01:24:46.644Z,4.37
2019-04-21T01:27:27.520Z,4.70
2019-04-21T01:30:08.611Z,5.30
2019-04-21T01:32:34.444Z,5.00
2019-04-21T01:35:13.308Z,4.77
2019-04-21T01:37:44.247Z,8.40
2019-04-21T01:40:16.894Z,8.37
2019-04-21T01:42:42.433Z,8.93
2019-04-21T01:45:09.362Z,8.53
2019-04-21T01:47:37.624Z,7.93
2019-04-21T01:50:01.562Z,7.80
2019-04-21T01:52:54.614Z,5.50
2019-04-21T01:55:35.617Z,5.30
2019-04-21T01:58:01.904Z,4.10
2019-04-21T02:01:04.698Z,4.20
2019-04-21T02:06:27.320Z,3.77
2019-04-21T02:08:41.541Z,4.07
2019-04-21T02:11:18.461Z,3.30
2019-04-21T02:13:53.530Z,3.70
2019-04-21T02:16:16.953Z,3.57
2019-04-21T02:18:45.393Z,4.37
2019-04-21T02:21:14.916Z,4.10
2019-04-21T02:23:57.478Z,3.97
2019-04-21T02:26:23.136Z,3.90
2019-04-21T02:28:55.849Z,3.77
2019-04-21T02:34:06.598Z,3.70
2019-04-21T02:36:42.331Z,4.13
2019-04-21T02:39:18.045Z,4.30
2019-04-21T02:41:45.561Z,4.53
2019-04-21T02:44:09.615Z,4.30
2019-04-21T02:46:37.978Z,3.73
2019-04-21T02:49:14.553Z,3.90
2019-04-21T02:51:45.876Z,3.83
2019-04-21T02:56:44.220Z,3.40
2019-04-21T02:59:29.093Z,3.80
2019-04-21T03:04:46.741Z,3.83
2019-04-21T03:12:20.034Z,3.43
2019-04-21T03:15:02.473Z,3.40
2019-04-21T03:17:23.998Z,3.40
2019-04-21T03:22:22.608Z,3.97
2019-04-21T03:27:32.188Z,4.17
2019-04-21T03:29:55.186Z,3.67
2019-04-21T03:35:33.813Z,4.20
2019-04-21T03:40:06.779Z,4.97
2019-04-21T03:42:34.865Z,4.80
2019-04-21T03:45:20.385Z,4.00
2019-04-21T03:47:32.716Z,4.13
2019-04-21T03:50:08.510Z,4.80
2019-04-21T03:52:30.208Z,4.23
2019-04-21T03:55:42.889Z,4.40
2019-04-21T04:00:34.629Z,4.27
2019-04-21T04:03:28.211Z,3.93
2019-04-21T04:05:57.532Z,4.20
2019-04-21T04:11:04.620Z,4.27
2019-04-21T04:13:34.115Z,3.97
2019-04-21T04:18:44.421Z,4.70
2019-04-21T04:21:06.118Z,4.53
2019-04-21T04:23:35.640Z,4.33
2019-04-21T04:26:00.860Z,4.60
2019-04-21T04:33:40.997Z,4.03
2019-04-21T04:36:13.082Z,4.03
2019-04-21T04:41:15.916Z,3.83
2019-04-21T04:43:32.918Z,3.60
2019-04-21T04:46:08.116Z,4.00
2019-04-21T04:48:41.953Z,4.10
2019-04-21T04:51:33.387Z,3.90
2019-04-21T04:53:45.835Z,4.20
2019-04-21T04:56:12.520Z,4.53
2019-04-21T04:59:15.930Z,4.10
2019-04-21T05:01:26.866Z,3.97
2019-04-21T05:11:39.918Z,3.70
2019-04-21T05:14:02.794Z,3.40
2019-04-21T05:23:51.102Z,4.00
2019-04-21T05:26:14.387Z,4.00
2019-04-21T05:28:44.641Z,3.83
2019-04-21T05:31:51.078Z,3.90
2019-04-21T05:34:22.148Z,4.00
2019-04-21T05:37:12.742Z,3.77
2019-04-21T05:39:37.793Z,3.67
2019-04-21T05:42:07.811Z,3.17
2019-04-21T05:44:58.794Z,3.43
2019-04-21T05:49:49.811Z,3.40
2019-04-21T05:52:20.670Z,3.30
2019-04-21T05:54:57.346Z,3.37
2019-04-21T05:57:21.355Z,3.20
2019-04-21T05:59:56.150Z,3.13
2019-04-21T06:05:07.185Z,3.40
2019-04-21T06:07:28.535Z,2.93
2019-04-21T06:10:00.906Z,3.00
2019-04-21T06:12:29.914Z,3.37
2019-04-21T06:15:14.256Z,2.80
2019-04-21T06:20:02.480Z,2.87
2019-04-21T06:22:33.252Z,2.77
2019-04-21T06:25:37.836Z,2.90
2019-04-21T06:27:45.813Z,2.63
2019-04-21T06:29:58.886Z,2.80
2019-04-21T06:32:46.760Z,2.97
2019-04-21T06:35:28.858Z,2.93
2019-04-21T06:37:49.428Z,2.80
2019-04-21T06:40:30.417Z,2.60
2019-04-21T06:43:08.171Z,2.60
2019-04-21T06:45:27.574Z,3.05
2019-04-21T06:48:00.890Z,2.92
2019-04-21T06:50:31.603Z,3.20
2019-04-21T06:53:01.014Z,3.33
2019-04-21T06:55:26.438Z,3.30
2019-04-21T06:57:57.820Z,3.00
2019-04-21T07:00:27.697Z,3.00
2019-04-21T07:03:08.402Z,2.83
2019-04-21T07:05:38.803Z,3.12
2019-04-21T07:08:16.693Z,3.00
2019-04-21T07:10:47.455Z,2.90
2019-04-21T07:12:59.013Z,2.83
2019-04-21T07:15:30.827Z,2.60
2019-04-21T07:18:06.807Z,2.83
2019-04-21T07:20:28.128Z,2.50
2019-04-21T07:23:07.570Z,2.80
2019-04-21T07:28:02.953Z,2.80
2019-04-21T07:30:57.668Z,2.80
2019-04-21T07:33:22.179Z,2.50
2019-04-21T07:35:41.047Z,2.40
2019-04-21T07:38:04.375Z,2.80
2019-04-21T07:40:33.748Z,2.63
2019-04-21T07:43:02.366Z,2.50
2019-04-21T07:45:31.950Z,2.20
2019-04-21T07:48:16.085Z,2.20
2019-04-21T07:51:07.542Z,2.25
2019-04-21T07:53:48.276Z,2.33
2019-04-21T07:55:51.285Z,2.03
2019-04-21T07:58:51.999Z,2.00
2019-04-21T08:01:11.743Z,2.53
2019-04-21T08:03:43.865Z,2.30
2019-04-21T08:06:12.567Z,2.10
2019-04-21T08:08:42.361Z,2.35
2019-04-21T08:11:10.879Z,2.15
2019-04-21T08:16:18.096Z,2.55
2019-04-21T08:18:45.545Z,2.10
2019-04-21T08:21:11.155Z,2.40
2019-04-21T08:23:41.579Z,2.52
2019-04-21T08:26:15.615Z,2.30
2019-04-21T08:28:49.478Z,2.70
2019-04-21T08:31:25.884Z,2.70
2019-04-21T08:38:48.434Z,2.25
2019-04-21T08:41:21.340Z,2.50
2019-04-21T08:44:01.728Z,2.30
2019-04-21T08:46:21.493Z,2.15
2019-04-21T08:51:27.901Z,2.30
2019-04-21T08:53:55.937Z,2.40
2019-04-21T08:56:37.214Z,2.30
2019-04-21T08:59:31.465Z,2.35
2019-04-21T09:02:01.464Z,2.27
2019-04-21T09:04:28.604Z,2.30
2019-04-21T09:07:21.345Z,2.02
2019-04-21T09:09:35.245Z,2.20
2019-04-21T09:12:04.446Z,2.25
2019-04-21T09:14:39.462Z,2.10
2019-04-21T09:17:02.934Z,2.00
2019-04-21T09:19:44.582Z,1.92
2019-04-21T09:22:05.661Z,2.12
2019-04-21T09:24:35.902Z,2.05
2019-04-21T09:27:08.527Z,2.30
2019-04-21T09:29:33.667Z,1.92
2019-04-21T09:31:57.309Z,2.20
2019-04-21T09:34:30.544Z,2.10
2019-04-21T09:37:11.885Z,2.00
2019-04-21T09:39:29.177Z,2.20
2019-04-21T09:41:59.087Z,2.30
2019-04-21T09:44:31.594Z,2.20
2019-04-21T09:47:01.035Z,2.20
2019-04-21T09:49:31.704Z,2.20
2019-04-21T09:51:59.949Z,2.27
2019-04-21T09:54:33.636Z,2.20
2019-04-21T09:57:04.020Z,2.20
2019-04-21T09:59:35.565Z,2.10
2019-04-21T10:02:09.013Z,1.77
2019-04-21T10:04:31.626Z,2.17
2019-04-21T10:07:04.590Z,2.10
2019-04-21T10:09:35.453Z,2.60
2019-04-21T10:12:08.088Z,2.22
2019-04-21T10:14:43.542Z,2.10
2019-04-21T10:17:31.023Z,2.22
2019-04-21T10:20:05.174Z,2.10
2019-04-21T10:22:39.228Z,2.02
2019-04-21T10:25:10.294Z,2.17
2019-04-21T10:27:39.429Z,2.50
2019-04-21T10:30:09.857Z,2.30
2019-04-21T10:32:38.997Z,2.08
2019-04-21T10:35:12.911Z,2.40
2019-04-21T10:37:49.769Z,2.02
2019-04-21T10:40:13.757Z,2.40
2019-04-21T10:42:42.716Z,2.55
2019-04-21T10:45:12.758Z,2.47
2019-04-21T10:47:42.955Z,2.33
2019-04-21T10:50:13.116Z,2.25
2019-04-21T10:53:20.752Z,2.60
2019-04-21T10:56:04.145Z,2.40
2019-04-21T10:58:28.819Z,2.22
2019-04-21T11:01:06.192Z,2.30
2019-04-21T11:03:50.996Z,2.60
2019-04-21T11:06:20.999Z,2.45
2019-04-21T11:08:54.192Z,2.70
2019-04-21T11:11:21.762Z,2.35
2019-04-21T11:13:50.858Z,2.45
2019-04-21T11:16:19.634Z,2.30
2019-04-21T11:18:48.619Z,2.77
2019-04-21T11:21:18.789Z,2.50
2019-04-21T11:23:48.098Z,2.47
2019-04-21T11:26:18.035Z,2.55
2019-04-21T11:28:47.497Z,2.47
2019-04-21T11:31:16.342Z,3.10
2019-04-21T11:33:45.307Z,2.70
2019-04-21T11:36:15.454Z,2.55
2019-04-21T11:39:10.995Z,2.70
2019-04-21T11:41:25.941Z,2.62
2019-04-21T11:43:55.042Z,2.70
2019-04-21T11:46:24.476Z,2.58
2019-04-21T11:48:54.705Z,3.00
2019-04-21T11:51:24.904Z,2.83
2019-04-21T11:53:54.992Z,2.70
2019-04-21T11:56:25.100Z,2.60
2019-04-21T11:58:54.117Z,2.70
2019-04-21T12:01:23.557Z,2.52
2019-04-21T12:03:53.794Z,2.75
2019-04-21T12:06:30.776Z,2.60
2019-04-21T12:08:57.579Z,2.80
2019-04-21T12:11:25.129Z,2.90
2019-04-21T12:13:54.303Z,2.58
2019-04-21T12:16:23.396Z,2.50
2019-04-21T12:18:52.617Z,2.90
2019-04-21T12:21:21.416Z,2.90
2019-04-21T12:23:50.311Z,2.58
2019-04-21T12:26:20.020Z,2.80
2019-04-21T12:28:50.107Z,3.22
2019-04-21T12:31:36.824Z,2.58
2019-04-21T12:34:09.851Z,2.70
2019-04-21T12:36:39.993Z,2.77
2019-04-21T12:39:10.696Z,2.75
2019-04-21T12:41:40.533Z,2.65
2019-04-21T12:44:10.739Z,2.20
2019-04-21T12:46:40.125Z,2.40
2019-04-21T12:49:09.824Z,2.60
2019-04-21T12:51:39.792Z,2.40
2019-04-21T12:54:09.863Z,2.42
2019-04-21T12:56:45.576Z,2.55
2019-04-21T12:59:21.319Z,2.52
2019-04-21T13:01:54.851Z,2.37
2019-04-21T13:04:28.031Z,2.00
2019-04-21T13:07:01.577Z,2.30
2019-04-21T13:09:37.552Z,2.47
2019-04-21T13:12:06.975Z,2.17
2019-04-21T13:14:36.045Z,2.10
2019-04-21T13:17:05.654Z,1.90
2019-04-21T13:19:35.681Z,2.30
2019-04-21T13:22:05.825Z,2.20
2019-04-21T13:24:35.916Z,2.35
2019-04-21T13:27:09.413Z,2.40
2019-04-21T13:29:39.179Z,2.37
2019-04-21T13:32:12.598Z,2.50
2019-04-21T13:34:42.206Z,2.20
2019-04-21T13:37:12.062Z,1.90
2019-04-21T13:40:29.350Z,1.98
2019-04-21T13:42:47.711Z,2.27
2019-04-21T13:45:12.217Z,2.45
2019-04-21T13:47:41.140Z,2.33
2019-04-21T13:50:11.176Z,2.30
2019-04-21T13:52:40.694Z,2.33
2019-04-21T13:55:11.677Z,2.17
2019-04-21T13:57:41.001Z,2.17
2019-04-21T14:00:11.026Z,2.45
2019-04-21T14:02:40.779Z,2.20
2019-04-21T14:05:11.919Z,2.25
2019-04-21T14:07:41.873Z,2.30
2019-04-21T14:10:17.847Z,2.33
2019-04-21T14:12:48.796Z,2.45
2019-04-21T14:15:20.115Z,2.30
2019-04-21T14:17:53.115Z,1.95
2019-04-21T14:20:22.683Z,1.90
2019-04-21T14:22:51.925Z,2.27
2019-04-21T14:25:21.622Z,2.15
2019-04-21T14:27:52.523Z,2.10
2019-04-21T14:30:22.743Z,1.98
2019-04-21T14:32:52.197Z,2.00
2019-04-21T14:35:21.193Z,2.20
2019-04-21T14:37:50.733Z,1.90
2019-04-21T14:40:27.340Z,2.15
2019-04-21T14:42:56.269Z,2.00
2019-04-21T14:45:56.820Z,2.10
2019-04-21T14:48:54.957Z,2.12
2019-04-21T14:51:34.958Z,1.92
2019-04-21T14:54:26.742Z,1.90
2019-04-21T14:56:57.558Z,1.80
2019-04-21T14:59:26.983Z,1.90
2019-04-21T15:01:56.000Z,2.10
2019-04-21T15:04:25.760Z,1.70
2019-04-21T15:06:55.155Z,1.90
2019-04-21T15:09:27.495Z,2.00
2019-04-21T15:11:56.395Z,2.10
2019-04-21T15:14:26.237Z,1.70
2019-04-21T15:16:56.730Z,1.75
2019-04-21T15:19:26.617Z,1.90
2019-04-21T15:21:56.712Z,2.00
2019-04-21T15:24:26.642Z,2.12
2019-04-21T15:26:56.750Z,2.10
2019-04-21T15:29:26.774Z,2.20
2019-04-21T15:31:56.782Z,1.85
2019-04-21T15:34:27.263Z,2.05
2019-04-21T15:36:57.853Z,2.08
2019-04-21T15:39:27.909Z,1.75
2019-04-21T15:41:57.071Z,1.98
2019-04-21T15:44:27.085Z,1.60
2019-04-21T15:46:56.119Z,1.60
2019-04-21T15:49:32.911Z,1.55
2019-04-21T15:51:58.181Z,1.85
2019-04-21T15:54:28.805Z,1.90
2019-04-21T15:57:11.203Z,2.00
2019-04-21T16:00:08.812Z,2.00
2019-04-21T16:02:40.230Z,2.10
2019-04-21T16:05:10.875Z,2.40
2019-04-21T16:07:40.304Z,2.10
2019-04-21T16:10:10.666Z,2.22
2019-04-21T16:12:40.418Z,2.20
2019-04-21T16:15:10.422Z,2.33
2019-04-21T16:17:39.470Z,2.30
2019-04-21T16:20:10.178Z,2.12
2019-04-21T16:22:39.160Z,1.95
2019-04-21T16:25:08.613Z,2.08
2019-04-21T16:27:37.530Z,2.33
2019-04-21T16:30:07.809Z,2.27
2019-04-21T16:32:38.316Z,1.90
2019-04-21T16:35:10.708Z,2.65
2019-04-21T16:37:39.420Z,2.20
2019-04-21T16:40:09.526Z,1.85
2019-04-21T16:42:38.517Z,1.95
2019-04-21T16:45:08.435Z,2.10
2019-04-21T16:47:38.011Z,2.10
2019-04-21T16:50:09.763Z,2.25
2019-04-21T16:53:01.742Z,1.98
2019-04-21T16:55:59.387Z,3.62
2019-04-21T16:58:48.389Z,2.10
2019-04-21T17:01:24.265Z,2.70
2019-04-21T17:03:54.638Z,2.42
2019-04-21T17:06:24.860Z,2.30
2019-04-21T17:08:54.677Z,2.50
2019-04-21T17:11:27.355Z,2.50
2019-04-21T17:13:54.348Z,2.62
2019-04-21T17:19:05.126Z,2.50
2019-04-21T17:21:25.944Z,2.60
2019-04-21T17:23:54.898Z,2.58
2019-04-21T17:26:23.693Z,2.45
2019-04-21T17:28:54.226Z,2.35
2019-04-21T17:31:24.486Z,2.12
2019-04-21T17:34:02.038Z,2.50
2019-04-21T17:36:25.199Z,2.22
2019-04-21T17:38:55.602Z,2.33
2019-04-21T17:41:33.132Z,2.50
2019-04-21T17:43:56.196Z,2.30
2019-04-21T17:46:36.588Z,2.35
2019-04-21T17:48:56.787Z,2.27
2019-04-21T17:51:46.678Z,2.40
2019-04-21T17:54:24.766Z,2.55
2019-04-21T17:57:04.355Z,2.60
2019-04-21T17:59:44.747Z,2.90
2019-04-21T18:02:03.973Z,2.52
2019-04-21T18:04:37.524Z,2.50
2019-04-21T18:07:05.085Z,2.60
2019-04-21T18:09:46.948Z,2.30
2019-04-21T18:12:12.215Z,2.42
2019-04-21T18:14:24.283Z,2.42
2019-04-21T18:16:53.549Z,2.70
2019-04-21T18:19:26.791Z,2.50
2019-04-21T18:22:15.260Z,2.42
2019-04-21T18:24:54.216Z,2.85
2019-04-21T18:27:17.534Z,2.62
2019-04-21T18:29:46.792Z,2.42
2019-04-21T18:32:19.707Z,2.67
2019-04-21T18:35:14.199Z,2.77
2019-04-21T18:38:11.432Z,2.70
2019-04-21T18:40:37.677Z,2.70
2019-04-21T18:43:44.957Z,2.60
2019-04-21T18:46:20.515Z,2.85
2019-04-21T18:48:40.954Z,2.60
2019-04-21T18:51:35.918Z,2.58
2019-04-21T18:54:22.650Z,2.50
2019-04-21T18:56:29.701Z,2.92
2019-04-21T18:58:58.746Z,2.50
2019-04-21T19:01:31.316Z,2.50
2019-04-21T19:03:58.333Z,2.80
2019-04-21T19:06:48.332Z,2.67
2019-04-21T19:09:15.022Z,2.98
2019-04-21T19:11:48.124Z,2.90
2019-04-21T19:14:36.280Z,3.07
2019-04-21T19:17:04.526Z,2.80
2019-04-21T19:19:39.288Z,3.05
2019-04-21T19:21:58.711Z,3.35
2019-04-21T19:24:29.437Z,3.35
2019-04-21T19:27:00.469Z,3.20
2019-04-21T19:31:54.734Z,3.33
2019-04-21T19:34:17.434Z,3.50
2019-04-21T19:36:48.818Z,3.33
2019-04-21T19:39:16.276Z,3.35
2019-04-21T19:41:51.962Z,3.35
2019-04-21T19:44:26.323Z,4.10
2019-04-21T19:46:58.348Z,3.65
2019-04-21T19:49:35.097Z,3.70
2019-04-21T19:51:52.347Z,3.42
2019-04-21T19:54:22.174Z,3.70
2019-04-21T19:56:43.164Z,3.52
2019-04-21T19:59:18.588Z,3.60
2019-04-21T20:01:46.232Z,3.33
2019-04-21T20:04:14.581Z,3.58
2019-04-21T20:06:52.025Z,3.67
2019-04-21T20:09:32.422Z,3.37
2019-04-21T20:12:00.873Z,3.40
2019-04-21T20:14:46.519Z,4.00
2019-04-21T20:17:00.666Z,4.00
2019-04-21T20:19:17.918Z,4.20
2019-04-21T20:21:47.346Z,4.30
2019-04-21T20:24:22.467Z,4.73
2019-04-21T20:26:58.592Z,4.33
2019-04-21T20:29:40.304Z,4.27
2019-04-21T20:32:14.758Z,4.30
2019-04-21T20:34:40.030Z,4.20
2019-04-21T20:37:09.833Z,4.20
2019-04-21T20:39:23.402Z,4.40
2019-04-21T20:42:01.735Z,4.23
2019-04-21T20:44:36.905Z,4.40
2019-04-21T20:47:03.804Z,4.73
2019-04-21T20:49:34.209Z,5.77
2019-04-21T20:52:14.314Z,5.73
2019-04-21T20:54:44.005Z,6.00
2019-04-21T20:57:12.608Z,6.00
2019-04-21T20:59:32.803Z,5.80
2019-04-21T21:02:10.293Z,7.07
2019-04-21T21:04:32.678Z,4.65
2019-04-21T21:07:20.883Z,4.80
2019-04-21T21:09:44.617Z,4.63
2019-04-21T21:12:26.064Z,4.10
2019-04-21T21:14:42.556Z,4.23
2019-04-21T21:17:31.721Z,4.50
2019-04-21T21:19:48.114Z,4.40
2019-04-21T21:22:10.931Z,4.90
2019-04-21T21:24:47.389Z,4.43
2019-04-21T21:27:17.926Z,4.67
2019-04-21T21:29:45.334Z,4.67
2019-04-21T21:32:29.138Z,4.33
2019-04-21T21:34:50.756Z,4.50
2019-04-21T21:37:26.860Z,4.60
2019-04-21T21:39:57.303Z,4.10
2019-04-21T21:42:07.185Z,5.17
2019-04-21T21:44:35.773Z,4.40
2019-04-21T21:47:20.767Z,4.90
2019-04-21T21:49:54.017Z,4.90
2019-04-21T21:52:13.409Z,4.57
2019-04-21T21:54:37.848Z,4.13
2019-04-21T21:57:08.121Z,4.60
2019-04-21T21:59:39.674Z,4.87
2019-04-21T22:02:09.547Z,4.70
2019-04-21T22:04:44.451Z,4.53
2019-04-21T22:07:13.546Z,4.30
2019-04-21T22:09:39.976Z,4.97
2019-04-21T22:12:10.977Z,4.60
2019-04-21T22:14:45.134Z,4.30
2019-04-21T22:17:27.525Z,4.37
2019-04-21T22:20:03.356Z,4.47
2019-04-21T22:22:23.202Z,4.30
2019-04-21T22:24:55.580Z,4.37
2019-04-21T22:27:16.934Z,4.13
2019-04-21T22:29:52.704Z,4.37
2019-04-21T22:32:21.552Z,4.37
2019-04-21T22:34:54.799Z,4.10
2019-04-21T22:37:35.226Z,4.10
2019-04-21T22:40:04.499Z,4.00
2019-04-21T22:42:27.131Z,4.17
2019-04-21T22:44:52.472Z,4.47
2019-04-21T22:47:30.365Z,3.90
2019-04-21T22:49:56.779Z,4.13
2019-04-21T22:52:29.617Z,4.00
2019-04-21T22:55:00.114Z,4.30
2019-04-21T22:57:32.434Z,4.03
2019-04-21T23:00:01.832Z,4.00
2019-04-21T23:02:31.626Z,3.97
2019-04-21T23:05:00.537Z,4.33
2019-04-21T23:07:32.884Z,4.20
2019-04-21T23:10:01.122Z,4.37
2019-04-21T23:12:34.465Z,4.00
2019-04-21T23:15:06.469Z,3.83
2019-04-21T23:17:50.630Z,3.67
2019-04-21T23:20:22.666Z,3.73
2019-04-21T23:23:00.846Z,4.10
2019-04-21T23:25:25.134Z,4.20
2019-04-21T23:27:55.119Z,3.80
2019-04-21T23:30:32.341Z,4.33
2019-04-21T23:32:47.865Z,4.40
2019-04-21T23:35:20.699Z,4.60
2019-04-21T23:37:54.317Z,4.37
2019-04-21T23:40:20.279Z,3.83
2019-04-21T23:42:47.405Z,4.23
2019-04-21T23:45:18.319Z,4.20
2019-04-21T23:48:07.002Z,4.37
2019-04-21T23:50:30.281Z,5.17
2019-04-21T23:52:50.348Z,5.17
2019-04-21T23:55:19.326Z,5.60
2019-04-21T23:57:50.134Z,4.97
