createdAt,value
2023-03-02T00:00:04.497Z,72.24
2023-03-02T00:01:04.490Z,72.52
2023-03-02T00:02:04.496Z,72.14
2023-03-02T00:03:04.628Z,72.05
2023-03-02T00:04:04.625Z,71.33
2023-03-02T00:05:04.500Z,70.76
2023-03-02T00:06:04.507Z,70.57
2023-03-02T00:07:04.511Z,69.53
2023-03-02T00:08:04.521Z,69.82
2023-03-02T00:09:04.520Z,69.63
2023-03-02T00:10:04.522Z,69.44
2023-03-02T00:11:04.541Z,68.77
2023-03-02T00:12:04.533Z,68.30
2023-03-02T00:13:04.543Z,68.21
2023-03-02T00:14:04.545Z,68.68
2023-03-02T00:15:04.553Z,69.53
2023-03-02T00:16:04.615Z,69.44
2023-03-02T00:17:04.563Z,68.59
2023-03-02T00:18:04.562Z,67.93
2023-03-02T00:19:04.569Z,67.55
2023-03-02T00:20:04.578Z,67.64
2023-03-02T00:21:04.580Z,67.55
2023-03-02T00:22:04.586Z,67.83
2023-03-02T00:23:04.592Z,67.55
2023-03-02T00:24:04.612Z,68.30
2023-03-02T00:25:04.604Z,68.30
2023-03-02T00:26:04.606Z,68.30
2023-03-02T00:27:04.612Z,68.77
2023-03-02T00:28:04.630Z,68.87
2023-03-02T00:29:04.625Z,68.12
2023-03-02T00:30:04.621Z,68.12
2023-03-02T00:31:04.704Z,67.45
2023-03-02T00:32:04.693Z,66.69
2023-03-02T00:33:04.644Z,65.84
2023-03-02T00:34:04.647Z,66.13
2023-03-02T00:35:04.721Z,66.98
2023-03-02T00:36:04.677Z,67.83
2023-03-02T00:37:04.656Z,68.68
2023-03-02T00:38:04.665Z,69.53
2023-03-02T00:39:04.700Z,70.10
2023-03-02T00:40:04.668Z,70.29
2023-03-02T00:41:04.676Z,70.39
2023-03-02T00:42:04.690Z,70.39
2023-03-02T00:43:04.688Z,69.53
2023-03-02T00:44:04.689Z,69.34
2023-03-02T00:45:04.737Z,68.87
2023-03-02T00:46:04.702Z,68.87
2023-03-02T00:47:04.794Z,68.68
2023-03-02T00:48:04.727Z,68.68
2023-03-02T00:49:04.715Z,68.21
2023-03-02T00:50:04.721Z,68.49
2023-03-02T00:51:04.729Z,67.93
2023-03-02T00:52:04.731Z,68.02
2023-03-02T00:53:04.740Z,68.12
2023-03-02T00:54:04.736Z,68.21
2023-03-02T00:55:04.746Z,67.83
2023-03-02T00:56:04.769Z,68.21
2023-03-02T00:57:04.756Z,68.87
2023-03-02T00:58:04.766Z,69.34
2023-03-02T00:59:04.762Z,69.97
2023-03-02T01:00:04.776Z,70.54
2023-03-02T01:01:04.773Z,70.73
2023-03-02T01:02:04.850Z,70.35
2023-03-02T01:03:04.837Z,70.39
2023-03-02T01:04:04.816Z,70.73
2023-03-02T01:05:04.794Z,70.92
2023-03-02T01:06:04.812Z,71.52
2023-03-02T01:07:04.808Z,71.39
2023-03-02T01:08:04.816Z,71.30
2023-03-02T01:09:04.827Z,71.48
2023-03-02T01:10:04.822Z,71.48
2023-03-02T01:11:04.829Z,71.20
2023-03-02T01:12:04.838Z,72.05
2023-03-02T01:13:04.836Z,71.58
2023-03-02T01:14:04.848Z,72.24
2023-03-02T01:15:04.850Z,72.80
2023-03-02T01:16:04.875Z,72.52
2023-03-02T01:17:04.863Z,70.63
2023-03-02T01:18:04.866Z,70.54
2023-03-02T01:19:04.872Z,71.11
2023-03-02T01:20:04.894Z,71.20
2023-03-02T01:21:04.879Z,71.39
2023-03-02T01:22:04.890Z,71.48
2023-03-02T01:23:04.889Z,71.48
2023-03-02T01:24:04.898Z,71.39
2023-03-02T01:25:04.899Z,72.05
2023-03-02T01:26:04.906Z,72.90
2023-03-02T01:27:04.907Z,73.47
2023-03-02T01:28:04.917Z,73.75
2023-03-02T01:29:04.914Z,73.28
2023-03-02T01:30:04.925Z,70.16
2023-03-02T01:31:05.016Z,69.68
2023-03-02T01:32:04.963Z,71.39
2023-03-02T01:33:04.962Z,71.39
2023-03-02T01:34:04.948Z,72.43
2023-03-02T01:35:04.942Z,73.18
2023-03-02T01:36:04.979Z,73.18
2023-03-02T01:37:04.951Z,73.94
2023-03-02T01:38:04.993Z,73.75
2023-03-02T01:39:04.961Z,73.75
2023-03-02T01:40:04.985Z,72.80
2023-03-02T01:41:04.973Z,71.30
2023-03-02T01:42:04.978Z,72.24
2023-03-02T01:43:04.978Z,73.18
2023-03-02T01:44:04.980Z,74.69
2023-03-02T01:45:04.992Z,75.26
2023-03-02T01:46:05.083Z,75.93
2023-03-02T01:47:04.998Z,74.98
2023-03-02T01:48:05.002Z,74.32
2023-03-02T01:49:05.003Z,73.18
2023-03-02T01:50:05.018Z,71.58
2023-03-02T01:51:05.010Z,70.82
2023-03-02T01:52:05.032Z,72.14
2023-03-02T01:53:05.657Z,71.86
2023-03-02T01:54:05.040Z,71.30
2023-03-02T01:55:05.070Z,70.35
2023-03-02T01:56:05.035Z,70.06
2023-03-02T01:57:05.038Z,70.35
2023-03-02T01:58:05.037Z,70.92
2023-03-02T01:59:05.040Z,71.30
2023-03-02T02:00:05.059Z,70.82
2023-03-02T02:01:05.075Z,68.27
2023-03-02T02:02:05.061Z,68.02
2023-03-02T02:03:05.058Z,68.21
2023-03-02T02:04:05.107Z,68.02
2023-03-02T02:05:05.066Z,67.64
2023-03-02T02:06:05.073Z,71.20
2023-03-02T02:07:05.077Z,74.88
2023-03-02T02:08:05.117Z,76.31
2023-03-02T02:09:05.084Z,77.91
2023-03-02T02:10:05.089Z,77.87
2023-03-02T02:11:05.091Z,78.25
2023-03-02T02:12:05.099Z,78.86
2023-03-02T02:13:05.096Z,79.33
2023-03-02T02:14:05.113Z,80.43
2023-03-02T02:15:05.110Z,80.33
2023-03-02T02:16:05.144Z,80.62
2023-03-02T02:17:05.118Z,81.27
2023-03-02T02:18:05.120Z,81.93
2023-03-02T02:19:05.120Z,82.12
2023-03-02T02:20:05.130Z,82.41
2023-03-02T02:21:05.131Z,81.37
2023-03-02T02:22:05.139Z,79.76
2023-03-02T02:23:05.138Z,78.91
2023-03-02T02:24:05.165Z,78.16
2023-03-02T02:25:05.148Z,77.87
2023-03-02T02:26:05.155Z,76.93
2023-03-02T02:27:05.155Z,76.68
2023-03-02T02:28:05.162Z,75.45
2023-03-02T02:29:05.162Z,74.32
2023-03-02T02:30:05.176Z,74.98
2023-03-02T02:31:05.170Z,75.07
2023-03-02T02:32:05.359Z,76.21
2023-03-02T02:33:05.177Z,77.63
2023-03-02T02:34:05.187Z,78.72
2023-03-02T02:35:05.194Z,77.91
2023-03-02T02:36:05.231Z,77.72
2023-03-02T02:37:05.198Z,77.82
2023-03-02T02:38:05.214Z,78.48
2023-03-02T02:39:05.204Z,78.06
2023-03-02T02:40:05.228Z,78.58
2023-03-02T02:41:05.210Z,78.10
2023-03-02T02:42:05.226Z,76.97
2023-03-02T02:43:05.229Z,76.87
2023-03-02T02:44:05.227Z,76.97
2023-03-02T02:45:05.241Z,77.06
2023-03-02T02:46:05.353Z,77.44
2023-03-02T02:47:05.237Z,77.34
2023-03-02T02:48:05.243Z,76.87
2023-03-02T02:49:05.241Z,76.68
2023-03-02T02:50:05.260Z,76.50
2023-03-02T02:51:05.252Z,76.50
2023-03-02T02:52:05.261Z,76.21
2023-03-02T02:53:05.274Z,75.55
2023-03-02T02:54:05.270Z,74.88
2023-03-02T02:55:05.270Z,74.51
2023-03-02T02:56:05.311Z,74.22
2023-03-02T02:57:05.298Z,73.56
2023-03-02T02:58:05.282Z,73.75
2023-03-02T02:59:05.289Z,73.66
2023-03-02T03:00:05.293Z,73.47
2023-03-02T03:01:05.349Z,73.09
2023-03-02T03:02:05.317Z,72.80
2023-03-02T03:03:05.301Z,73.18
2023-03-02T03:04:05.394Z,72.43
2023-03-02T03:05:05.306Z,72.05
2023-03-02T03:06:05.317Z,72.24
2023-03-02T03:07:05.317Z,71.86
2023-03-02T03:08:05.324Z,71.48
2023-03-02T03:09:05.330Z,71.39
2023-03-02T03:10:05.333Z,70.73
2023-03-02T03:11:05.332Z,70.54
2023-03-02T03:12:05.363Z,70.16
2023-03-02T03:13:05.344Z,70.06
2023-03-02T03:14:05.355Z,69.59
2023-03-02T03:15:05.352Z,69.59
2023-03-02T03:16:05.357Z,70.63
2023-03-02T03:17:05.421Z,71.30
2023-03-02T03:18:05.368Z,71.86
2023-03-02T03:19:05.367Z,71.20
2023-03-02T03:20:05.371Z,70.44
2023-03-02T03:21:05.377Z,70.06
2023-03-02T03:22:05.381Z,69.78
2023-03-02T03:23:05.382Z,69.40
2023-03-02T03:24:05.388Z,69.02
2023-03-02T03:25:05.389Z,69.02
2023-03-02T03:26:05.399Z,69.31
2023-03-02T03:27:05.540Z,71.30
2023-03-02T03:28:05.437Z,73.18
2023-03-02T03:29:05.402Z,73.56
2023-03-02T03:30:05.411Z,73.75
2023-03-02T03:31:05.461Z,74.60
2023-03-02T03:32:05.503Z,74.69
2023-03-02T03:33:05.421Z,74.41
2023-03-02T03:34:05.424Z,74.51
2023-03-02T03:35:05.425Z,74.79
2023-03-02T03:36:05.458Z,74.98
2023-03-02T03:37:05.438Z,75.07
2023-03-02T03:38:05.441Z,75.83
2023-03-02T03:39:05.448Z,76.12
2023-03-02T03:40:05.456Z,76.12
2023-03-02T03:41:05.458Z,76.21
2023-03-02T03:42:05.462Z,76.59
2023-03-02T03:43:05.458Z,75.83
2023-03-02T03:44:05.489Z,75.64
2023-03-02T03:45:05.467Z,75.45
2023-03-02T03:46:05.527Z,75.17
2023-03-02T03:47:05.476Z,75.07
2023-03-02T03:48:05.483Z,74.79
2023-03-02T03:49:05.498Z,74.79
2023-03-02T03:50:05.491Z,74.32
2023-03-02T03:51:05.492Z,74.79
2023-03-02T03:52:05.498Z,74.98
2023-03-02T03:53:05.498Z,74.04
2023-03-02T03:54:05.511Z,74.13
2023-03-02T03:55:05.506Z,73.75
2023-03-02T03:56:05.523Z,73.37
2023-03-02T03:57:05.513Z,72.90
2023-03-02T03:58:05.519Z,73.09
2023-03-02T03:59:05.521Z,72.80
2023-03-02T04:00:05.550Z,72.62
2023-03-02T04:01:05.707Z,72.24
2023-03-02T04:02:05.542Z,72.52
2023-03-02T04:03:05.539Z,72.24
2023-03-02T04:04:05.544Z,72.90
2023-03-02T04:05:05.551Z,74.69
2023-03-02T04:06:05.557Z,75.83
2023-03-02T04:07:05.555Z,76.02
2023-03-02T04:08:05.562Z,75.83
2023-03-02T04:09:05.572Z,75.23
2023-03-02T04:10:05.569Z,72.99
2023-03-02T04:11:05.574Z,70.25
2023-03-02T04:12:05.589Z,68.08
2023-03-02T04:13:05.581Z,67.22
2023-03-02T04:14:05.670Z,66.19
2023-03-02T04:15:05.594Z,66.19
2023-03-02T04:16:05.638Z,65.91
2023-03-02T04:17:05.621Z,65.05
2023-03-02T04:18:05.631Z,64.67
2023-03-02T04:19:05.601Z,64.29
2023-03-02T04:20:05.614Z,63.92
2023-03-02T04:21:05.617Z,63.73
2023-03-02T04:22:05.623Z,64.48
2023-03-02T04:23:05.628Z,65.72
2023-03-02T04:24:05.633Z,68.36
2023-03-02T04:25:05.629Z,70.54
2023-03-02T04:26:05.643Z,72.62
2023-03-02T04:27:05.646Z,72.90
2023-03-02T04:28:05.644Z,73.37
2023-03-02T04:29:05.645Z,73.94
2023-03-02T04:30:05.652Z,74.32
2023-03-02T04:31:05.678Z,74.79
2023-03-02T04:32:05.799Z,74.79
2023-03-02T04:33:05.666Z,75.07
2023-03-02T04:34:05.673Z,75.26
2023-03-02T04:35:05.695Z,75.45
2023-03-02T04:36:05.704Z,74.88
2023-03-02T04:37:05.692Z,74.98
2023-03-02T04:38:05.692Z,75.36
2023-03-02T04:39:05.699Z,75.04
2023-03-02T04:40:05.700Z,74.98
2023-03-02T04:41:05.731Z,75.36
2023-03-02T04:42:05.711Z,75.45
2023-03-02T04:43:05.716Z,75.70
2023-03-02T04:44:05.728Z,74.98
2023-03-02T04:45:05.720Z,74.88
2023-03-02T04:46:05.767Z,74.22
2023-03-02T04:47:05.729Z,74.76
2023-03-02T04:48:05.757Z,74.66
2023-03-02T04:49:05.737Z,74.57
2023-03-02T04:50:05.750Z,74.09
2023-03-02T04:51:05.756Z,73.81
2023-03-02T04:52:05.808Z,72.96
2023-03-02T04:53:05.754Z,72.58
2023-03-02T04:54:05.770Z,72.20
2023-03-02T04:55:05.774Z,72.20
2023-03-02T04:56:05.780Z,72.20
2023-03-02T04:57:05.773Z,72.86
2023-03-02T04:58:05.779Z,72.30
2023-03-02T04:59:05.779Z,71.86
2023-03-02T05:00:05.788Z,72.99
2023-03-02T05:01:05.786Z,73.66
2023-03-02T05:02:05.890Z,73.71
2023-03-02T05:03:05.794Z,73.14
2023-03-02T05:04:05.874Z,72.80
2023-03-02T05:05:05.805Z,72.14
2023-03-02T05:06:05.808Z,71.48
2023-03-02T05:07:05.810Z,71.11
2023-03-02T05:08:05.815Z,70.25
2023-03-02T05:09:05.820Z,70.16
2023-03-02T05:10:05.822Z,70.35
2023-03-02T05:11:05.824Z,70.44
2023-03-02T05:12:05.838Z,70.31
2023-03-02T05:13:05.932Z,69.49
2023-03-02T05:14:05.854Z,68.84
2023-03-02T05:15:05.845Z,68.65
2023-03-02T05:16:05.885Z,69.02
2023-03-02T05:17:05.868Z,68.17
2023-03-02T05:18:05.850Z,68.65
2023-03-02T05:19:05.865Z,68.08
2023-03-02T05:20:05.902Z,67.89
2023-03-02T05:21:05.869Z,68.08
2023-03-02T05:22:05.868Z,68.46
2023-03-02T05:23:05.879Z,68.17
2023-03-02T05:24:05.880Z,68.27
2023-03-02T05:25:05.884Z,68.36
2023-03-02T05:26:05.899Z,68.36
2023-03-02T05:27:05.896Z,68.61
2023-03-02T05:28:05.895Z,67.13
2023-03-02T05:29:05.902Z,66.19
2023-03-02T05:30:05.902Z,66.19
2023-03-02T05:31:05.927Z,66.19
2023-03-02T05:32:05.925Z,66.28
2023-03-02T05:33:05.956Z,66.19
2023-03-02T05:34:05.919Z,66.09
2023-03-02T05:35:05.928Z,66.47
2023-03-02T05:36:05.998Z,67.51
2023-03-02T05:37:05.933Z,68.27
2023-03-02T05:38:05.932Z,69.21
2023-03-02T05:39:05.954Z,69.49
2023-03-02T05:40:05.940Z,69.49
2023-03-02T05:41:05.954Z,69.87
2023-03-02T05:42:05.952Z,70.35
2023-03-02T05:43:05.960Z,69.97
2023-03-02T05:44:06.036Z,70.16
2023-03-02T05:45:05.974Z,69.56
2023-03-02T05:46:05.971Z,70.03
2023-03-02T05:47:05.994Z,69.93
2023-03-02T05:48:05.974Z,70.59
2023-03-02T05:49:05.986Z,70.78
2023-03-02T05:50:05.981Z,70.78
2023-03-02T05:51:05.992Z,70.59
2023-03-02T05:52:06.007Z,70.31
2023-03-02T05:53:06.025Z,70.69
2023-03-02T05:54:05.996Z,70.31
2023-03-02T05:55:06.024Z,70.31
2023-03-02T05:56:06.008Z,70.31
2023-03-02T05:57:06.010Z,69.40
2023-03-02T05:58:06.010Z,68.71
2023-03-02T05:59:06.016Z,67.79
2023-03-02T06:00:06.015Z,67.32
2023-03-02T06:01:06.024Z,66.94
2023-03-02T06:02:06.106Z,66.94
2023-03-02T06:03:06.087Z,66.75
2023-03-02T06:04:06.043Z,66.75
2023-03-02T06:05:06.044Z,66.56
2023-03-02T06:06:06.044Z,66.47
2023-03-02T06:07:06.046Z,66.56
2023-03-02T06:08:06.068Z,66.09
2023-03-02T06:09:06.055Z,66.38
2023-03-02T06:10:06.062Z,66.56
2023-03-02T06:11:06.061Z,66.85
2023-03-02T06:12:06.060Z,66.85
2023-03-02T06:13:06.070Z,67.22
2023-03-02T06:14:06.102Z,67.51
2023-03-02T06:15:06.088Z,67.32
2023-03-02T06:16:06.190Z,67.32
2023-03-02T06:17:06.086Z,67.41
2023-03-02T06:18:06.084Z,67.98
2023-03-02T06:19:06.106Z,68.84
2023-03-02T06:20:06.091Z,68.55
2023-03-02T06:21:06.210Z,68.61
2023-03-02T06:22:06.101Z,68.55
2023-03-02T06:23:06.113Z,68.71
2023-03-02T06:24:06.126Z,68.61
2023-03-02T06:25:06.116Z,68.80
2023-03-02T06:26:06.241Z,69.09
2023-03-02T06:27:06.122Z,69.09
2023-03-02T06:28:06.119Z,69.46
2023-03-02T06:29:06.135Z,69.37
2023-03-02T06:30:06.152Z,68.80
2023-03-02T06:31:06.133Z,69.46
2023-03-02T06:32:06.237Z,69.09
2023-03-02T06:33:06.141Z,69.27
2023-03-02T06:34:06.150Z,69.74
2023-03-02T06:35:06.210Z,69.74
2023-03-02T06:36:06.284Z,69.84
2023-03-02T06:37:06.158Z,69.74
2023-03-02T06:38:06.158Z,69.37
2023-03-02T06:39:06.166Z,69.37
2023-03-02T06:40:06.182Z,68.42
2023-03-02T06:41:06.181Z,67.29
2023-03-02T06:42:06.177Z,65.78
2023-03-02T06:43:06.178Z,65.68
2023-03-02T06:44:06.183Z,65.30
2023-03-02T06:45:06.190Z,64.92
2023-03-02T06:46:06.374Z,64.36
2023-03-02T06:47:06.197Z,64.54
2023-03-02T06:48:06.196Z,64.39
2023-03-02T06:49:06.208Z,63.73
2023-03-02T06:50:06.245Z,63.54
2023-03-02T06:51:06.209Z,63.26
2023-03-02T06:52:06.207Z,63.82
2023-03-02T06:53:06.218Z,64.20
2023-03-02T06:54:06.215Z,64.20
2023-03-02T06:55:06.228Z,63.73
2023-03-02T06:56:06.255Z,63.64
2023-03-02T06:57:06.244Z,63.16
2023-03-02T06:58:06.238Z,62.88
2023-03-02T06:59:06.236Z,62.69
2023-03-02T07:00:06.238Z,62.59
2023-03-02T07:01:06.301Z,61.93
2023-03-02T07:02:06.250Z,62.12
2023-03-02T07:03:06.437Z,61.74
2023-03-02T07:04:06.340Z,62.21
2023-03-02T07:05:06.263Z,61.93
2023-03-02T07:06:06.299Z,62.78
2023-03-02T07:07:06.266Z,62.59
2023-03-02T07:08:06.265Z,62.88
2023-03-02T07:09:06.283Z,63.73
2023-03-02T07:10:06.277Z,63.26
2023-03-02T07:11:06.284Z,63.16
2023-03-02T07:12:06.302Z,63.45
2023-03-02T07:13:08.724Z,63.73
2023-03-02T07:14:06.300Z,63.82
2023-03-02T07:15:06.304Z,63.54
2023-03-02T07:16:06.294Z,63.92
2023-03-02T07:17:06.408Z,64.20
2023-03-02T07:18:06.300Z,64.58
2023-03-02T07:19:06.308Z,65.05
2023-03-02T07:20:06.315Z,65.15
2023-03-02T07:21:06.321Z,65.15
2023-03-02T07:22:06.322Z,65.05
2023-03-02T07:23:06.332Z,65.43
2023-03-02T07:24:06.336Z,65.15
2023-03-02T07:25:06.331Z,64.96
2023-03-02T07:26:06.332Z,65.72
2023-03-02T07:27:06.356Z,66.06
2023-03-02T07:28:06.422Z,66.19
2023-03-02T07:29:06.359Z,66.28
2023-03-02T07:30:06.379Z,66.94
2023-03-02T07:31:06.399Z,66.56
2023-03-02T07:32:06.389Z,66.00
2023-03-02T07:33:06.375Z,66.19
2023-03-02T07:34:06.367Z,66.28
2023-03-02T07:35:06.398Z,66.28
2023-03-02T07:36:06.374Z,65.62
2023-03-02T07:37:06.391Z,65.43
2023-03-02T07:38:06.384Z,64.96
2023-03-02T07:39:06.387Z,64.48
2023-03-02T07:40:06.408Z,64.39
2023-03-02T07:41:06.398Z,64.01
2023-03-02T07:42:06.397Z,63.64
2023-03-02T07:43:06.412Z,63.45
2023-03-02T07:44:06.435Z,63.16
2023-03-02T07:45:06.411Z,62.59
2023-03-02T07:46:06.532Z,62.59
2023-03-02T07:47:06.421Z,63.07
2023-03-02T07:48:06.421Z,62.78
2023-03-02T07:49:06.428Z,62.97
2023-03-02T07:50:06.427Z,63.16
2023-03-02T07:51:06.436Z,63.92
2023-03-02T07:52:06.441Z,64.67
2023-03-02T07:53:06.448Z,64.33
2023-03-02T07:54:06.455Z,63.29
2023-03-02T07:55:06.452Z,62.25
2023-03-02T07:56:06.447Z,62.82
2023-03-02T07:57:06.458Z,62.34
2023-03-02T07:58:06.459Z,62.34
2023-03-02T07:59:06.467Z,62.47
2023-03-02T08:00:06.486Z,61.43
2023-03-02T08:01:06.481Z,60.77
2023-03-02T08:02:06.494Z,60.48
2023-03-02T08:03:06.524Z,60.38
2023-03-02T08:04:06.514Z,61.05
2023-03-02T08:05:06.500Z,61.71
2023-03-02T08:06:06.511Z,61.05
2023-03-02T08:07:06.501Z,60.48
2023-03-02T08:08:06.502Z,59.53
2023-03-02T08:09:06.511Z,60.38
2023-03-02T08:10:06.518Z,60.32
2023-03-02T08:11:06.519Z,60.32
2023-03-02T08:12:06.529Z,60.13
2023-03-02T08:13:06.530Z,58.05
2023-03-02T08:14:06.533Z,56.34
2023-03-02T08:15:06.546Z,55.21
2023-03-02T08:16:06.736Z,54.90
2023-03-02T08:17:06.547Z,55.75
2023-03-02T08:18:06.551Z,55.08
2023-03-02T08:19:06.560Z,56.03
2023-03-02T08:20:06.564Z,56.70
2023-03-02T08:21:06.566Z,57.39
2023-03-02T08:22:06.575Z,58.14
2023-03-02T08:23:06.589Z,59.28
2023-03-02T08:24:06.579Z,58.90
2023-03-02T08:25:06.585Z,57.95
2023-03-02T08:26:06.591Z,58.90
2023-03-02T08:27:06.594Z,59.50
2023-03-02T08:28:06.599Z,58.93
2023-03-02T08:29:06.609Z,57.79
2023-03-02T08:30:06.607Z,57.79
2023-03-02T08:31:06.634Z,57.98
2023-03-02T08:32:06.846Z,57.79
2023-03-02T08:33:07.314Z,57.98
2023-03-02T08:34:06.672Z,58.07
2023-03-02T08:35:06.634Z,57.32
2023-03-02T08:36:06.699Z,56.27
2023-03-02T08:37:06.646Z,55.43
2023-03-02T08:38:06.646Z,54.00
2023-03-02T08:39:06.654Z,55.05
2023-03-02T08:40:06.655Z,54.76
2023-03-02T08:41:06.714Z,54.19
2023-03-02T08:42:06.671Z,54.95
2023-03-02T08:43:08.148Z,54.95
2023-03-02T08:44:06.676Z,54.00
2023-03-02T08:45:06.691Z,54.10
2023-03-02T08:46:06.785Z,53.81
2023-03-02T08:47:06.697Z,54.38
2023-03-02T08:48:06.726Z,53.25
2023-03-02T08:49:06.711Z,52.68
2023-03-02T08:50:06.707Z,53.34
2023-03-02T08:51:06.712Z,53.63
2023-03-02T08:52:06.712Z,54.10
2023-03-02T08:53:06.726Z,52.65
2023-03-02T08:54:06.726Z,52.37
2023-03-02T08:55:06.749Z,52.75
2023-03-02T08:56:06.743Z,53.69
2023-03-02T08:57:06.742Z,54.28
2023-03-02T08:58:06.743Z,54.38
2023-03-02T08:59:06.756Z,53.91
2023-03-02T09:00:06.759Z,53.72
2023-03-02T09:01:06.814Z,54.00
2023-03-02T09:02:06.763Z,54.10
2023-03-02T09:03:06.772Z,54.28
2023-03-02T09:04:06.903Z,55.05
2023-03-02T09:05:06.781Z,55.71
2023-03-02T09:06:06.784Z,55.74
2023-03-02T09:07:06.793Z,54.76
2023-03-02T09:08:06.793Z,54.00
2023-03-02T09:09:06.813Z,54.00
2023-03-02T09:10:06.816Z,53.91
2023-03-02T09:11:06.818Z,53.63
2023-03-02T09:12:06.814Z,53.41
2023-03-02T09:13:08.468Z,53.78
2023-03-02T09:14:06.822Z,54.26
2023-03-02T09:15:06.838Z,54.26
2023-03-02T09:16:06.869Z,54.55
2023-03-02T09:17:06.848Z,54.19
2023-03-02T09:18:06.855Z,52.58
2023-03-02T09:19:06.861Z,53.34
2023-03-02T09:20:06.876Z,54.28
2023-03-02T09:21:06.868Z,53.91
2023-03-02T09:22:06.870Z,54.98
2023-03-02T09:23:06.882Z,54.79
2023-03-02T09:24:06.888Z,54.22
2023-03-02T09:25:06.890Z,53.46
2023-03-02T09:26:06.893Z,54.13
2023-03-02T09:27:06.903Z,53.75
2023-03-02T09:28:06.904Z,52.89
2023-03-02T09:29:06.913Z,52.89
2023-03-02T09:30:06.934Z,53.15
2023-03-02T09:31:06.922Z,53.72
2023-03-02T09:32:07.079Z,53.63
2023-03-02T09:33:06.998Z,52.68
2023-03-02T09:34:06.954Z,52.84
2023-03-02T09:35:06.942Z,53.15
2023-03-02T09:36:06.980Z,53.63
2023-03-02T09:37:06.957Z,52.20
2023-03-02T09:38:07.058Z,52.14
2023-03-02T09:39:06.965Z,51.85
2023-03-02T09:40:06.976Z,50.15
2023-03-02T09:41:06.982Z,49.36
2023-03-02T09:42:06.989Z,50.12
2023-03-02T09:43:06.999Z,51.95
2023-03-02T09:44:06.999Z,50.99
2023-03-02T09:45:07.007Z,52.54
2023-03-02T09:46:07.042Z,52.83
2023-03-02T09:47:07.014Z,51.14
2023-03-02T09:48:07.025Z,49.88
2023-03-02T09:49:07.033Z,49.22
2023-03-02T09:50:07.035Z,49.88
2023-03-02T09:51:07.038Z,48.96
2023-03-02T09:52:07.072Z,49.32
2023-03-02T09:53:07.054Z,49.91
2023-03-02T09:54:07.089Z,50.86
2023-03-02T09:55:07.063Z,50.20
2023-03-02T09:56:07.069Z,50.57
2023-03-02T09:57:07.073Z,49.82
2023-03-02T09:58:07.082Z,50.57
2023-03-02T09:59:07.088Z,51.81
2023-03-02T10:00:18.532Z,51.21
2023-03-02T10:01:07.106Z,50.83
2023-03-02T10:02:07.109Z,50.93
2023-03-02T10:03:16.714Z,51.72
2023-03-02T10:04:07.239Z,51.72
2023-03-02T10:05:07.126Z,51.33
2023-03-02T10:06:07.148Z,51.33
2023-03-02T10:07:07.137Z,50.95
2023-03-02T10:08:07.168Z,51.24
2023-03-02T10:09:07.156Z,51.90
2023-03-02T10:10:07.165Z,51.05
2023-03-02T10:11:07.179Z,52.22
2023-03-02T10:12:07.171Z,50.95
2023-03-02T10:13:07.176Z,50.86
2023-03-02T10:14:07.184Z,51.81
2023-03-02T10:15:07.203Z,50.95
2023-03-02T10:16:07.311Z,51.43
2023-03-02T10:17:07.206Z,52.06
2023-03-02T10:18:07.217Z,49.60
2023-03-02T10:19:07.226Z,50.26
2023-03-02T10:20:07.226Z,51.03
2023-03-02T10:21:07.230Z,50.55
2023-03-02T10:22:07.238Z,50.57
2023-03-02T10:23:07.243Z,50.48
2023-03-02T10:24:07.278Z,49.53
2023-03-02T10:25:07.256Z,49.55
2023-03-02T10:26:07.268Z,48.41
2023-03-02T10:27:07.279Z,49.55
2023-03-02T10:28:07.280Z,50.34
2023-03-02T10:29:07.284Z,48.91
2023-03-02T10:30:07.323Z,48.32
2023-03-02T10:31:07.360Z,49.63
2023-03-02T10:32:07.339Z,51.24
2023-03-02T10:33:07.313Z,52.00
2023-03-02T10:34:07.326Z,51.14
2023-03-02T10:35:07.328Z,52.00
2023-03-02T10:36:07.335Z,50.29
2023-03-02T10:37:07.339Z,51.24
2023-03-02T10:38:07.359Z,51.07
2023-03-02T10:39:07.354Z,49.53
2023-03-02T10:40:07.413Z,49.08
2023-03-02T10:41:07.366Z,48.41
2023-03-02T10:42:07.383Z,49.96
2023-03-02T10:43:07.380Z,48.94
2023-03-02T10:44:07.390Z,48.46
2023-03-02T10:45:07.395Z,48.06
2023-03-02T10:46:07.523Z,45.95
2023-03-02T10:47:07.419Z,47.94
2023-03-02T10:48:07.434Z,47.75
2023-03-02T10:49:07.448Z,45.87
2023-03-02T10:50:07.437Z,45.78
2023-03-02T10:51:07.453Z,45.97
2023-03-02T10:52:07.453Z,46.92
2023-03-02T10:53:07.460Z,45.68
2023-03-02T10:54:07.476Z,46.28
2023-03-02T10:55:07.472Z,46.85
2023-03-02T10:56:07.503Z,46.68
2023-03-02T10:57:07.486Z,49.63
2023-03-02T10:58:07.515Z,49.73
2023-03-02T10:59:07.512Z,49.54
2023-03-02T11:00:07.653Z,48.82
2023-03-02T11:01:07.520Z,48.32
2023-03-02T11:02:07.533Z,49.53
2023-03-02T11:03:07.535Z,50.95
2023-03-02T11:04:07.656Z,53.92
2023-03-02T11:05:07.639Z,52.53
2023-03-02T11:06:07.565Z,49.79
2023-03-02T11:07:07.589Z,47.61
2023-03-02T11:08:07.579Z,45.87
2023-03-02T11:09:07.591Z,46.75
2023-03-02T11:10:07.662Z,47.23
2023-03-02T11:11:07.605Z,45.50
2023-03-02T11:12:07.722Z,47.30
2023-03-02T11:13:07.619Z,48.63
2023-03-02T11:14:07.628Z,47.37
2023-03-02T11:15:07.636Z,48.32
2023-03-02T11:16:07.700Z,52.43
2023-03-02T11:17:07.652Z,50.56
2023-03-02T11:18:07.662Z,47.99
2023-03-02T11:19:07.670Z,47.73
2023-03-02T11:20:07.677Z,47.47
2023-03-02T11:21:07.687Z,46.85
2023-03-02T11:22:07.701Z,47.61
2023-03-02T11:23:07.704Z,48.96
2023-03-02T11:24:10.026Z,47.71
2023-03-02T11:25:07.714Z,46.88
2023-03-02T11:26:07.730Z,45.31
2023-03-02T11:27:07.734Z,47.11
2023-03-02T11:28:07.767Z,48.16
2023-03-02T11:29:07.753Z,49.79
2023-03-02T11:30:07.778Z,49.29
2023-03-02T11:31:07.837Z,50.43
2023-03-02T11:32:07.824Z,51.01
2023-03-02T11:33:07.844Z,51.79
2023-03-02T11:34:16.735Z,50.46
2023-03-02T11:35:07.808Z,48.08
2023-03-02T11:36:07.889Z,47.61
2023-03-02T11:37:07.827Z,49.82
2023-03-02T11:38:07.842Z,47.99
2023-03-02T11:39:07.845Z,48.58
2023-03-02T11:40:07.861Z,47.49
2023-03-02T11:41:07.890Z,48.06
2023-03-02T11:42:07.912Z,50.34
2023-03-02T11:43:07.877Z,51.25
2023-03-02T11:44:08.003Z,49.91
2023-03-02T11:45:07.891Z,49.41
2023-03-02T11:46:13.856Z,49.98
2023-03-02T11:47:07.990Z,51.53
2023-03-02T11:48:07.944Z,49.58
2023-03-02T11:49:07.937Z,49.41
2023-03-02T11:50:07.961Z,49.04
2023-03-02T11:51:07.977Z,48.77
2023-03-02T11:52:07.958Z,48.11
2023-03-02T11:53:07.964Z,46.99
2023-03-02T11:54:07.981Z,47.56
2023-03-02T11:55:07.984Z,47.85
2023-03-02T11:56:07.994Z,47.94
2023-03-02T11:57:08.006Z,48.92
2023-03-02T11:58:08.012Z,48.58
2023-03-02T11:59:08.019Z,48.77
2023-03-02T12:00:08.053Z,48.58
2023-03-02T12:01:08.039Z,48.21
2023-03-02T12:02:08.145Z,48.01
2023-03-02T12:03:08.055Z,48.58
2023-03-02T12:04:08.079Z,48.03
2023-03-02T12:05:08.115Z,48.01
2023-03-02T12:06:08.101Z,47.89
2023-03-02T12:07:08.100Z,48.68
2023-03-02T12:08:08.104Z,48.46
2023-03-02T12:09:08.188Z,47.61
2023-03-02T12:10:08.159Z,46.66
2023-03-02T12:11:08.133Z,47.73
2023-03-02T12:12:08.146Z,46.30
2023-03-02T12:13:08.152Z,45.35
2023-03-02T12:14:08.167Z,45.95
2023-03-02T12:15:08.175Z,45.73
2023-03-02T12:16:08.377Z,47.34
2023-03-02T12:17:08.199Z,48.13
2023-03-02T12:18:08.410Z,48.03
2023-03-02T12:19:08.211Z,47.25
2023-03-02T12:20:08.231Z,46.97
2023-03-02T12:21:08.235Z,46.09
2023-03-02T12:22:08.258Z,47.52
2023-03-02T12:23:08.250Z,47.73
2023-03-02T12:24:08.260Z,47.28
2023-03-02T12:25:08.269Z,47.78
2023-03-02T12:26:08.298Z,47.68
2023-03-02T12:27:08.325Z,48.27
2023-03-02T12:28:08.303Z,46.28
2023-03-02T12:29:08.329Z,45.40
2023-03-02T12:30:08.365Z,46.44
2023-03-02T12:31:08.473Z,46.04
2023-03-02T12:32:08.488Z,46.20
2023-03-02T12:33:08.361Z,47.42
2023-03-02T12:34:08.422Z,47.99
2023-03-02T12:35:08.377Z,49.63
2023-03-02T12:36:08.383Z,50.48
2023-03-02T12:37:08.417Z,48.51
2023-03-02T12:38:08.551Z,48.03
2023-03-02T12:39:08.411Z,48.63
2023-03-02T12:40:08.422Z,47.42
2023-03-02T12:41:08.430Z,45.80
2023-03-02T12:42:08.522Z,47.04
2023-03-02T12:43:08.511Z,45.80
2023-03-02T12:44:08.519Z,44.85
2023-03-02T12:45:08.524Z,45.80
2023-03-02T12:46:08.600Z,45.51
2023-03-02T12:47:08.748Z,43.87
2023-03-02T12:48:08.683Z,46.63
2023-03-02T12:49:09.654Z,45.97
2023-03-02T12:50:08.529Z,46.23
2023-03-02T12:51:08.566Z,46.54
2023-03-02T12:52:08.704Z,45.85