createdAt,value
2022-11-29T00:00:06.782Z,8.94
2022-11-29T00:02:36.832Z,8.92
2022-11-29T00:05:06.735Z,8.92
2022-11-29T00:07:36.985Z,8.94
2022-11-29T00:10:07.642Z,8.93
2022-11-29T00:12:38.162Z,8.92
2022-11-29T00:15:08.170Z,8.90
2022-11-29T00:17:38.851Z,8.90
2022-11-29T00:20:09.200Z,8.88
2022-11-29T00:22:39.871Z,8.85
2022-11-29T00:25:09.888Z,8.83
2022-11-29T00:27:40.617Z,8.83
2022-11-29T00:30:10.974Z,8.83
2022-11-29T00:32:41.144Z,8.83
2022-11-29T00:35:11.138Z,8.81
2022-11-29T00:37:42.032Z,8.81
2022-11-29T00:40:12.425Z,8.82
2022-11-29T00:42:42.602Z,8.83
2022-11-29T00:45:12.635Z,8.84
2022-11-29T00:47:43.257Z,8.87
2022-11-29T00:50:13.567Z,8.94
2022-11-29T00:52:43.899Z,9.01
2022-11-29T00:55:13.807Z,9.05
2022-11-29T00:57:44.621Z,9.05
2022-11-29T01:00:14.968Z,9.08
2022-11-29T01:02:45.023Z,9.11
2022-11-29T01:05:15.317Z,9.15
2022-11-29T01:07:46.065Z,9.18
2022-11-29T01:10:16.542Z,9.22
2022-11-29T01:12:46.906Z,9.24
2022-11-29T01:15:16.880Z,9.24
2022-11-29T01:17:47.341Z,9.25
2022-11-29T01:20:17.417Z,9.24
2022-11-29T01:22:48.035Z,9.22
2022-11-29T01:25:18.811Z,9.20
2022-11-29T01:27:49.386Z,9.20
2022-11-29T01:30:20.202Z,9.17
2022-11-29T01:32:50.530Z,9.15
2022-11-29T01:35:21.197Z,9.11
2022-11-29T01:37:51.703Z,9.09
2022-11-29T01:40:22.490Z,9.18
2022-11-29T01:42:53.062Z,9.25
2022-11-29T01:45:23.989Z,9.29
2022-11-29T01:47:54.164Z,9.32
2022-11-29T01:50:24.431Z,9.31
2022-11-29T01:52:55.087Z,9.31
2022-11-29T01:55:25.016Z,9.28
2022-11-29T01:57:55.530Z,9.26
2022-11-29T02:00:25.770Z,9.23
2022-11-29T02:02:56.094Z,9.21
2022-11-29T02:05:26.984Z,9.20
2022-11-29T02:07:57.385Z,9.20
2022-11-29T02:10:27.817Z,9.21
2022-11-29T02:12:58.088Z,9.22
2022-11-29T02:15:28.406Z,9.21
2022-11-29T02:17:58.759Z,9.21
2022-11-29T02:20:28.888Z,9.23
2022-11-29T02:22:59.459Z,9.28
2022-11-29T02:25:29.865Z,9.34
2022-11-29T02:27:59.984Z,9.31
2022-11-29T02:30:30.472Z,9.29
2022-11-29T02:33:00.467Z,9.28
2022-11-29T02:35:30.625Z,9.28
2022-11-29T02:38:00.901Z,9.31
2022-11-29T02:40:31.559Z,9.32
2022-11-29T02:43:02.379Z,9.31
2022-11-29T02:45:32.669Z,9.31
2022-11-29T02:48:02.831Z,9.30
2022-11-29T02:50:33.169Z,9.28
2022-11-29T02:53:03.595Z,9.25
2022-11-29T02:55:34.137Z,9.22
2022-11-29T02:58:04.542Z,9.18
2022-11-29T03:00:34.808Z,9.16
2022-11-29T03:03:05.743Z,9.14
2022-11-29T03:05:35.732Z,9.13
2022-11-29T03:08:06.295Z,9.12
2022-11-29T03:10:36.984Z,9.12
2022-11-29T03:13:07.261Z,9.10
2022-11-29T03:15:37.951Z,9.07
2022-11-29T03:18:08.092Z,9.06
2022-11-29T03:20:38.887Z,9.06
2022-11-29T03:23:09.010Z,9.05
2022-11-29T03:25:38.904Z,9.05
2022-11-29T03:28:09.810Z,9.06
2022-11-29T03:30:40.618Z,9.08
2022-11-29T03:33:11.151Z,9.09
2022-11-29T03:35:41.885Z,9.10
2022-11-29T03:38:12.092Z,9.11
2022-11-29T03:40:42.694Z,9.11
2022-11-29T03:43:13.398Z,9.10
2022-11-29T03:45:43.404Z,9.10
2022-11-29T03:48:13.467Z,9.07
2022-11-29T03:50:43.499Z,9.05
2022-11-29T03:53:14.168Z,9.06
2022-11-29T03:55:44.216Z,9.07
2022-11-29T03:58:15.016Z,9.07
2022-11-29T04:00:45.012Z,9.07
2022-11-29T04:03:15.875Z,9.09
2022-11-29T04:05:46.443Z,9.11
2022-11-29T04:08:16.661Z,9.09
2022-11-29T04:10:47.166Z,9.09
2022-11-29T04:13:17.725Z,9.14
2022-11-29T04:15:48.634Z,9.24
2022-11-29T04:18:19.277Z,9.27
2022-11-29T04:20:49.546Z,9.31
2022-11-29T04:23:19.672Z,9.35
2022-11-29T04:25:49.859Z,9.38
2022-11-29T04:28:20.278Z,9.40
2022-11-29T04:30:50.901Z,9.39
2022-11-29T04:33:21.303Z,9.36
2022-11-29T04:35:51.783Z,9.29
2022-11-29T04:38:21.798Z,9.27
2022-11-29T04:40:52.193Z,9.25
2022-11-29T04:43:22.902Z,9.21
2022-11-29T04:45:53.642Z,9.20
2022-11-29T04:48:23.980Z,9.18
2022-11-29T04:50:54.244Z,9.16
2022-11-29T04:53:24.778Z,9.14
2022-11-29T04:55:55.231Z,9.09
2022-11-29T04:58:26.163Z,9.06
2022-11-29T05:00:56.710Z,9.06
2022-11-29T05:03:27.352Z,9.05
2022-11-29T05:05:57.766Z,9.05
2022-11-29T05:08:27.994Z,9.06
2022-11-29T05:10:58.115Z,9.05
2022-11-29T05:13:28.691Z,9.05
2022-11-29T05:15:59.318Z,9.06
2022-11-29T05:18:29.488Z,9.06
2022-11-29T05:21:00.104Z,9.07
2022-11-29T05:23:30.333Z,9.08
2022-11-29T05:26:00.854Z,9.00
2022-11-29T05:28:31.071Z,8.97
2022-11-29T05:31:01.569Z,8.96
2022-11-29T05:33:32.314Z,8.94
2022-11-29T05:36:02.434Z,8.95
2022-11-29T05:38:32.708Z,8.92
2022-11-29T05:41:03.453Z,8.87
2022-11-29T05:43:33.946Z,8.86
2022-11-29T05:46:04.747Z,8.76
2022-11-29T05:48:34.993Z,8.70
2022-11-29T05:51:05.878Z,8.74
2022-11-29T05:53:36.187Z,8.75
2022-11-29T05:56:06.716Z,8.74
2022-11-29T05:58:36.841Z,8.77
2022-11-29T06:01:07.255Z,8.70
2022-11-29T06:03:37.783Z,8.64
2022-11-29T06:06:07.819Z,8.62
2022-11-29T06:08:38.608Z,8.45
2022-11-29T06:11:09.046Z,8.32
2022-11-29T06:13:39.583Z,8.39
2022-11-29T06:16:10.002Z,8.41
2022-11-29T06:18:40.277Z,8.34
2022-11-29T06:21:11.038Z,8.33
2022-11-29T06:23:41.149Z,8.33
2022-11-29T06:26:11.651Z,8.21
2022-11-29T06:28:41.902Z,8.22
2022-11-29T06:31:12.422Z,8.26
2022-11-29T06:33:43.097Z,8.28
2022-11-29T06:36:13.296Z,8.30
2022-11-29T06:38:43.559Z,8.14
2022-11-29T06:41:13.635Z,8.22
2022-11-29T06:43:44.170Z,8.19
2022-11-29T06:46:14.713Z,8.08
2022-11-29T06:48:45.544Z,7.94
2022-11-29T06:51:16.038Z,7.93
2022-11-29T06:53:46.319Z,8.00
2022-11-29T06:56:16.881Z,8.01
2022-11-29T06:58:47.556Z,7.96
2022-11-29T07:01:17.999Z,7.95
2022-11-29T07:03:48.623Z,7.93
2022-11-29T07:06:19.282Z,7.87
2022-11-29T07:08:49.615Z,7.91
2022-11-29T07:11:19.990Z,7.91
2022-11-29T07:13:50.266Z,7.85
2022-11-29T07:16:20.614Z,7.83
2022-11-29T07:18:50.863Z,7.89
2022-11-29T07:21:21.122Z,7.89
2022-11-29T07:23:51.430Z,7.76
2022-11-29T07:26:21.765Z,7.80
2022-11-29T07:28:52.382Z,7.76
2022-11-29T07:31:22.520Z,7.85
2022-11-29T07:33:52.961Z,7.88
2022-11-29T07:36:22.971Z,7.84
2022-11-29T07:38:53.674Z,7.79
2022-11-29T07:41:24.341Z,7.71
2022-11-29T07:43:54.622Z,7.76
2022-11-29T07:46:25.165Z,7.77
2022-11-29T07:48:55.319Z,7.71
2022-11-29T07:51:25.672Z,7.70
2022-11-29T07:53:56.131Z,7.72
2022-11-29T07:56:26.621Z,7.78
2022-11-29T07:58:57.498Z,7.76
2022-11-29T08:01:28.338Z,7.73
2022-11-29T08:03:58.565Z,7.78
2022-11-29T08:06:28.947Z,7.80
2022-11-29T08:08:59.085Z,7.85
2022-11-29T08:11:29.443Z,7.87
2022-11-29T08:14:00.120Z,7.73
2022-11-29T08:16:30.782Z,7.75
2022-11-29T08:19:01.362Z,7.66
2022-11-29T08:21:31.367Z,7.65
2022-11-29T08:24:01.494Z,7.61
2022-11-29T08:26:32.170Z,7.57
2022-11-29T08:29:02.340Z,7.56
2022-11-29T08:31:33.150Z,7.63
2022-11-29T08:34:03.685Z,7.62
2022-11-29T08:36:34.042Z,7.72
2022-11-29T08:39:09.347Z,7.76
2022-11-29T08:41:34.920Z,7.72
2022-11-29T08:44:04.982Z,7.71
2022-11-29T08:46:35.347Z,7.71
2022-11-29T08:49:05.730Z,7.69
2022-11-29T08:51:36.019Z,7.68
2022-11-29T08:54:06.822Z,7.73
2022-11-29T08:57:37.972Z,7.75
2022-11-29T08:59:08.171Z,7.80
2022-11-29T09:01:38.689Z,7.91
2022-11-29T09:04:09.291Z,8.06
2022-11-29T09:06:39.759Z,8.14
2022-11-29T09:09:10.363Z,8.15
2022-11-29T09:11:40.638Z,8.21
2022-11-29T09:14:11.127Z,8.22
2022-11-29T09:16:41.571Z,8.24
2022-11-29T09:19:11.978Z,8.13
2022-11-29T09:21:42.162Z,8.09
2022-11-29T09:24:12.254Z,8.06
2022-11-29T09:26:42.575Z,8.10
2022-11-29T09:29:12.586Z,8.11
2022-11-29T09:31:42.986Z,8.10
2022-11-29T09:34:13.462Z,8.12
2022-11-29T09:36:43.604Z,8.12
2022-11-29T09:39:14.205Z,8.15
2022-11-29T09:41:48.371Z,8.12
2022-11-29T09:44:15.133Z,8.11
2022-11-29T09:46:45.125Z,8.06
2022-11-29T09:49:15.246Z,8.07
2022-11-29T09:51:45.704Z,8.11
2022-11-29T09:54:16.346Z,8.07
2022-11-29T09:56:46.437Z,8.13
2022-11-29T09:59:16.678Z,8.16
2022-11-29T10:01:47.304Z,8.21
2022-11-29T10:04:17.968Z,8.19
2022-11-29T10:06:48.282Z,8.23
2022-11-29T10:09:19.208Z,8.23
2022-11-29T10:11:49.131Z,8.31
2022-11-29T10:14:19.516Z,8.27
2022-11-29T10:16:49.929Z,8.24
2022-11-29T10:19:20.628Z,8.24
2022-11-29T10:21:51.093Z,8.23
2022-11-29T10:24:21.737Z,8.27
2022-11-29T10:26:52.167Z,8.28
2022-11-29T10:29:22.749Z,8.28
2022-11-29T10:31:52.749Z,8.28
2022-11-29T10:34:23.579Z,8.26
2022-11-29T10:36:54.354Z,8.24
2022-11-29T10:39:25.336Z,8.28
2022-11-29T10:41:55.284Z,8.30
2022-11-29T10:44:25.363Z,8.30
2022-11-29T10:46:55.615Z,8.41
2022-11-29T10:49:26.475Z,8.42
2022-11-29T10:51:56.995Z,8.44
2022-11-29T10:54:27.310Z,8.49
2022-11-29T10:56:57.613Z,8.51
2022-11-29T10:59:27.664Z,8.51
2022-11-29T11:01:57.703Z,8.56
2022-11-29T11:04:27.742Z,8.50
2022-11-29T11:06:58.068Z,8.51
2022-11-29T11:09:28.435Z,8.50
2022-11-29T11:11:58.436Z,8.44
2022-11-29T11:14:28.739Z,8.50
2022-11-29T11:16:59.268Z,8.54
2022-11-29T11:19:29.905Z,8.53
2022-11-29T11:22:00.550Z,8.49
2022-11-29T11:24:30.857Z,8.49
2022-11-29T11:27:01.568Z,8.54
2022-11-29T11:29:32.209Z,8.50
2022-11-29T11:32:02.428Z,8.49
2022-11-29T11:34:33.091Z,8.45
2022-11-29T11:37:03.751Z,8.48
2022-11-29T11:39:34.596Z,8.51
2022-11-29T11:42:04.879Z,8.43
2022-11-29T11:44:47.512Z,8.49
2022-11-29T11:47:05.174Z,8.52
2022-11-29T11:49:35.785Z,8.54
2022-11-29T11:52:06.452Z,8.46
2022-11-29T11:54:37.110Z,8.48
2022-11-29T11:57:07.486Z,8.51
2022-11-29T11:59:37.797Z,8.47
2022-11-29T12:02:08.634Z,8.51
2022-11-29T12:04:39.185Z,8.48
2022-11-29T12:07:09.283Z,8.51
2022-11-29T12:09:39.535Z,8.42
2022-11-29T12:12:09.567Z,8.60
2022-11-29T12:14:40.464Z,8.68
2022-11-29T12:17:13.217Z,8.75
2022-11-29T12:19:40.923Z,8.62
2022-11-29T12:22:11.300Z,8.59
2022-11-29T12:24:41.857Z,8.56
2022-11-29T12:27:12.598Z,8.56
2022-11-29T12:29:43.134Z,8.57
2022-11-29T12:32:13.400Z,8.57
2022-11-29T12:34:44.078Z,8.57
2022-11-29T12:37:14.283Z,8.47
2022-11-29T12:39:44.575Z,8.50
2022-11-29T12:42:14.756Z,8.49
2022-11-29T12:44:45.895Z,8.49
2022-11-29T12:47:36.119Z,8.48
2022-11-29T12:49:46.341Z,8.55
2022-11-29T12:52:16.494Z,8.60
2022-11-29T12:54:47.058Z,8.55
2022-11-29T12:57:17.401Z,8.62
2022-11-29T12:59:47.556Z,8.66
2022-11-29T13:02:17.985Z,8.70
2022-11-29T13:04:48.283Z,8.66
2022-11-29T13:07:18.892Z,8.54
2022-11-29T13:09:49.134Z,8.49
2022-11-29T13:12:19.251Z,8.38
2022-11-29T13:14:50.003Z,8.38
2022-11-29T13:17:20.068Z,8.42
2022-11-29T13:19:50.699Z,8.46
2022-11-29T13:22:20.833Z,8.56
2022-11-29T13:24:51.760Z,8.59
2022-11-29T13:27:22.487Z,8.59
2022-11-29T13:29:52.627Z,8.62
2022-11-29T13:32:23.307Z,8.61
2022-11-29T13:34:53.328Z,8.60
2022-11-29T13:37:23.899Z,8.60
2022-11-29T13:39:54.774Z,8.62
2022-11-29T13:42:24.750Z,8.62
2022-11-29T13:44:55.380Z,8.67
2022-11-29T13:47:26.051Z,8.70
2022-11-29T13:49:56.100Z,8.68
2022-11-29T13:52:26.212Z,8.63
2022-11-29T13:54:56.969Z,8.63
2022-11-29T13:57:26.903Z,8.63
2022-11-29T13:59:56.949Z,8.64
2022-11-29T14:02:27.718Z,8.68
2022-11-29T14:04:58.218Z,8.70
2022-11-29T14:07:28.633Z,8.73
2022-11-29T14:09:58.830Z,8.75
2022-11-29T14:12:29.692Z,8.75
2022-11-29T14:15:00.396Z,8.76
2022-11-29T14:17:30.554Z,8.80
2022-11-29T14:20:00.908Z,8.84
2022-11-29T14:22:31.207Z,8.76
2022-11-29T14:25:08.165Z,8.82
2022-11-29T14:27:31.995Z,8.84
2022-11-29T14:30:02.511Z,8.85
2022-11-29T14:32:33.210Z,8.85
2022-11-29T14:35:03.539Z,8.80
2022-11-29T14:37:33.640Z,8.87
2022-11-29T14:40:03.620Z,8.83
2022-11-29T14:42:33.897Z,8.87
2022-11-29T14:45:04.268Z,8.91
2022-11-29T14:47:34.756Z,8.95
2022-11-29T14:50:05.674Z,8.79
2022-11-29T14:52:36.124Z,8.91
2022-11-29T14:55:06.584Z,8.85
2022-11-29T14:57:37.318Z,8.91
2022-11-29T15:00:07.217Z,8.89
2022-11-29T15:02:37.700Z,8.93
2022-11-29T15:05:07.841Z,8.87
2022-11-29T15:07:38.437Z,8.89
2022-11-29T15:10:08.485Z,8.91
2022-11-29T15:12:38.704Z,9.00
2022-11-29T15:15:09.282Z,9.10
2022-11-29T15:17:39.584Z,9.13
2022-11-29T15:20:10.171Z,9.17
2022-11-29T15:22:40.214Z,9.22
2022-11-29T15:25:10.283Z,9.27
2022-11-29T15:27:40.539Z,9.31
2022-11-29T15:30:11.113Z,9.21
2022-11-29T15:32:42.016Z,9.21
2022-11-29T15:35:12.851Z,9.16
2022-11-29T15:37:43.597Z,9.13
2022-11-29T15:40:14.250Z,9.14
2022-11-29T15:42:44.437Z,9.17
2022-11-29T15:45:14.599Z,9.19
2022-11-29T15:47:44.800Z,9.19
2022-11-29T15:50:15.214Z,9.20
2022-11-29T15:52:45.213Z,9.20
2022-11-29T15:55:15.351Z,9.19
2022-11-29T15:57:45.706Z,9.17
2022-11-29T16:00:16.612Z,9.08
2022-11-29T16:02:46.660Z,9.00
2022-11-29T16:05:16.902Z,8.93
2022-11-29T16:07:47.027Z,8.93
2022-11-29T16:10:17.847Z,8.93
2022-11-29T16:12:48.151Z,8.92
2022-11-29T16:15:18.454Z,8.85
2022-11-29T16:17:48.443Z,8.81
2022-11-29T16:20:19.250Z,8.70
2022-11-29T16:22:49.962Z,8.70
2022-11-29T16:25:20.555Z,8.67
2022-11-29T16:27:50.613Z,8.68
2022-11-29T16:30:20.903Z,8.56
2022-11-29T16:32:51.505Z,8.50
2022-11-29T16:35:22.197Z,8.33
2022-11-29T16:37:52.832Z,8.35
2022-11-29T16:40:23.147Z,8.30
2022-11-29T16:42:53.464Z,8.17
2022-11-29T16:45:23.770Z,8.04
2022-11-29T16:47:54.395Z,8.02
2022-11-29T16:50:24.558Z,7.91
2022-11-29T16:52:57.071Z,7.76
2022-11-29T16:55:25.771Z,7.85
2022-11-29T16:57:55.783Z,7.81
2022-11-29T17:00:26.165Z,7.82
2022-11-29T17:02:56.176Z,7.66
2022-11-29T17:05:26.436Z,7.66
2022-11-29T17:07:57.219Z,7.59
2022-11-29T17:10:27.223Z,7.63
2022-11-29T17:12:57.394Z,7.49
2022-11-29T17:15:28.305Z,7.58
2022-11-29T17:17:58.408Z,7.45
2022-11-29T17:20:28.820Z,7.17
2022-11-29T17:22:59.203Z,7.06
2022-11-29T17:25:29.834Z,6.84
2022-11-29T17:28:00.448Z,6.75
2022-11-29T17:30:30.781Z,6.71
2022-11-29T17:33:01.361Z,6.79
2022-11-29T17:35:31.982Z,6.86
2022-11-29T17:38:01.853Z,6.91
2022-11-29T17:40:32.704Z,6.96
2022-11-29T17:43:02.669Z,7.05
2022-11-29T17:45:33.100Z,7.13
2022-11-29T17:48:03.261Z,7.18
2022-11-29T17:50:33.342Z,7.25
2022-11-29T17:53:04.117Z,7.27
2022-11-29T17:55:34.781Z,7.31
2022-11-29T17:58:05.473Z,7.32
2022-11-29T18:00:36.215Z,7.27
2022-11-29T18:03:06.366Z,7.30
2022-11-29T18:05:37.009Z,7.24
2022-11-29T18:08:07.629Z,7.26
2022-11-29T18:10:37.971Z,7.30
2022-11-29T18:13:08.311Z,7.29
2022-11-29T18:15:38.420Z,7.14
2022-11-29T18:18:08.499Z,7.16
2022-11-29T18:20:39.304Z,7.09
2022-11-29T18:23:09.934Z,7.09
2022-11-29T18:25:40.457Z,7.05
2022-11-29T18:28:10.656Z,7.02
2022-11-29T18:30:41.065Z,6.96
2022-11-29T18:33:11.376Z,6.89
2022-11-29T18:35:41.785Z,6.85
2022-11-29T18:38:16.080Z,6.76
2022-11-29T18:40:42.739Z,6.74
2022-11-29T18:43:13.443Z,6.85
2022-11-29T18:45:44.292Z,6.92
2022-11-29T18:48:15.060Z,6.98
2022-11-29T18:50:45.513Z,6.91
2022-11-29T18:53:15.615Z,6.88
2022-11-29T18:55:46.135Z,6.72
2022-11-29T18:58:16.252Z,6.34
2022-11-29T19:00:46.993Z,6.09
2022-11-29T19:03:17.092Z,6.25
2022-11-29T19:05:47.185Z,5.99
2022-11-29T19:08:18.041Z,6.16
2022-11-29T19:10:48.753Z,6.16
2022-11-29T19:13:19.185Z,6.28
2022-11-29T19:15:49.296Z,6.37
2022-11-29T19:18:19.744Z,6.29
2022-11-29T19:20:50.106Z,6.26
2022-11-29T19:23:20.445Z,6.04
2022-11-29T19:25:51.145Z,6.17
2022-11-29T19:28:21.538Z,6.29
2022-11-29T19:30:51.696Z,6.32
2022-11-29T19:33:22.323Z,6.23
2022-11-29T19:35:52.408Z,6.28
2022-11-29T19:38:22.780Z,6.30
2022-11-29T19:40:52.948Z,6.24
2022-11-29T19:43:23.098Z,5.88
2022-11-29T19:45:53.691Z,5.97
2022-11-29T19:48:24.277Z,5.70
2022-11-29T19:50:54.699Z,5.89
2022-11-29T19:53:25.453Z,6.07
2022-11-29T19:55:56.361Z,6.13
2022-11-29T19:58:27.077Z,6.14
2022-11-29T20:00:57.889Z,6.11
2022-11-29T20:03:27.962Z,5.91
2022-11-29T20:05:58.725Z,6.01
2022-11-29T20:08:29.329Z,6.05
2022-11-29T20:11:00.125Z,6.11
2022-11-29T20:13:30.303Z,6.03
2022-11-29T20:16:00.694Z,6.09
2022-11-29T20:18:31.227Z,6.08
2022-11-29T20:21:01.727Z,6.17
2022-11-29T20:23:31.783Z,6.06
2022-11-29T20:26:01.934Z,5.87
2022-11-29T20:28:32.775Z,5.97
2022-11-29T20:31:03.258Z,6.04
2022-11-29T20:33:33.967Z,6.03
2022-11-29T20:36:04.056Z,6.08
2022-11-29T20:38:34.749Z,6.13
2022-11-29T20:41:04.746Z,6.17
2022-11-29T20:43:35.165Z,6.23
2022-11-29T20:46:05.770Z,6.28
2022-11-29T20:48:35.806Z,6.34
2022-11-29T20:51:06.163Z,6.26
2022-11-29T20:53:36.614Z,6.25
2022-11-29T20:56:07.203Z,6.38
2022-11-29T20:58:37.324Z,6.46
2022-11-29T21:01:08.145Z,6.44
2022-11-29T21:03:38.098Z,6.35
2022-11-29T21:06:08.786Z,6.30
2022-11-29T21:08:38.818Z,6.36
2022-11-29T21:11:09.237Z,6.46
2022-11-29T21:13:39.279Z,6.48
2022-11-29T21:16:09.919Z,6.51
2022-11-29T21:18:40.508Z,6.58
2022-11-29T21:21:10.584Z,6.64
2022-11-29T21:23:40.829Z,6.63
2022-11-29T21:26:11.031Z,6.64
2022-11-29T21:28:41.428Z,6.67
2022-11-29T21:31:11.786Z,6.69
2022-11-29T21:33:41.805Z,6.68
2022-11-29T21:36:12.220Z,6.70
2022-11-29T21:38:42.708Z,6.69
2022-11-29T21:41:12.677Z,6.66
2022-11-29T21:44:05.393Z,6.64
2022-11-29T21:46:12.882Z,6.59
2022-11-29T21:48:43.528Z,6.59
2022-11-29T21:51:14.164Z,6.56
2022-11-29T21:53:44.661Z,6.57
2022-11-29T21:56:15.236Z,6.55
2022-11-29T21:58:45.550Z,6.58
2022-11-29T22:01:15.863Z,6.59
2022-11-29T22:03:46.276Z,6.59
2022-11-29T22:06:16.426Z,6.63
2022-11-29T22:08:46.809Z,6.65
2022-11-29T22:11:17.142Z,6.64
2022-11-29T22:13:47.333Z,6.66
2022-11-29T22:16:17.988Z,6.65
2022-11-29T22:18:47.997Z,6.61
2022-11-29T22:21:18.649Z,6.65
2022-11-29T22:23:49.351Z,6.68
2022-11-29T22:26:19.466Z,6.72
2022-11-29T22:28:49.818Z,6.71
2022-11-29T22:31:20.403Z,6.70
2022-11-29T22:33:50.838Z,6.68
2022-11-29T22:36:20.996Z,6.64
2022-11-29T22:38:51.244Z,6.55
2022-11-29T22:41:21.621Z,6.62
2022-11-29T22:43:51.958Z,6.70
2022-11-29T22:46:22.852Z,6.69
2022-11-29T22:48:53.500Z,6.66
2022-11-29T22:51:23.875Z,6.53
2022-11-29T22:53:54.612Z,6.41
2022-11-29T22:56:24.953Z,6.32
2022-11-29T22:58:55.690Z,6.19
2022-11-29T23:01:26.344Z,6.11
2022-11-29T23:03:56.726Z,6.09
2022-11-29T23:06:27.122Z,6.13
2022-11-29T23:08:57.260Z,6.17
2022-11-29T23:11:28.036Z,6.17
2022-11-29T23:13:58.118Z,6.13
2022-11-29T23:16:28.882Z,6.17
2022-11-29T23:18:58.927Z,6.21
2022-11-29T23:21:29.605Z,6.23
2022-11-29T23:24:00.242Z,6.32
2022-11-29T23:26:30.455Z,6.35
2022-11-29T23:29:00.930Z,6.30
2022-11-29T23:31:31.436Z,6.29
2022-11-29T23:34:01.679Z,6.27
2022-11-29T23:36:32.277Z,6.34
2022-11-29T23:39:02.926Z,6.38
2022-11-29T23:41:33.036Z,6.36
2022-11-29T23:44:03.402Z,6.28
2022-11-29T23:46:33.770Z,6.22
2022-11-29T23:49:03.980Z,6.25
2022-11-29T23:51:34.624Z,6.24
2022-11-29T23:54:04.977Z,6.21
2022-11-29T23:56:35.090Z,6.15
2022-11-29T23:59:05.898Z,6.14
