createdAt,value
2022-11-15T00:02:18.188Z,19.75
2022-11-15T00:04:51.177Z,19.75
2022-11-15T00:07:53.518Z,19.74
2022-11-15T00:09:57.227Z,19.74
2022-11-15T00:12:30.194Z,19.74
2022-11-15T00:15:03.127Z,19.73
2022-11-15T00:17:36.149Z,19.72
2022-11-15T00:20:08.987Z,19.72
2022-11-15T00:22:42.214Z,19.72
2022-11-15T00:25:15.121Z,19.72
2022-11-15T00:27:48.208Z,19.71
2022-11-15T00:30:21.247Z,19.71
2022-11-15T00:32:54.196Z,19.70
2022-11-15T00:35:41.104Z,19.70
2022-11-15T00:38:14.404Z,19.70
2022-11-15T00:40:48.279Z,19.69
2022-11-15T00:43:21.234Z,19.69
2022-11-15T00:45:56.124Z,19.68
2022-11-15T00:48:29.182Z,19.68
2022-11-15T00:51:02.201Z,19.68
2022-11-15T00:53:35.475Z,19.68
2022-11-15T00:56:08.187Z,19.67
2022-11-15T00:58:41.290Z,19.67
2022-11-15T01:01:14.296Z,19.67
2022-11-15T01:03:47.322Z,19.67
2022-11-15T01:06:20.199Z,19.67
2022-11-15T01:08:53.185Z,19.66
2022-11-15T01:11:26.310Z,19.66
2022-11-15T01:13:59.291Z,19.66
2022-11-15T01:16:32.357Z,19.66
2022-11-15T01:19:05.277Z,19.66
2022-11-15T01:21:38.335Z,19.66
2022-11-15T01:24:11.238Z,19.66
2022-11-15T01:26:44.205Z,19.66
2022-11-15T01:29:17.191Z,19.66
2022-11-15T01:31:50.358Z,19.65
2022-11-15T01:34:23.244Z,19.65
2022-11-15T01:36:56.328Z,19.65
2022-11-15T01:39:29.093Z,19.65
2022-11-15T01:42:02.337Z,19.64
2022-11-15T01:44:35.372Z,19.64
2022-11-15T01:47:08.344Z,19.64
2022-11-15T01:49:41.232Z,19.64
2022-11-15T01:52:14.229Z,19.64
2022-11-15T01:54:47.320Z,19.64
2022-11-15T01:57:20.299Z,19.64
2022-11-15T01:59:53.336Z,19.64
2022-11-15T02:02:26.380Z,19.64
2022-11-15T02:04:59.322Z,19.63
2022-11-15T02:07:32.439Z,19.63
2022-11-15T02:10:05.325Z,19.63
2022-11-15T02:12:38.378Z,19.63
2022-11-15T02:15:11.352Z,19.62
2022-11-15T02:17:44.386Z,19.62
2022-11-15T02:20:17.347Z,19.62
2022-11-15T02:22:50.492Z,19.62
2022-11-15T02:25:24.310Z,19.62
2022-11-15T02:27:57.414Z,19.61
2022-11-15T02:30:30.345Z,19.61
2022-11-15T02:33:03.434Z,19.61
2022-11-15T02:35:36.418Z,19.61
2022-11-15T02:38:09.330Z,19.61
2022-11-15T02:40:42.211Z,19.60
2022-11-15T02:43:15.359Z,19.60
2022-11-15T02:45:48.473Z,19.60
2022-11-15T02:48:21.338Z,19.60
2022-11-15T02:50:54.452Z,19.59
2022-11-15T02:53:27.374Z,19.59
2022-11-15T02:56:00.465Z,19.59
2022-11-15T02:58:33.381Z,19.59
2022-11-15T03:01:09.290Z,19.59
2022-11-15T03:03:42.218Z,19.58
2022-11-15T03:06:15.473Z,19.58
2022-11-15T03:08:48.484Z,19.58
2022-11-15T03:11:21.376Z,19.58
2022-11-15T03:13:54.095Z,19.57
2022-11-15T03:16:27.465Z,19.57
2022-11-15T03:19:00.492Z,19.57
2022-11-15T03:21:33.412Z,19.57
2022-11-15T03:24:06.485Z,19.57
2022-11-15T03:26:39.464Z,19.56
2022-11-15T03:29:12.509Z,19.56
2022-11-15T03:31:50.844Z,19.55
2022-11-15T03:34:22.494Z,19.55
2022-11-15T03:36:55.572Z,19.55
2022-11-15T03:39:29.410Z,19.55
2022-11-15T03:42:05.414Z,19.55
2022-11-15T03:44:38.545Z,19.55
2022-11-15T03:47:11.427Z,19.54
2022-11-15T03:49:44.548Z,19.54
2022-11-15T03:52:17.486Z,19.54
2022-11-15T03:54:50.561Z,19.53
2022-11-15T03:57:23.559Z,19.53
2022-11-15T03:59:56.480Z,19.53
2022-11-15T04:02:29.571Z,19.53
2022-11-15T04:05:02.478Z,19.53
2022-11-15T04:07:35.570Z,19.52
2022-11-15T04:10:08.494Z,19.52
2022-11-15T04:12:41.473Z,19.52
2022-11-15T04:15:14.485Z,19.51
2022-11-15T04:17:47.660Z,19.51
2022-11-15T04:20:21.506Z,19.51
2022-11-15T04:22:54.589Z,19.51
2022-11-15T04:25:32.106Z,19.51
2022-11-15T04:28:00.593Z,19.51
2022-11-15T04:30:33.497Z,19.50
2022-11-15T04:33:06.612Z,19.50
2022-11-15T04:35:39.333Z,19.50
2022-11-15T04:38:12.612Z,19.50
2022-11-15T04:40:45.538Z,19.49
2022-11-15T04:43:18.493Z,19.49
2022-11-15T04:45:51.629Z,19.49
2022-11-15T04:48:24.554Z,19.49
2022-11-15T04:50:57.613Z,19.48
2022-11-15T04:53:30.912Z,19.48
2022-11-15T04:56:03.423Z,19.48
2022-11-15T04:58:36.552Z,19.48
2022-11-15T05:01:09.733Z,19.48
2022-11-15T05:03:42.603Z,19.47
2022-11-15T05:06:15.299Z,19.47
2022-11-15T05:08:48.583Z,19.46
2022-11-15T05:11:22.100Z,19.46
2022-11-15T05:13:55.572Z,19.46
2022-11-15T05:16:28.639Z,19.46
2022-11-15T05:19:01.479Z,19.46
2022-11-15T05:21:34.383Z,19.46
2022-11-15T05:24:07.442Z,19.46
2022-11-15T05:26:40.392Z,19.46
2022-11-15T05:29:13.393Z,19.45
2022-11-15T05:31:46.588Z,19.45
2022-11-15T05:34:19.660Z,19.45
2022-11-15T05:36:52.694Z,19.45
2022-11-15T05:39:25.311Z,19.45
2022-11-15T05:41:58.672Z,19.45
2022-11-15T05:44:31.585Z,19.45
2022-11-15T05:47:04.693Z,19.45
2022-11-15T05:49:37.639Z,19.44
2022-11-15T05:52:10.622Z,19.44
2022-11-15T05:54:43.615Z,19.44
2022-11-15T05:57:16.577Z,19.44
2022-11-15T05:59:49.776Z,19.44
2022-11-15T06:02:22.913Z,19.44
2022-11-15T06:05:01.597Z,19.44
2022-11-15T06:07:34.874Z,19.44
2022-11-15T06:10:07.835Z,19.44
2022-11-15T06:12:41.765Z,19.43
2022-11-15T06:15:14.702Z,19.43
2022-11-15T06:17:47.657Z,19.43
2022-11-15T06:20:20.524Z,19.43
2022-11-15T06:22:53.779Z,19.43
2022-11-15T06:25:26.452Z,19.43
2022-11-15T06:27:59.731Z,19.43
2022-11-15T06:30:34.311Z,19.43
2022-11-15T06:33:07.560Z,19.42
2022-11-15T06:35:40.723Z,19.42
2022-11-15T06:38:13.682Z,19.42
2022-11-15T06:40:46.722Z,19.42
2022-11-15T06:43:19.790Z,19.42
2022-11-15T06:45:52.728Z,19.42
2022-11-15T06:48:25.789Z,19.42
2022-11-15T06:50:58.739Z,19.42
2022-11-15T06:53:32.219Z,19.42
2022-11-15T06:56:04.751Z,19.41
2022-11-15T06:58:37.803Z,19.41
2022-11-15T07:01:10.836Z,19.41
2022-11-15T07:03:43.754Z,19.41
2022-11-15T07:06:16.665Z,19.41
2022-11-15T07:08:49.704Z,19.41
2022-11-15T07:11:22.740Z,19.42
2022-11-15T07:13:55.734Z,19.42
2022-11-15T07:16:28.869Z,19.43
2022-11-15T07:19:01.635Z,19.44
2022-11-15T07:21:34.817Z,19.45
2022-11-15T07:24:07.812Z,19.46
2022-11-15T07:26:40.839Z,19.48
2022-11-15T07:29:13.872Z,19.49
2022-11-15T07:31:46.822Z,19.50
2022-11-15T07:34:19.764Z,19.51
2022-11-15T07:36:52.551Z,19.52
2022-11-15T07:39:25.795Z,19.53
2022-11-15T07:41:58.642Z,19.55
2022-11-15T07:44:31.567Z,19.56
2022-11-15T07:47:04.664Z,19.57
2022-11-15T07:49:51.738Z,19.57
2022-11-15T07:52:24.939Z,19.58
2022-11-15T07:54:57.901Z,19.58
2022-11-15T07:57:30.898Z,19.59
2022-11-15T08:00:03.825Z,19.61
2022-11-15T08:02:37.015Z,19.62
2022-11-15T08:05:23.861Z,19.63
2022-11-15T08:07:56.940Z,19.64
2022-11-15T08:10:29.920Z,19.66
2022-11-15T08:13:02.888Z,19.66
2022-11-15T08:15:35.943Z,19.67
2022-11-15T08:18:08.887Z,19.67
2022-11-15T08:20:41.544Z,19.67
2022-11-15T08:23:14.963Z,19.68
2022-11-15T08:25:47.947Z,19.68
2022-11-15T08:28:20.847Z,19.69
2022-11-15T08:30:54.003Z,19.69
2022-11-15T08:33:26.864Z,19.70
2022-11-15T08:35:59.962Z,19.70
2022-11-15T08:38:33.242Z,19.70
2022-11-15T08:41:05.998Z,19.71
2022-11-15T08:43:38.902Z,19.71
2022-11-15T08:46:11.969Z,19.71
2022-11-15T08:48:44.625Z,19.71
2022-11-15T08:51:17.900Z,19.72
2022-11-15T08:53:51.031Z,19.72
2022-11-15T08:56:24.003Z,19.73
2022-11-15T08:58:57.002Z,19.73
2022-11-15T09:01:29.986Z,19.74
2022-11-15T09:04:02.895Z,19.74
2022-11-15T09:06:38.676Z,19.75
2022-11-15T09:09:09.039Z,19.75
2022-11-15T09:11:41.943Z,19.76
2022-11-15T09:14:14.917Z,19.76
2022-11-15T09:16:48.011Z,19.76
2022-11-15T09:19:20.914Z,19.76
2022-11-15T09:21:54.039Z,19.77
2022-11-15T09:24:26.969Z,19.77
2022-11-15T09:27:00.085Z,19.77
2022-11-15T09:29:32.977Z,19.78
2022-11-15T09:32:06.067Z,19.78
2022-11-15T09:34:38.987Z,19.78
2022-11-15T09:37:11.989Z,19.78
2022-11-15T09:39:45.129Z,19.79
2022-11-15T09:42:17.929Z,19.79
2022-11-15T09:44:51.053Z,19.79
2022-11-15T09:47:23.982Z,19.80
2022-11-15T09:49:58.093Z,19.80
2022-11-15T09:52:29.813Z,19.80
2022-11-15T09:55:03.136Z,19.80
2022-11-15T09:57:36.134Z,19.79
2022-11-15T10:00:45.497Z,19.78
2022-11-15T10:02:42.089Z,19.78
2022-11-15T10:05:15.086Z,19.77
2022-11-15T10:07:47.969Z,19.76
2022-11-15T10:10:22.597Z,19.76
2022-11-15T10:12:59.255Z,19.76
2022-11-15T10:15:33.109Z,19.76
2022-11-15T10:18:06.065Z,19.76
2022-11-15T10:20:38.942Z,19.76
2022-11-15T10:23:12.160Z,19.76
2022-11-15T10:25:45.057Z,19.77
2022-11-15T10:28:18.127Z,19.77
2022-11-15T10:30:50.867Z,19.77
2022-11-15T10:33:24.130Z,19.77
2022-11-15T10:35:57.036Z,19.77
2022-11-15T10:38:30.526Z,19.78
2022-11-15T10:41:03.085Z,19.78
2022-11-15T10:43:36.154Z,19.79
2022-11-15T10:46:31.585Z,19.79
2022-11-15T10:48:42.061Z,19.79
2022-11-15T10:51:15.156Z,19.80
2022-11-15T10:53:48.079Z,19.80
2022-11-15T10:56:21.097Z,19.80
2022-11-15T10:58:54.142Z,19.80
2022-11-15T11:01:27.273Z,19.81
2022-11-15T11:04:00.143Z,19.82
2022-11-15T11:06:33.117Z,19.82
2022-11-15T11:09:06.070Z,19.82
2022-11-15T11:11:39.203Z,19.83
2022-11-15T11:14:12.113Z,19.83
2022-11-15T11:16:45.210Z,19.83
2022-11-15T11:19:18.170Z,19.84
2022-11-15T11:21:51.230Z,19.84
2022-11-15T11:24:24.156Z,19.84
2022-11-15T11:26:57.473Z,19.85
2022-11-15T11:29:29.840Z,19.85
2022-11-15T11:32:03.219Z,19.86
2022-11-15T11:34:36.097Z,19.86
2022-11-15T11:37:09.245Z,19.87
2022-11-15T11:39:42.207Z,19.87
2022-11-15T11:42:15.275Z,19.88
2022-11-15T11:44:48.197Z,19.88
2022-11-15T11:47:21.043Z,19.89
2022-11-15T11:49:54.243Z,19.89
2022-11-15T11:52:27.187Z,19.90
2022-11-15T11:55:00.082Z,19.90
2022-11-15T11:57:33.272Z,19.91
2022-11-15T12:00:12.170Z,19.91
2022-11-15T12:02:45.382Z,19.92
2022-11-15T12:05:32.243Z,19.92
2022-11-15T12:08:05.146Z,19.92
2022-11-15T12:10:38.182Z,19.93
2022-11-15T12:13:11.279Z,19.93
2022-11-15T12:15:44.311Z,19.93
2022-11-15T12:18:17.302Z,19.94
2022-11-15T12:20:50.196Z,19.94
2022-11-15T12:23:23.287Z,19.94
2022-11-15T12:25:56.245Z,19.95
2022-11-15T12:28:29.395Z,19.95
2022-11-15T12:31:02.231Z,19.95
2022-11-15T12:33:35.311Z,19.96
2022-11-15T12:36:08.326Z,19.96
2022-11-15T12:38:41.217Z,19.96
2022-11-15T12:41:14.348Z,19.97
2022-11-15T12:43:47.380Z,19.97
2022-11-15T12:46:20.224Z,19.98
2022-11-15T12:48:53.246Z,19.98
2022-11-15T12:51:26.125Z,19.98
2022-11-15T12:53:59.375Z,19.99
2022-11-15T12:56:32.061Z,19.99
2022-11-15T12:59:05.052Z,19.99
2022-11-15T13:01:38.113Z,19.99
2022-11-15T13:04:11.007Z,20.00
2022-11-15T13:06:44.075Z,20.00
2022-11-15T13:09:17.369Z,20.00
2022-11-15T13:11:50.256Z,20.00
2022-11-15T13:14:26.092Z,20.01
2022-11-15T13:16:59.320Z,20.01
2022-11-15T13:19:32.385Z,20.01
2022-11-15T13:22:05.396Z,20.02
2022-11-15T13:24:38.288Z,20.02
2022-11-15T13:27:11.407Z,20.02
2022-11-15T13:29:44.317Z,20.02
2022-11-15T13:32:17.369Z,20.03
2022-11-15T13:34:52.039Z,20.03
2022-11-15T13:37:23.355Z,20.03
2022-11-15T13:39:56.406Z,20.04
2022-11-15T13:42:29.273Z,20.04
2022-11-15T13:45:02.444Z,20.04
2022-11-15T13:47:35.173Z,20.04
2022-11-15T13:50:12.249Z,20.04
2022-11-15T13:52:41.286Z,20.05
2022-11-15T13:55:14.468Z,20.05
2022-11-15T13:57:47.333Z,20.05
2022-11-15T14:00:20.461Z,20.05
2022-11-15T14:02:53.331Z,20.05
2022-11-15T14:05:26.386Z,20.04
2022-11-15T14:07:59.385Z,20.04
2022-11-15T14:10:32.177Z,20.04
2022-11-15T14:13:05.358Z,20.04
2022-11-15T14:15:38.438Z,20.03
2022-11-15T14:18:11.454Z,20.03
2022-11-15T14:20:44.336Z,20.03
2022-11-15T14:23:17.169Z,20.03
2022-11-15T14:25:50.231Z,20.02
2022-11-15T14:28:23.145Z,20.01
2022-11-15T14:30:56.342Z,20.01
2022-11-15T14:33:29.497Z,20.00
2022-11-15T14:36:02.365Z,19.99
2022-11-15T14:38:35.883Z,19.99
2022-11-15T14:41:08.409Z,19.98
2022-11-15T14:43:41.432Z,19.98
2022-11-15T14:46:14.428Z,19.97
2022-11-15T14:48:47.419Z,19.97
2022-11-15T14:51:20.475Z,19.98
2022-11-15T14:53:53.464Z,19.98
2022-11-15T14:56:26.502Z,19.98
2022-11-15T14:59:02.383Z,19.98
2022-11-15T15:01:35.568Z,19.98
2022-11-15T15:04:08.463Z,19.98
2022-11-15T15:06:41.586Z,19.98
2022-11-15T15:09:14.424Z,19.99
2022-11-15T15:12:05.902Z,19.99
2022-11-15T15:14:34.537Z,19.99
2022-11-15T15:17:07.372Z,19.99
2022-11-15T15:19:40.429Z,20.00
2022-11-15T15:22:13.305Z,20.00
2022-11-15T15:24:46.511Z,20.00
2022-11-15T15:27:19.574Z,20.00
2022-11-15T15:29:52.546Z,20.00
2022-11-15T15:32:25.295Z,20.00
2022-11-15T15:34:58.363Z,20.01
2022-11-15T15:37:31.591Z,20.01
2022-11-15T15:40:04.245Z,20.01
2022-11-15T15:42:37.500Z,20.01
2022-11-15T15:45:10.227Z,20.02
2022-11-15T15:47:43.391Z,20.02
2022-11-15T15:50:16.207Z,20.02
2022-11-15T15:52:49.376Z,20.02
2022-11-15T15:55:22.324Z,20.02
2022-11-15T15:58:09.300Z,20.02
2022-11-15T16:00:42.462Z,20.03
2022-11-15T16:03:15.294Z,20.03
2022-11-15T16:05:48.328Z,20.03
2022-11-15T16:08:21.637Z,20.03
2022-11-15T16:10:54.299Z,20.03
2022-11-15T16:13:27.550Z,20.03
2022-11-15T16:16:00.288Z,20.03
2022-11-15T16:18:33.841Z,20.03
2022-11-15T16:21:06.619Z,20.03
2022-11-15T16:23:39.541Z,20.03
2022-11-15T16:26:12.285Z,20.03
2022-11-15T16:28:45.413Z,20.03
2022-11-15T16:31:18.278Z,20.03
2022-11-15T16:33:51.680Z,20.03
2022-11-15T16:36:29.582Z,20.04
2022-11-15T16:38:57.390Z,20.04
2022-11-15T16:41:30.280Z,20.04
2022-11-15T16:44:03.434Z,20.04
2022-11-15T16:46:36.313Z,20.04
2022-11-15T16:49:09.347Z,20.04
2022-11-15T16:51:42.499Z,20.05
2022-11-15T16:54:15.326Z,20.05
2022-11-15T16:56:48.364Z,20.06
2022-11-15T16:59:21.508Z,20.06
2022-11-15T17:01:54.308Z,20.06
2022-11-15T17:04:27.347Z,20.06
2022-11-15T17:07:00.769Z,20.07
2022-11-15T17:09:33.867Z,20.07
2022-11-15T17:12:07.640Z,20.07
2022-11-15T17:14:40.746Z,20.07
2022-11-15T17:17:13.610Z,20.07
2022-11-15T17:19:46.657Z,20.07
2022-11-15T17:22:19.672Z,20.06
2022-11-15T17:24:52.737Z,20.05
2022-11-15T17:27:25.597Z,20.05
2022-11-15T17:29:58.384Z,20.04
2022-11-15T17:32:31.526Z,20.03
2022-11-15T17:35:04.600Z,20.03
2022-11-15T17:37:37.486Z,20.02
2022-11-15T17:40:10.371Z,20.01
2022-11-15T17:42:43.604Z,20.00
2022-11-15T17:45:16.589Z,20.00
2022-11-15T17:47:49.774Z,19.99
2022-11-15T17:50:22.752Z,19.99
2022-11-15T17:52:55.655Z,19.98
2022-11-15T17:55:28.585Z,19.98
2022-11-15T17:58:01.689Z,19.98
2022-11-15T18:00:34.414Z,19.99
2022-11-15T18:03:07.437Z,19.99
2022-11-15T18:05:40.470Z,19.99
2022-11-15T18:08:15.521Z,20.00
2022-11-15T18:10:46.419Z,20.00
2022-11-15T18:13:19.499Z,20.00
2022-11-15T18:15:52.525Z,20.00
2022-11-15T18:18:25.451Z,20.00
2022-11-15T18:20:58.728Z,20.01
2022-11-15T18:23:32.137Z,20.01
2022-11-15T18:26:04.507Z,20.01
2022-11-15T18:28:37.437Z,20.02
2022-11-15T18:31:10.473Z,20.02
2022-11-15T18:33:43.615Z,20.02
2022-11-15T18:36:16.495Z,20.03
2022-11-15T18:39:03.805Z,20.03
2022-11-15T18:41:36.624Z,20.03
2022-11-15T18:44:09.511Z,20.04
2022-11-15T18:46:42.639Z,20.04
2022-11-15T18:49:15.624Z,20.04
2022-11-15T18:51:48.706Z,20.04
2022-11-15T18:54:24.521Z,20.04
2022-11-15T18:56:54.565Z,20.05
2022-11-15T18:59:27.511Z,20.05
2022-11-15T19:02:00.633Z,20.05
2022-11-15T19:04:33.598Z,20.06
2022-11-15T19:07:06.935Z,20.06
2022-11-15T19:09:39.720Z,20.07
2022-11-15T19:12:12.495Z,20.07
2022-11-15T19:14:45.899Z,20.07
2022-11-15T19:17:18.779Z,20.08
2022-11-15T19:19:51.545Z,20.08
2022-11-15T19:22:38.806Z,20.08
2022-11-15T19:25:11.811Z,20.08
2022-11-15T19:27:44.923Z,20.08
2022-11-15T19:30:17.595Z,20.09
2022-11-15T19:32:50.658Z,20.10
2022-11-15T19:35:23.541Z,20.11
2022-11-15T19:37:56.595Z,20.12
2022-11-15T19:40:29.918Z,20.12
2022-11-15T19:43:02.867Z,20.13
2022-11-15T19:45:35.754Z,20.13
2022-11-15T19:48:09.000Z,20.13
2022-11-15T19:50:41.557Z,20.14
2022-11-15T19:53:14.858Z,20.14
2022-11-15T19:55:47.737Z,20.14
2022-11-15T19:58:34.869Z,20.14
2022-11-15T20:01:08.164Z,20.14
2022-11-15T20:03:40.721Z,20.15
2022-11-15T20:06:13.886Z,20.15
2022-11-15T20:08:46.908Z,20.15
2022-11-15T20:11:19.875Z,20.15
2022-11-15T20:13:53.009Z,20.15
2022-11-15T20:16:25.906Z,20.15
2022-11-15T20:18:58.938Z,20.15
2022-11-15T20:21:32.060Z,20.16
2022-11-15T20:24:04.826Z,20.16
2022-11-15T20:26:37.718Z,20.16
2022-11-15T20:29:11.021Z,20.16
2022-11-15T20:31:43.951Z,20.16
2022-11-15T20:34:16.914Z,20.16
2022-11-15T20:36:50.043Z,20.17
2022-11-15T20:39:22.697Z,20.17
2022-11-15T20:41:55.721Z,20.17
2022-11-15T20:44:28.722Z,20.17
2022-11-15T20:47:01.842Z,20.18
2022-11-15T20:49:34.734Z,20.19
2022-11-15T20:52:07.859Z,20.19
2022-11-15T20:54:40.910Z,20.19
2022-11-15T20:57:13.693Z,20.19
2022-11-15T20:59:46.764Z,20.20
2022-11-15T21:02:19.834Z,20.20
2022-11-15T21:04:53.077Z,20.20
2022-11-15T21:07:26.098Z,20.20
2022-11-15T21:09:58.733Z,20.21
2022-11-15T21:12:32.034Z,20.21
2022-11-15T21:15:04.748Z,20.21
2022-11-15T21:17:37.694Z,20.22
2022-11-15T21:20:10.685Z,20.22
2022-11-15T21:22:43.858Z,20.23
2022-11-15T21:25:16.778Z,20.23
2022-11-15T21:27:50.097Z,20.23
2022-11-15T21:30:23.088Z,20.24
2022-11-15T21:32:56.004Z,20.24
2022-11-15T21:35:28.710Z,20.24
2022-11-15T21:38:02.020Z,20.25
2022-11-15T21:40:34.836Z,20.25
2022-11-15T21:43:08.076Z,20.25
2022-11-15T21:45:41.008Z,20.24
2022-11-15T21:48:14.045Z,20.24
2022-11-15T21:50:47.068Z,20.24
2022-11-15T21:53:19.898Z,20.24
2022-11-15T21:55:53.124Z,20.24
2022-11-15T21:58:25.839Z,20.24
2022-11-15T22:00:58.968Z,20.24
2022-11-15T22:03:31.957Z,20.24
2022-11-15T22:06:04.933Z,20.24
2022-11-15T22:08:37.772Z,20.24
2022-11-15T22:11:10.944Z,20.24
2022-11-15T22:13:44.183Z,20.24
2022-11-15T22:16:17.076Z,20.24
2022-11-15T22:18:50.185Z,20.24
2022-11-15T22:21:23.143Z,20.24
2022-11-15T22:23:56.197Z,20.23
2022-11-15T22:26:29.099Z,20.23
2022-11-15T22:29:02.085Z,20.23
2022-11-15T22:31:35.138Z,20.23
2022-11-15T22:34:08.193Z,20.22
2022-11-15T22:37:05.327Z,20.21
2022-11-15T22:39:28.158Z,20.21
2022-11-15T22:42:01.259Z,20.20
2022-11-15T22:44:34.225Z,20.19
2022-11-15T22:47:07.146Z,20.18
2022-11-15T22:49:40.217Z,20.17
2022-11-15T22:52:13.169Z,20.17
2022-11-15T22:54:46.221Z,20.16
2022-11-15T22:57:19.254Z,20.16
2022-11-15T22:59:52.128Z,20.15
2022-11-15T23:02:25.263Z,20.14
2022-11-15T23:04:58.170Z,20.13
2022-11-15T23:07:31.317Z,20.13
2022-11-15T23:10:04.186Z,20.12
2022-11-15T23:12:37.279Z,20.11
2022-11-15T23:15:16.153Z,20.11
2022-11-15T23:17:49.274Z,20.10
2022-11-15T23:20:42.066Z,20.10
2022-11-15T23:22:55.042Z,20.09
2022-11-15T23:25:28.206Z,20.09
2022-11-15T23:28:01.313Z,20.09
2022-11-15T23:30:33.962Z,20.08
2022-11-15T23:33:07.293Z,20.08
2022-11-15T23:35:40.234Z,20.07
2022-11-15T23:38:13.164Z,20.07
2022-11-15T23:40:46.188Z,20.06
2022-11-15T23:43:19.332Z,20.05
2022-11-15T23:45:52.278Z,20.05
2022-11-15T23:48:25.244Z,20.04
2022-11-15T23:50:58.242Z,20.04
2022-11-15T23:53:31.395Z,20.03
2022-11-15T23:56:09.106Z,20.03
2022-11-15T23:58:42.246Z,20.02
