createdAt,value
2022-12-24T00:01:34.843Z,100.00
2022-12-24T00:04:02.411Z,100.00
2022-12-24T00:06:30.027Z,100.00
2022-12-24T00:08:57.705Z,100.00
2022-12-24T00:11:26.665Z,100.00
2022-12-24T00:13:54.249Z,100.00
2022-12-24T00:16:21.847Z,100.00
2022-12-24T00:18:49.505Z,100.00
2022-12-24T00:21:17.105Z,100.00
2022-12-24T00:23:44.737Z,100.00
2022-12-24T00:26:12.716Z,100.00
2022-12-24T00:28:42.339Z,100.00
2022-12-24T00:31:12.124Z,100.00
2022-12-24T00:33:40.054Z,100.00
2022-12-24T00:36:08.618Z,100.00
2022-12-24T00:38:36.432Z,100.00
2022-12-24T00:41:05.322Z,100.00
2022-12-24T00:43:33.317Z,100.00
2022-12-24T00:46:02.325Z,100.00
2022-12-24T00:48:29.934Z,100.00
2022-12-24T00:50:57.555Z,100.00
2022-12-24T00:53:25.393Z,100.00
2022-12-24T00:55:53.038Z,100.00
2022-12-24T00:58:20.635Z,100.00
2022-12-24T01:00:48.225Z,100.00
2022-12-24T01:03:17.204Z,100.00
2022-12-24T01:05:43.874Z,100.00
2022-12-24T01:08:11.536Z,100.00
2022-12-24T01:10:39.127Z,100.00
2022-12-24T01:13:06.782Z,100.00
2022-12-24T01:15:34.406Z,100.00
2022-12-24T01:18:02.033Z,100.00
2022-12-24T01:20:33.029Z,100.00
2022-12-24T01:23:01.466Z,100.00
2022-12-24T01:25:29.159Z,100.00
2022-12-24T01:27:56.780Z,100.00
2022-12-24T01:30:24.566Z,100.00
2022-12-24T01:32:52.126Z,100.00
2022-12-24T01:35:19.738Z,100.00
2022-12-24T01:37:49.421Z,100.00
2022-12-24T01:40:36.221Z,100.00
2022-12-24T01:43:21.476Z,100.00
2022-12-24T01:45:51.470Z,100.00
2022-12-24T01:48:24.611Z,100.00
2022-12-24T01:50:56.264Z,100.00
2022-12-24T01:53:25.273Z,100.00
2022-12-24T01:55:53.186Z,100.00
2022-12-24T01:58:21.762Z,100.00
2022-12-24T02:00:49.471Z,100.00
2022-12-24T02:03:17.276Z,100.00
2022-12-24T02:05:49.248Z,100.00
2022-12-24T02:08:17.135Z,100.00
2022-12-24T02:10:46.474Z,100.00
2022-12-24T02:13:14.579Z,100.00
2022-12-24T02:15:52.890Z,100.00
2022-12-24T02:18:26.318Z,100.00
2022-12-24T02:21:22.788Z,100.00
2022-12-24T02:24:03.791Z,100.00
2022-12-24T02:26:49.456Z,100.00
2022-12-24T02:29:34.774Z,100.00
2022-12-24T02:32:06.802Z,100.00
2022-12-24T02:34:38.608Z,100.00
2022-12-24T02:37:08.809Z,100.00
2022-12-24T02:39:40.570Z,100.00
2022-12-24T02:42:10.283Z,100.00
2022-12-24T02:44:42.079Z,100.00
2022-12-24T02:47:11.875Z,100.00
2022-12-24T02:49:39.594Z,100.00
2022-12-24T02:52:07.261Z,100.00
2022-12-24T02:54:34.839Z,100.00
2022-12-24T02:57:09.699Z,100.00
2022-12-24T02:59:50.322Z,100.00
2022-12-24T03:02:26.328Z,100.00
2022-12-24T03:04:58.757Z,100.00
2022-12-24T03:07:34.790Z,100.00
2022-12-24T03:10:09.081Z,100.00
2022-12-24T03:12:40.184Z,100.00
2022-12-24T03:15:10.296Z,100.00
2022-12-24T03:17:40.435Z,100.00
2022-12-24T03:20:09.974Z,100.00
2022-12-24T03:22:38.154Z,100.00
2022-12-24T03:25:06.792Z,100.00
2022-12-24T03:27:35.363Z,100.00
2022-12-24T03:30:05.121Z,100.00
2022-12-24T03:32:33.640Z,100.00
2022-12-24T03:35:02.590Z,100.00
2022-12-24T03:37:30.179Z,100.00
2022-12-24T03:39:57.809Z,100.00
2022-12-24T03:42:25.390Z,100.00
2022-12-24T03:44:52.989Z,100.00
2022-12-24T03:47:20.548Z,100.00
2022-12-24T03:49:48.164Z,100.00
2022-12-24T03:52:17.143Z,100.00
2022-12-24T03:54:44.804Z,100.00
2022-12-24T03:57:12.472Z,100.00
2022-12-24T03:59:40.090Z,100.00
2022-12-24T04:02:07.921Z,100.00
2022-12-24T04:04:37.647Z,100.00
2022-12-24T04:07:05.450Z,100.00
2022-12-24T04:09:34.692Z,100.00
2022-12-24T04:12:03.141Z,100.00
2022-12-24T04:14:30.769Z,100.00
2022-12-24T04:16:58.443Z,100.00
2022-12-24T04:19:26.077Z,100.00
2022-12-24T04:21:53.727Z,100.00
2022-12-24T04:24:21.294Z,100.00
2022-12-24T04:26:50.335Z,100.00
2022-12-24T04:29:17.941Z,100.00
2022-12-24T04:31:45.564Z,100.00
2022-12-24T04:34:13.162Z,100.00
2022-12-24T04:36:40.767Z,100.00
2022-12-24T04:39:08.450Z,100.00
2022-12-24T04:41:36.058Z,100.00
2022-12-24T04:44:05.094Z,100.00
2022-12-24T04:46:32.993Z,100.00
2022-12-24T04:49:00.887Z,100.00
2022-12-24T04:51:29.439Z,100.00
2022-12-24T04:53:57.405Z,100.00
2022-12-24T04:56:26.727Z,100.00
2022-12-24T04:58:54.561Z,100.00
2022-12-24T05:01:26.085Z,100.00
2022-12-24T05:03:54.047Z,100.00
2022-12-24T05:06:23.329Z,100.00
2022-12-24T05:08:51.186Z,100.00
2022-12-24T05:11:18.774Z,100.00
2022-12-24T05:13:48.152Z,100.00
2022-12-24T05:16:16.841Z,100.00
2022-12-24T05:18:46.102Z,100.00
2022-12-24T05:21:16.062Z,100.00
2022-12-24T05:24:01.192Z,100.00
2022-12-24T05:26:32.809Z,100.00
2022-12-24T05:29:01.677Z,100.00
2022-12-24T05:31:31.191Z,100.00
2022-12-24T05:34:00.341Z,100.00
2022-12-24T05:36:27.995Z,100.00
2022-12-24T05:38:55.628Z,100.00
2022-12-24T05:41:23.241Z,100.00
2022-12-24T05:43:50.971Z,100.00
2022-12-24T05:46:20.241Z,100.00
2022-12-24T05:48:48.821Z,100.00
2022-12-24T05:51:19.946Z,100.00
2022-12-24T05:53:48.160Z,100.00
2022-12-24T05:56:18.770Z,100.00
2022-12-24T05:58:46.497Z,100.00
2022-12-24T06:01:15.074Z,100.00
2022-12-24T06:03:42.835Z,100.00
2022-12-24T06:06:12.463Z,100.00
2022-12-24T06:08:42.743Z,100.00
2022-12-24T06:11:11.964Z,100.00
2022-12-24T06:13:40.245Z,100.00
2022-12-24T06:16:09.937Z,100.00
2022-12-24T06:18:38.278Z,100.00
2022-12-24T06:21:06.800Z,100.00
2022-12-24T06:23:36.074Z,100.00
2022-12-24T06:26:06.142Z,100.00
2022-12-24T06:28:35.358Z,100.00
2022-12-24T06:31:04.003Z,100.00
2022-12-24T06:33:32.108Z,100.00
2022-12-24T06:35:59.738Z,100.00
2022-12-24T06:38:27.365Z,100.00
2022-12-24T06:40:55.837Z,100.00
2022-12-24T06:43:24.878Z,100.00
2022-12-24T06:45:53.455Z,100.00
2022-12-24T06:48:21.075Z,100.00
2022-12-24T06:50:48.667Z,100.00
2022-12-24T06:53:16.242Z,100.00
2022-12-24T06:55:43.875Z,100.00
2022-12-24T06:58:11.790Z,100.00
2022-12-24T07:00:40.782Z,100.00
2022-12-24T07:03:08.382Z,100.00
2022-12-24T07:05:36.000Z,99.60
2022-12-24T07:08:03.578Z,100.00
2022-12-24T07:10:31.215Z,100.00
2022-12-24T07:12:58.848Z,100.00
2022-12-24T07:15:26.485Z,100.00
2022-12-24T07:17:55.593Z,100.00
2022-12-24T07:20:23.290Z,100.00
2022-12-24T07:22:50.893Z,99.94
2022-12-24T07:25:18.611Z,100.00
2022-12-24T07:27:46.247Z,100.00
2022-12-24T07:30:14.097Z,99.90
2022-12-24T07:32:41.660Z,100.00
2022-12-24T07:35:11.109Z,99.39
2022-12-24T07:37:39.135Z,99.71
2022-12-24T07:40:09.721Z,99.48
2022-12-24T07:42:37.309Z,100.00
2022-12-24T07:45:06.621Z,98.63
2022-12-24T07:47:34.201Z,97.92
2022-12-24T07:50:01.790Z,98.39
2022-12-24T07:52:30.776Z,99.39
2022-12-24T07:54:58.525Z,98.62
2022-12-24T07:57:26.202Z,99.86
2022-12-24T07:59:53.976Z,98.39
2022-12-24T08:02:21.720Z,97.96
2022-12-24T08:04:49.461Z,98.39
2022-12-24T08:07:17.085Z,97.70
2022-12-24T08:09:46.531Z,97.02
2022-12-24T08:12:14.178Z,98.00
2022-12-24T08:14:41.973Z,96.41
2022-12-24T08:17:09.619Z,97.75
2022-12-24T08:19:37.229Z,98.50
2022-12-24T08:22:04.809Z,97.62
2022-12-24T08:24:32.846Z,98.27
2022-12-24T08:27:01.855Z,96.52
2022-12-24T08:29:29.501Z,96.32
2022-12-24T08:31:57.088Z,96.45
2022-12-24T08:34:24.755Z,97.20
2022-12-24T08:36:52.320Z,97.27
2022-12-24T08:39:20.181Z,98.21
2022-12-24T08:41:47.776Z,96.53
2022-12-24T08:44:16.742Z,97.13
2022-12-24T08:46:44.439Z,95.92
2022-12-24T08:49:12.229Z,97.18
2022-12-24T08:51:39.821Z,96.36
2022-12-24T08:54:07.444Z,95.41
2022-12-24T08:56:35.075Z,97.83
2022-12-24T08:59:02.823Z,96.97
2022-12-24T09:01:31.989Z,95.84
2022-12-24T09:03:59.693Z,96.19
2022-12-24T09:06:27.305Z,96.96
2022-12-24T09:08:54.943Z,95.91
2022-12-24T09:11:22.600Z,95.84
2022-12-24T09:13:50.320Z,95.21
2022-12-24T09:16:18.348Z,93.98
2022-12-24T09:18:47.499Z,95.31
2022-12-24T09:21:17.510Z,95.33
2022-12-24T09:23:46.783Z,95.74
2022-12-24T09:26:16.818Z,94.03
2022-12-24T09:28:44.779Z,94.65
2022-12-24T09:31:13.909Z,94.54
2022-12-24T09:33:42.860Z,94.50
2022-12-24T09:36:12.129Z,94.85
2022-12-24T09:38:40.664Z,92.10
2022-12-24T09:41:15.476Z,93.66
2022-12-24T09:43:46.958Z,93.50
2022-12-24T09:46:18.852Z,92.90
2022-12-24T09:49:59.453Z,93.54
2022-12-24T09:52:36.551Z,91.06
2022-12-24T09:55:09.338Z,93.86
2022-12-24T09:57:38.841Z,92.49
2022-12-24T10:00:13.046Z,91.23
2022-12-24T10:02:41.069Z,90.90
2022-12-24T10:05:15.398Z,91.34
2022-12-24T10:07:50.239Z,89.40
2022-12-24T10:10:25.201Z,91.18
2022-12-24T10:12:59.304Z,90.06
2022-12-24T10:15:29.603Z,90.77
2022-12-24T10:18:09.650Z,90.57
2022-12-24T10:20:42.731Z,89.66
2022-12-24T10:23:20.780Z,89.67
2022-12-24T10:25:52.339Z,88.12
2022-12-24T10:28:24.027Z,89.72
2022-12-24T10:30:54.642Z,88.92
2022-12-24T10:33:29.967Z,90.22
2022-12-24T10:35:58.300Z,87.55
2022-12-24T10:38:27.751Z,88.75
2022-12-24T10:40:57.310Z,89.59
2022-12-24T10:43:26.946Z,89.13
2022-12-24T10:45:57.318Z,87.43
2022-12-24T10:48:29.334Z,87.57
2022-12-24T10:51:01.791Z,86.67
2022-12-24T10:53:35.311Z,86.95
2022-12-24T10:56:05.978Z,87.28
2022-12-24T10:58:34.042Z,88.23
2022-12-24T11:01:01.784Z,87.10
2022-12-24T11:03:32.352Z,87.73
2022-12-24T11:06:08.282Z,87.84
2022-12-24T11:08:38.037Z,88.53
2022-12-24T11:11:07.364Z,89.14
2022-12-24T11:13:39.146Z,88.82
2022-12-24T11:16:07.887Z,90.23
2022-12-24T11:18:38.115Z,90.22
2022-12-24T11:21:06.745Z,90.23
2022-12-24T11:23:34.566Z,90.97
2022-12-24T11:26:03.997Z,91.63
2022-12-24T11:28:33.543Z,91.60
2022-12-24T11:31:04.243Z,91.45
2022-12-24T11:33:33.007Z,91.89
2022-12-24T11:36:06.395Z,91.72
2022-12-24T11:38:35.484Z,92.09
2022-12-24T11:41:07.204Z,90.83
2022-12-24T11:43:45.970Z,91.13
2022-12-24T11:46:19.803Z,91.10
2022-12-24T11:48:48.504Z,91.42
2022-12-24T11:51:24.692Z,91.65
2022-12-24T11:53:57.603Z,92.78
2022-12-24T11:56:32.212Z,91.99
2022-12-24T11:59:03.455Z,92.56
2022-12-24T12:01:34.826Z,91.22
2022-12-24T12:04:04.782Z,92.91
2022-12-24T12:06:36.801Z,91.63
2022-12-24T12:09:08.089Z,91.93
2022-12-24T12:11:39.754Z,90.77
2022-12-24T12:14:07.872Z,89.89
2022-12-24T12:17:03.491Z,92.01
2022-12-24T12:19:40.652Z,91.13
2022-12-24T12:22:15.699Z,90.51
2022-12-24T12:24:47.338Z,90.71
2022-12-24T12:27:22.217Z,90.48
2022-12-24T12:29:55.377Z,90.06
2022-12-24T12:32:28.373Z,90.40
2022-12-24T12:35:01.697Z,89.59
2022-12-24T12:37:32.368Z,90.42
2022-12-24T12:40:00.234Z,89.44
2022-12-24T12:42:31.939Z,90.12
2022-12-24T12:45:15.323Z,90.88
2022-12-24T12:47:54.386Z,91.19
2022-12-24T12:50:26.295Z,91.48
2022-12-24T12:53:07.745Z,93.20
2022-12-24T12:55:42.032Z,91.93
2022-12-24T12:58:16.779Z,91.25
2022-12-24T13:00:46.280Z,91.88
2022-12-24T13:03:39.013Z,92.51
2022-12-24T13:06:23.010Z,92.86
2022-12-24T13:09:35.165Z,93.34
2022-12-24T13:12:14.335Z,92.58
2022-12-24T13:14:58.420Z,93.39
2022-12-24T13:17:39.513Z,93.06
2022-12-24T13:20:16.709Z,94.27
2022-12-24T13:22:49.758Z,94.01
2022-12-24T13:25:22.994Z,93.83
2022-12-24T13:27:50.720Z,94.15
2022-12-24T13:33:49.867Z,94.25
2022-12-24T13:36:18.527Z,95.17
2022-12-24T13:38:48.583Z,95.43
2022-12-24T13:41:52.946Z,94.89
2022-12-24T13:44:32.865Z,95.25
2022-12-24T13:47:31.608Z,95.49
2022-12-24T13:50:18.267Z,96.07
2022-12-24T13:52:53.017Z,95.60
2022-12-24T13:55:20.787Z,96.31
2022-12-24T13:57:55.537Z,97.11
2022-12-24T14:00:43.200Z,96.66
2022-12-24T14:03:23.190Z,96.52
2022-12-24T14:05:54.033Z,97.18
2022-12-24T14:08:35.867Z,97.13
2022-12-24T14:11:12.832Z,97.44
2022-12-24T14:13:55.767Z,97.45
2022-12-24T14:16:24.834Z,97.75
2022-12-24T14:19:00.267Z,98.30
2022-12-24T14:21:32.252Z,98.87
2022-12-24T14:24:03.015Z,100.00
2022-12-24T14:26:32.227Z,100.00
2022-12-24T14:29:03.356Z,100.00
2022-12-24T14:31:31.101Z,100.00
2022-12-24T14:34:07.891Z,100.00
2022-12-24T14:36:37.078Z,100.00
2022-12-24T14:39:07.047Z,100.00
2022-12-24T14:41:42.174Z,100.00
2022-12-24T14:44:17.940Z,100.00
2022-12-24T14:46:49.462Z,100.00
2022-12-24T14:49:28.834Z,100.00
2022-12-24T14:52:18.369Z,100.00
2022-12-24T14:54:55.000Z,100.00
2022-12-24T14:57:24.399Z,100.00
2022-12-24T14:59:53.935Z,100.00
2022-12-24T15:02:41.568Z,100.00
2022-12-24T15:05:14.458Z,100.00
2022-12-24T15:07:47.732Z,100.00
2022-12-24T15:10:30.905Z,100.00
2022-12-24T15:13:03.386Z,100.00
2022-12-24T15:15:31.384Z,100.00
2022-12-24T15:17:59.370Z,100.00
2022-12-24T15:20:29.143Z,100.00
2022-12-24T15:22:59.228Z,100.00
2022-12-24T15:25:29.848Z,100.00
2022-12-24T15:27:57.854Z,100.00
2022-12-24T15:30:28.074Z,100.00
2022-12-24T15:32:57.366Z,100.00
2022-12-24T15:35:33.955Z,100.00
2022-12-24T15:38:03.280Z,100.00
2022-12-24T15:40:33.308Z,100.00
2022-12-24T15:43:01.023Z,100.00
2022-12-24T15:45:30.547Z,100.00
2022-12-24T15:48:00.401Z,100.00
2022-12-24T15:50:31.366Z,100.00
2022-12-24T15:53:21.096Z,100.00
2022-12-24T15:56:01.632Z,100.00
2022-12-24T15:58:31.294Z,100.00
2022-12-24T16:01:04.021Z,100.00
2022-12-24T16:03:32.231Z,100.00
2022-12-24T16:06:01.224Z,100.00
2022-12-24T16:08:34.709Z,100.00
2022-12-24T16:11:17.082Z,100.00
2022-12-24T16:13:57.379Z,100.00
2022-12-24T16:16:33.374Z,100.00
2022-12-24T16:19:01.861Z,100.00
2022-12-24T16:21:31.767Z,100.00
2022-12-24T16:24:06.228Z,100.00
2022-12-24T16:26:34.055Z,100.00
2022-12-24T16:29:01.728Z,100.00
2022-12-24T16:31:33.163Z,100.00
2022-12-24T16:34:02.073Z,100.00
2022-12-24T16:36:30.561Z,100.00
2022-12-24T16:39:15.995Z,100.00
2022-12-24T16:42:02.747Z,100.00
2022-12-24T16:44:30.360Z,100.00
2022-12-24T16:47:00.226Z,100.00
2022-12-24T16:49:28.946Z,100.00
2022-12-24T16:51:56.517Z,100.00
2022-12-24T16:54:24.143Z,100.00
2022-12-24T16:56:53.047Z,100.00
2022-12-24T16:59:22.460Z,100.00
2022-12-24T17:01:50.236Z,100.00
2022-12-24T17:04:19.041Z,100.00
2022-12-24T17:06:46.763Z,100.00
2022-12-24T17:09:14.374Z,100.00
2022-12-24T17:11:41.955Z,100.00
2022-12-24T17:14:18.025Z,100.00
2022-12-24T17:16:47.816Z,100.00
2022-12-24T17:19:15.413Z,100.00
2022-12-24T17:21:43.010Z,100.00
2022-12-24T17:24:10.625Z,100.00
2022-12-24T17:26:38.260Z,100.00
2022-12-24T17:29:06.363Z,100.00
2022-12-24T17:31:35.385Z,100.00
2022-12-24T17:34:03.074Z,100.00
2022-12-24T17:36:30.691Z,100.00
2022-12-24T17:38:58.423Z,100.00
2022-12-24T17:41:26.033Z,100.00
2022-12-24T17:43:53.623Z,100.00
2022-12-24T17:46:23.299Z,100.00
2022-12-24T17:48:53.181Z,100.00
2022-12-24T17:51:23.188Z,100.00
2022-12-24T17:53:50.952Z,100.00
2022-12-24T17:56:18.745Z,100.00
2022-12-24T17:58:47.325Z,100.00
2022-12-24T18:01:16.711Z,100.00
2022-12-24T18:03:45.208Z,100.00
2022-12-24T18:06:15.096Z,100.00
2022-12-24T18:08:43.620Z,100.00
2022-12-24T18:11:12.843Z,100.00
2022-12-24T18:13:40.515Z,100.00
2022-12-24T18:16:15.182Z,100.00
2022-12-24T18:18:43.057Z,100.00
2022-12-24T18:21:11.252Z,100.00
2022-12-24T18:23:43.341Z,100.00
2022-12-24T18:26:11.189Z,100.00
2022-12-24T18:28:38.834Z,100.00
2022-12-24T18:31:08.277Z,100.00
2022-12-24T18:33:36.801Z,100.00
2022-12-24T18:36:04.808Z,100.00
2022-12-24T18:38:32.489Z,100.00
2022-12-24T18:41:04.998Z,100.00
2022-12-24T18:43:32.658Z,100.00
2022-12-24T18:46:00.307Z,100.00
2022-12-24T18:48:27.911Z,100.00
2022-12-24T18:50:56.770Z,100.00
2022-12-24T18:53:24.384Z,100.00
2022-12-24T18:55:52.021Z,100.00
2022-12-24T18:58:21.036Z,100.00
2022-12-24T19:00:48.754Z,100.00
2022-12-24T19:03:16.917Z,100.00
2022-12-24T19:05:44.571Z,100.00
2022-12-24T19:10:59.689Z,100.00
2022-12-24T19:13:28.660Z,100.00
2022-12-24T19:15:56.361Z,100.00
2022-12-24T19:18:23.992Z,100.00
2022-12-24T19:20:51.683Z,100.00
2022-12-24T19:23:19.273Z,100.00
2022-12-24T19:25:46.845Z,100.00
2022-12-24T19:28:14.429Z,100.00
2022-12-24T19:30:43.458Z,100.00
2022-12-24T19:33:11.740Z,100.00
2022-12-24T19:35:39.409Z,100.00
2022-12-24T19:38:06.987Z,100.00
2022-12-24T19:40:37.317Z,100.00
2022-12-24T19:43:05.332Z,100.00
2022-12-24T19:45:32.959Z,100.00
2022-12-24T19:48:01.939Z,100.00
2022-12-24T19:50:29.976Z,100.00
2022-12-24T19:52:57.660Z,100.00
2022-12-24T19:55:25.229Z,100.00
2022-12-24T19:57:52.973Z,100.00
2022-12-24T20:00:21.326Z,100.00
2022-12-24T20:02:49.028Z,100.00
2022-12-24T20:05:18.205Z,100.00
2022-12-24T20:07:45.841Z,100.00
2022-12-24T20:10:13.435Z,100.00
2022-12-24T20:12:41.031Z,100.00
2022-12-24T20:15:10.599Z,100.00
2022-12-24T20:17:38.191Z,100.00
2022-12-24T20:20:07.125Z,100.00
2022-12-24T20:22:36.202Z,100.00
2022-12-24T20:25:03.880Z,100.00
2022-12-24T20:27:31.519Z,100.00
2022-12-24T20:29:59.231Z,100.00
2022-12-24T20:32:29.429Z,100.00
2022-12-24T20:34:57.174Z,100.00
2022-12-24T20:37:24.716Z,100.00
2022-12-24T20:39:55.311Z,100.00
2022-12-24T20:42:22.948Z,100.00
2022-12-24T20:44:50.565Z,100.00
2022-12-24T20:47:18.112Z,100.00
2022-12-24T20:49:45.984Z,100.00
2022-12-24T20:52:13.697Z,100.00
2022-12-24T20:54:41.279Z,100.00
2022-12-24T20:57:10.406Z,100.00
2022-12-24T20:59:38.259Z,100.00
2022-12-24T21:02:06.144Z,100.00
2022-12-24T21:04:33.840Z,100.00
2022-12-24T21:07:01.416Z,100.00
2022-12-24T21:09:28.961Z,100.00
2022-12-24T21:12:13.971Z,100.00
2022-12-24T21:14:43.017Z,100.00
2022-12-24T21:17:15.373Z,100.00
2022-12-24T21:19:43.549Z,100.00
2022-12-24T21:22:11.224Z,100.00
2022-12-24T21:24:38.978Z,100.00
2022-12-24T21:27:06.700Z,100.00
2022-12-24T21:29:34.303Z,100.00
2022-12-24T21:32:03.506Z,100.00
2022-12-24T21:34:31.191Z,100.00
2022-12-24T21:36:58.773Z,100.00
2022-12-24T21:39:26.374Z,100.00
2022-12-24T21:41:53.954Z,100.00
2022-12-24T21:44:21.574Z,100.00
2022-12-24T21:46:49.189Z,100.00
2022-12-24T21:49:35.586Z,100.00
2022-12-24T21:52:03.182Z,100.00
2022-12-24T21:54:31.407Z,100.00
2022-12-24T21:57:18.409Z,100.00
2022-12-24T21:59:46.236Z,100.00
2022-12-24T22:02:15.496Z,100.00
2022-12-24T22:04:45.266Z,100.00
2022-12-24T22:07:41.342Z,100.00
2022-12-24T22:10:28.121Z,100.00
2022-12-24T22:12:56.285Z,100.00
2022-12-24T22:15:23.890Z,100.00
2022-12-24T22:17:51.508Z,100.00
2022-12-24T22:20:20.534Z,100.00
2022-12-24T22:22:48.926Z,100.00
2022-12-24T22:25:16.917Z,100.00
2022-12-24T22:27:44.502Z,100.00
2022-12-24T22:30:13.104Z,100.00
2022-12-24T22:32:40.666Z,100.00
2022-12-24T22:35:08.767Z,100.00
2022-12-24T22:37:37.707Z,100.00
2022-12-24T22:40:06.289Z,100.00
2022-12-24T22:42:34.068Z,100.00
2022-12-24T22:45:01.783Z,100.00
2022-12-24T22:47:30.077Z,100.00
2022-12-24T22:49:57.728Z,100.00
2022-12-24T22:52:25.419Z,100.00
2022-12-24T22:54:54.860Z,100.00
2022-12-24T22:57:22.442Z,100.00
2022-12-24T22:59:50.274Z,100.00
2022-12-24T23:02:22.263Z,100.00
2022-12-24T23:04:55.682Z,100.00
2022-12-24T23:07:23.316Z,100.00
2022-12-24T23:09:50.970Z,100.00
2022-12-24T23:12:39.900Z,100.00
2022-12-24T23:15:07.858Z,100.00
2022-12-24T23:17:35.488Z,100.00
2022-12-24T23:20:03.872Z,100.00
2022-12-24T23:22:31.614Z,100.00
2022-12-24T23:24:59.226Z,100.00
2022-12-24T23:27:28.196Z,100.00
2022-12-24T23:29:55.992Z,100.00
2022-12-24T23:32:23.820Z,100.00
2022-12-24T23:34:51.401Z,100.00
2022-12-24T23:37:19.028Z,100.00
2022-12-24T23:39:46.595Z,100.00
2022-12-24T23:42:14.203Z,100.00
2022-12-24T23:44:43.162Z,100.00
2022-12-24T23:47:10.744Z,100.00
2022-12-24T23:49:38.321Z,100.00
2022-12-24T23:52:07.582Z,100.00
2022-12-24T23:54:35.165Z,100.00
2022-12-24T23:57:02.818Z,100.00
2022-12-24T23:59:30.450Z,100.00
