createdAt,value
2019-03-25T00:00:04.668Z,0.00
2019-03-25T00:01:04.628Z,0.00
2019-03-25T00:02:04.610Z,0.00
2019-03-25T00:03:04.612Z,0.00
2019-03-25T00:04:04.591Z,0.00
2019-03-25T00:05:04.661Z,0.00
2019-03-25T00:06:04.575Z,0.00
2019-03-25T00:07:04.561Z,0.00
2019-03-25T00:08:04.549Z,0.00
2019-03-25T00:09:05.632Z,0.00
2019-03-25T00:10:04.546Z,0.00
2019-03-25T00:11:04.506Z,0.00
2019-03-25T00:12:04.495Z,0.00
2019-03-25T00:13:04.483Z,0.00
2019-03-25T00:14:04.493Z,0.00
2019-03-25T00:15:04.467Z,0.00
2019-03-25T00:16:04.473Z,0.00
2019-03-25T00:17:04.440Z,0.00
2019-03-25T00:18:04.495Z,0.00
2019-03-25T00:19:04.525Z,0.00
2019-03-25T00:20:04.414Z,0.00
2019-03-25T00:21:04.471Z,0.00
2019-03-25T00:22:04.386Z,0.00
2019-03-25T00:23:04.374Z,0.00
2019-03-25T00:24:04.368Z,0.00
2019-03-25T00:25:04.355Z,0.00
2019-03-25T00:26:04.368Z,0.00
2019-03-25T00:27:04.342Z,0.00
2019-03-25T00:28:04.331Z,0.00
2019-03-25T00:29:04.317Z,0.00
2019-03-25T00:30:04.309Z,0.00
2019-03-25T00:31:04.317Z,0.00
2019-03-25T00:32:04.286Z,0.00
2019-03-25T00:33:04.274Z,0.00
2019-03-25T00:34:04.258Z,0.00
2019-03-25T00:35:04.258Z,0.00
2019-03-25T00:36:04.236Z,0.00
2019-03-25T00:37:04.249Z,0.00
2019-03-25T00:38:04.221Z,0.00
2019-03-25T00:39:04.211Z,0.00
2019-03-25T00:40:04.205Z,0.00
2019-03-25T00:41:04.189Z,0.00
2019-03-25T00:42:04.199Z,0.00
2019-03-25T00:43:04.159Z,0.00
2019-03-25T00:44:04.154Z,0.00
2019-03-25T00:45:04.138Z,0.00
2019-03-25T00:46:04.138Z,0.00
2019-03-25T00:47:04.131Z,0.00
2019-03-25T00:48:04.124Z,0.00
2019-03-25T00:49:04.094Z,0.00
2019-03-25T00:50:04.092Z,0.00
2019-03-25T00:51:04.104Z,0.00
2019-03-25T00:52:04.066Z,0.00
2019-03-25T00:53:04.076Z,0.00
2019-03-25T00:54:04.051Z,0.00
2019-03-25T00:55:04.031Z,0.00
2019-03-25T00:56:04.019Z,0.00
2019-03-25T00:57:04.007Z,0.00
2019-03-25T00:58:04.033Z,0.00
2019-03-25T00:59:03.995Z,0.00
2019-03-25T01:00:03.985Z,0.00
2019-03-25T01:01:03.983Z,0.00
2019-03-25T01:02:03.955Z,0.00
2019-03-25T01:03:03.945Z,0.00
2019-03-25T01:04:03.959Z,0.00
2019-03-25T01:05:03.928Z,0.00
2019-03-25T01:06:03.920Z,0.00
2019-03-25T01:07:03.901Z,0.00
2019-03-25T01:08:03.890Z,0.00
2019-03-25T01:09:03.910Z,0.00
2019-03-25T01:10:03.875Z,0.00
2019-03-25T01:11:03.863Z,0.00
2019-03-25T01:12:03.858Z,0.00
2019-03-25T01:13:03.844Z,0.00
2019-03-25T01:14:03.824Z,0.00
2019-03-25T01:15:03.846Z,0.00
2019-03-25T01:16:03.803Z,0.00
2019-03-25T01:17:03.791Z,0.00
2019-03-25T01:18:03.790Z,0.00
2019-03-25T01:19:03.779Z,0.00
2019-03-25T01:20:03.759Z,0.00
2019-03-25T01:21:03.779Z,0.00
2019-03-25T01:22:03.743Z,0.00
2019-03-25T01:23:03.762Z,0.00
2019-03-25T01:24:03.730Z,0.00
2019-03-25T01:25:03.711Z,0.00
2019-03-25T01:26:03.714Z,0.00
2019-03-25T01:27:03.683Z,0.00
2019-03-25T01:28:03.742Z,0.00
2019-03-25T01:29:03.667Z,0.00
2019-03-25T01:30:03.661Z,0.00
2019-03-25T01:31:03.673Z,0.00
2019-03-25T01:32:03.638Z,0.00
2019-03-25T01:33:03.624Z,0.00
2019-03-25T01:34:03.630Z,0.00
2019-03-25T01:35:03.599Z,0.00
2019-03-25T01:36:03.599Z,0.00
2019-03-25T01:37:03.605Z,0.00
2019-03-25T01:38:03.566Z,0.00
2019-03-25T01:39:03.556Z,0.00
2019-03-25T01:40:03.551Z,0.00
2019-03-25T01:41:03.556Z,0.00
2019-03-25T01:42:03.531Z,0.00
2019-03-25T01:43:03.548Z,0.00
2019-03-25T01:44:03.508Z,0.00
2019-03-25T01:45:03.498Z,0.00
2019-03-25T01:46:03.477Z,0.00
2019-03-25T01:47:03.467Z,0.00
2019-03-25T01:48:03.481Z,0.00
2019-03-25T01:49:03.448Z,0.00
2019-03-25T01:50:03.811Z,0.00
2019-03-25T01:51:03.643Z,0.00
2019-03-25T01:52:03.413Z,0.00
2019-03-25T01:53:03.424Z,0.00
2019-03-25T01:54:03.403Z,0.00
2019-03-25T01:55:13.057Z,0.00
2019-03-25T01:56:04.392Z,0.00
2019-03-25T01:57:03.386Z,0.00
2019-03-25T01:58:03.351Z,0.00
2019-03-25T01:59:03.341Z,0.00
2019-03-25T02:00:03.352Z,0.00
2019-03-25T02:01:03.317Z,0.00
2019-03-25T02:02:03.315Z,0.00
2019-03-25T02:03:03.310Z,0.00
2019-03-25T02:04:03.291Z,0.00
2019-03-25T02:05:03.298Z,0.00
2019-03-25T02:06:03.268Z,0.00
2019-03-25T02:07:03.256Z,0.00
2019-03-25T02:08:03.248Z,0.00
2019-03-25T02:09:03.262Z,0.00
2019-03-25T02:10:03.219Z,0.00
2019-03-25T02:11:03.207Z,0.00
2019-03-25T02:12:03.205Z,0.00
2019-03-25T02:13:03.188Z,0.00
2019-03-25T02:14:03.201Z,0.00
2019-03-25T02:15:03.171Z,0.00
2019-03-25T02:16:03.239Z,0.00
2019-03-25T02:17:03.214Z,0.00
2019-03-25T02:18:03.144Z,0.00
2019-03-25T02:19:03.131Z,0.00
2019-03-25T02:20:03.112Z,0.00
2019-03-25T02:21:03.120Z,0.00
2019-03-25T02:22:03.117Z,0.00
2019-03-25T02:23:03.366Z,0.00
2019-03-25T02:24:03.068Z,0.00
2019-03-25T02:25:03.066Z,0.00
2019-03-25T02:26:03.052Z,0.00
2019-03-25T02:27:03.067Z,0.00
2019-03-25T02:28:03.029Z,0.00
2019-03-25T02:29:03.022Z,0.00
2019-03-25T02:30:03.011Z,0.00
2019-03-25T02:31:02.992Z,0.00
2019-03-25T02:32:02.981Z,0.00
2019-03-25T02:33:02.999Z,0.00
2019-03-25T02:34:02.967Z,0.00
2019-03-25T02:35:02.957Z,0.00
2019-03-25T02:36:02.948Z,0.00
2019-03-25T02:37:02.933Z,0.00
2019-03-25T02:38:03.033Z,0.00
2019-03-25T02:39:02.913Z,0.00
2019-03-25T02:40:02.899Z,0.00
2019-03-25T02:41:02.912Z,0.00
2019-03-25T02:42:02.876Z,0.00
2019-03-25T02:43:02.859Z,0.00
2019-03-25T02:44:02.915Z,0.00
2019-03-25T02:45:02.883Z,0.00
2019-03-25T02:46:02.834Z,0.00
2019-03-25T02:47:02.830Z,0.00
2019-03-25T02:48:02.812Z,0.00
2019-03-25T02:49:02.843Z,0.00
2019-03-25T02:50:02.783Z,0.00
2019-03-25T02:51:02.773Z,0.00
2019-03-25T02:52:03.139Z,0.00
2019-03-25T02:53:02.767Z,0.00
2019-03-25T02:54:02.747Z,0.00
2019-03-25T02:55:02.771Z,0.00
2019-03-25T02:56:02.720Z,0.00
2019-03-25T02:57:02.711Z,0.00
2019-03-25T02:58:02.711Z,0.00
2019-03-25T02:59:02.722Z,0.00
2019-03-25T03:00:02.711Z,0.00
2019-03-25T03:01:02.738Z,0.00
2019-03-25T03:02:02.651Z,0.00
2019-03-25T03:03:02.649Z,0.00
2019-03-25T03:04:02.629Z,0.00
2019-03-25T03:05:02.631Z,0.00
2019-03-25T03:06:02.642Z,0.00
2019-03-25T03:07:02.604Z,0.00
2019-03-25T03:08:02.593Z,0.00
2019-03-25T03:09:02.582Z,0.00
2019-03-25T03:10:02.568Z,0.00
2019-03-25T03:11:02.590Z,0.00
2019-03-25T03:12:02.570Z,0.00
2019-03-25T03:13:02.539Z,0.00
2019-03-25T03:14:02.540Z,0.00
2019-03-25T03:15:02.510Z,0.00
2019-03-25T03:16:02.507Z,0.00
2019-03-25T03:17:02.514Z,0.00
2019-03-25T03:18:02.483Z,0.00
2019-03-25T03:19:02.469Z,0.00
2019-03-25T03:20:02.456Z,0.00
2019-03-25T03:21:02.447Z,0.00
2019-03-25T03:22:02.456Z,0.00
2019-03-25T03:23:02.426Z,0.00
2019-03-25T03:24:02.417Z,0.00
2019-03-25T03:25:02.405Z,0.00
2019-03-25T03:26:02.390Z,0.00
2019-03-25T03:27:02.406Z,0.00
2019-03-25T03:28:02.371Z,0.00
2019-03-25T03:29:02.362Z,0.00
2019-03-25T03:30:02.525Z,0.00
2019-03-25T03:31:02.352Z,0.00
2019-03-25T03:32:02.371Z,0.00
2019-03-25T03:33:02.321Z,0.00
2019-03-25T03:34:02.339Z,0.00
2019-03-25T03:35:02.424Z,0.00
2019-03-25T03:36:02.299Z,0.00
2019-03-25T03:37:02.293Z,0.00
2019-03-25T03:38:02.288Z,0.00
2019-03-25T03:39:02.257Z,0.00
2019-03-25T03:40:02.248Z,0.00
2019-03-25T03:41:02.249Z,0.00
2019-03-25T03:42:02.223Z,0.00
2019-03-25T03:43:02.230Z,0.00
2019-03-25T03:44:02.220Z,0.00
2019-03-25T03:45:02.180Z,0.00
2019-03-25T03:46:02.179Z,0.00
2019-03-25T03:47:02.166Z,0.00
2019-03-25T03:48:02.159Z,0.00
2019-03-25T03:49:02.167Z,0.00
2019-03-25T03:50:02.134Z,0.00
2019-03-25T03:51:02.116Z,0.00
2019-03-25T03:52:02.110Z,0.00
2019-03-25T03:53:02.098Z,0.00
2019-03-25T03:54:02.112Z,0.00
2019-03-25T03:55:02.078Z,0.00
2019-03-25T03:56:12.672Z,0.00
2019-03-25T03:57:03.060Z,0.00
2019-03-25T03:58:02.183Z,0.00
2019-03-25T03:59:02.061Z,0.00
2019-03-25T04:00:02.065Z,0.00
2019-03-25T04:01:02.017Z,0.00
2019-03-25T04:02:02.000Z,0.00
2019-03-25T04:03:01.993Z,0.00
2019-03-25T04:04:01.997Z,0.00
2019-03-25T04:05:01.991Z,0.00
2019-03-25T04:06:01.961Z,0.00
2019-03-25T04:07:01.952Z,0.00
2019-03-25T04:08:01.945Z,0.00
2019-03-25T04:09:02.013Z,0.00
2019-03-25T04:10:01.957Z,0.00
2019-03-25T04:11:01.901Z,0.00
2019-03-25T04:12:01.903Z,0.00
2019-03-25T04:13:01.879Z,0.00
2019-03-25T04:14:01.894Z,0.00
2019-03-25T04:15:01.899Z,0.00
2019-03-25T04:16:01.903Z,0.00
2019-03-25T04:17:01.835Z,0.00
2019-03-25T04:18:01.834Z,0.00
2019-03-25T04:19:01.828Z,0.00
2019-03-25T04:20:01.811Z,0.00
2019-03-25T04:21:01.817Z,0.00
2019-03-25T04:22:01.791Z,0.00
2019-03-25T04:23:01.786Z,0.00
2019-03-25T04:24:02.172Z,0.00
2019-03-25T04:25:01.753Z,0.00
2019-03-25T04:26:01.774Z,0.00
2019-03-25T04:27:01.741Z,0.00
2019-03-25T04:28:01.751Z,0.00
2019-03-25T04:29:01.718Z,0.00
2019-03-25T04:30:01.716Z,0.00
2019-03-25T04:31:01.690Z,0.00
2019-03-25T04:32:01.684Z,0.00
2019-03-25T04:33:01.671Z,0.00
2019-03-25T04:34:01.651Z,0.00
2019-03-25T04:35:01.669Z,0.00
2019-03-25T04:36:01.631Z,0.00
2019-03-25T04:37:01.653Z,0.00
2019-03-25T04:38:01.616Z,0.00
2019-03-25T04:39:01.607Z,0.00
2019-03-25T04:40:01.596Z,0.00
2019-03-25T04:41:01.581Z,0.00
2019-03-25T04:42:01.570Z,0.00
2019-03-25T04:43:01.576Z,0.00
2019-03-25T04:44:01.546Z,0.00
2019-03-25T04:45:01.586Z,0.00
2019-03-25T04:46:01.535Z,0.00
2019-03-25T04:47:01.518Z,0.00
2019-03-25T04:48:01.539Z,0.00
2019-03-25T04:49:01.495Z,0.00
2019-03-25T04:50:01.492Z,0.00
2019-03-25T04:51:01.476Z,0.00
2019-03-25T04:52:01.464Z,0.00
2019-03-25T04:53:01.456Z,0.00
2019-03-25T04:54:01.469Z,0.00
2019-03-25T04:55:01.429Z,0.00
2019-03-25T04:56:01.422Z,0.00
2019-03-25T04:57:01.405Z,0.00
2019-03-25T04:58:01.405Z,0.00
2019-03-25T04:59:01.426Z,0.00
2019-03-25T05:00:01.426Z,0.00
2019-03-25T05:01:01.368Z,0.00
2019-03-25T05:02:01.355Z,0.00
2019-03-25T05:03:01.341Z,0.00
2019-03-25T05:04:01.339Z,0.00
2019-03-25T05:05:01.350Z,0.00
2019-03-25T05:06:01.311Z,0.00
2019-03-25T05:07:01.304Z,0.00
2019-03-25T05:08:01.287Z,0.00
2019-03-25T05:09:01.304Z,0.00
2019-03-25T05:10:01.311Z,0.00
2019-03-25T05:11:03.721Z,0.00
2019-03-25T05:12:01.256Z,0.00
2019-03-25T05:13:01.245Z,0.00
2019-03-25T05:14:01.222Z,5.62
2019-03-25T05:15:01.251Z,5.62
2019-03-25T05:16:01.210Z,5.62
2019-03-25T05:17:01.223Z,5.62
2019-03-25T05:18:01.190Z,5.62
2019-03-25T05:19:01.185Z,5.62
2019-03-25T05:20:01.159Z,5.62
2019-03-25T05:21:01.171Z,5.62
2019-03-25T05:22:01.146Z,11.25
2019-03-25T05:23:01.135Z,11.25
2019-03-25T05:24:01.122Z,11.25
2019-03-25T05:25:01.115Z,11.25
2019-03-25T05:26:01.123Z,5.62
2019-03-25T05:27:01.107Z,11.25
2019-03-25T05:28:01.080Z,11.25
2019-03-25T05:29:01.066Z,11.25
2019-03-25T05:30:01.063Z,22.50
2019-03-25T05:31:01.051Z,22.50
2019-03-25T05:32:01.064Z,28.12
2019-03-25T05:33:01.029Z,22.50
2019-03-25T05:34:01.013Z,16.88
2019-03-25T05:35:01.000Z,16.88
2019-03-25T05:36:00.996Z,22.50
2019-03-25T05:37:01.009Z,22.50
2019-03-25T05:38:00.991Z,28.12
2019-03-25T05:39:00.960Z,28.12
2019-03-25T05:40:00.953Z,22.50
2019-03-25T05:41:00.937Z,22.50
2019-03-25T05:42:00.933Z,22.50
2019-03-25T05:43:00.956Z,16.88
2019-03-25T05:44:00.912Z,11.25
2019-03-25T05:45:00.899Z,11.25
2019-03-25T05:46:00.892Z,11.25
2019-03-25T05:47:00.876Z,5.62
2019-03-25T05:48:00.896Z,5.62
2019-03-25T05:49:00.852Z,5.62
2019-03-25T05:50:00.853Z,5.62
2019-03-25T05:51:00.842Z,0.00
2019-03-25T05:52:00.828Z,0.00
2019-03-25T05:53:00.824Z,0.00
2019-03-25T05:54:00.833Z,0.00
2019-03-25T05:55:00.793Z,0.00
2019-03-25T05:56:00.799Z,5.62
2019-03-25T05:57:02.650Z,5.62
2019-03-25T05:58:00.759Z,5.62
2019-03-25T05:59:00.770Z,5.62
2019-03-25T06:00:00.808Z,11.25
2019-03-25T06:01:00.772Z,11.25
2019-03-25T06:02:00.800Z,11.25
2019-03-25T06:03:01.608Z,11.25
2019-03-25T06:04:00.728Z,16.88
2019-03-25T06:05:00.708Z,16.88
2019-03-25T06:06:00.673Z,16.88
2019-03-25T06:07:00.661Z,16.88
2019-03-25T06:08:00.660Z,16.88
2019-03-25T06:09:00.651Z,22.50
2019-03-25T06:10:00.663Z,22.50
2019-03-25T06:11:00.629Z,22.50
2019-03-25T06:12:00.610Z,16.88
2019-03-25T06:13:01.162Z,11.25
2019-03-25T06:14:00.613Z,11.25
2019-03-25T06:15:00.626Z,5.62
2019-03-25T06:16:00.574Z,11.25
2019-03-25T06:17:00.576Z,11.25
2019-03-25T06:18:03.145Z,11.25
2019-03-25T06:19:00.555Z,5.62
2019-03-25T06:20:00.524Z,5.62
2019-03-25T06:21:00.534Z,11.25
2019-03-25T06:22:00.510Z,11.25
2019-03-25T06:23:00.512Z,11.25
2019-03-25T06:24:00.505Z,11.25
2019-03-25T06:25:00.473Z,11.25
2019-03-25T06:26:00.468Z,5.62
2019-03-25T06:27:00.490Z,5.62
2019-03-25T06:28:00.449Z,5.62
2019-03-25T06:29:00.433Z,5.62
2019-03-25T06:30:00.417Z,5.62
2019-03-25T06:31:00.428Z,5.62
2019-03-25T06:32:00.416Z,11.25
2019-03-25T06:33:11.715Z,5.62
2019-03-25T06:34:01.393Z,5.62
2019-03-25T06:35:00.414Z,5.62
2019-03-25T06:36:00.363Z,5.62
2019-03-25T06:37:00.374Z,5.62
2019-03-25T06:38:00.334Z,11.25
2019-03-25T06:39:00.320Z,5.62
2019-03-25T06:40:00.434Z,11.25
2019-03-25T06:41:00.314Z,5.62
2019-03-25T06:42:00.468Z,11.25
2019-03-25T06:43:00.355Z,11.25
2019-03-25T06:44:00.291Z,11.25
2019-03-25T06:45:00.422Z,11.25
2019-03-25T06:46:00.254Z,11.25
2019-03-25T06:47:00.254Z,11.25
2019-03-25T06:48:00.260Z,11.25
2019-03-25T06:49:00.220Z,11.25
2019-03-25T06:50:00.418Z,16.88
2019-03-25T06:51:00.197Z,16.88
2019-03-25T06:52:00.182Z,16.88
2019-03-25T06:53:00.170Z,16.88
2019-03-25T06:54:00.194Z,16.88
2019-03-25T06:55:00.461Z,16.88
2019-03-25T06:56:00.195Z,16.88
2019-03-25T06:57:00.129Z,11.25
2019-03-25T06:58:00.127Z,16.88
2019-03-25T06:59:00.128Z,16.88
2019-03-25T07:00:00.326Z,16.88
2019-03-25T07:01:00.093Z,11.25
2019-03-25T07:02:00.080Z,11.25
2019-03-25T07:03:00.066Z,11.25
2019-03-25T07:04:00.053Z,11.25
2019-03-25T07:05:00.065Z,11.25
2019-03-25T07:06:00.061Z,16.88
2019-03-25T07:07:00.026Z,16.88
2019-03-25T07:08:00.037Z,16.88
2019-03-25T07:09:00.009Z,22.50
2019-03-25T07:10:00.013Z,22.50
2019-03-25T07:10:59.978Z,22.50
2019-03-25T07:11:59.975Z,22.50
2019-03-25T07:12:59.964Z,22.50
2019-03-25T07:13:59.950Z,28.12
2019-03-25T07:14:59.970Z,33.75
2019-03-25T07:15:59.927Z,39.38
2019-03-25T07:16:59.976Z,33.75
2019-03-25T07:17:59.927Z,33.75
2019-03-25T07:18:59.897Z,28.12
2019-03-25T07:19:59.887Z,33.75
2019-03-25T07:21:07.970Z,33.75
2019-03-25T07:21:59.866Z,28.12
2019-03-25T07:22:59.857Z,28.12
2019-03-25T07:23:59.879Z,33.75
2019-03-25T07:24:59.836Z,39.38
2019-03-25T07:25:59.839Z,39.38
2019-03-25T07:26:59.804Z,33.75
2019-03-25T07:27:59.806Z,28.12
2019-03-25T07:28:59.815Z,28.12
2019-03-25T07:29:59.823Z,22.50
2019-03-25T07:30:59.800Z,39.38
2019-03-25T07:31:59.753Z,50.62
2019-03-25T07:32:59.746Z,45.00
2019-03-25T07:33:59.734Z,33.75
2019-03-25T07:34:59.723Z,39.38
2019-03-25T07:35:59.720Z,39.38
2019-03-25T07:36:59.739Z,39.38
2019-03-25T07:37:59.730Z,33.75
2019-03-25T07:39:00.260Z,45.00
2019-03-25T07:39:59.667Z,45.00
2019-03-25T07:40:59.656Z,56.25
2019-03-25T07:41:59.656Z,50.62
2019-03-25T07:42:59.665Z,50.62
2019-03-25T07:43:59.621Z,56.25
2019-03-25T07:44:59.613Z,67.50
2019-03-25T07:45:59.604Z,67.50
2019-03-25T07:46:59.595Z,67.50
2019-03-25T07:47:59.640Z,67.50
2019-03-25T07:48:59.573Z,61.88
2019-03-25T07:49:59.565Z,67.50
2019-03-25T07:50:59.558Z,61.88
2019-03-25T07:51:59.537Z,45.00
2019-03-25T07:52:59.527Z,50.62
2019-03-25T07:53:59.539Z,45.00
2019-03-25T07:54:59.505Z,50.62
2019-03-25T07:55:59.499Z,61.88
2019-03-25T07:57:08.233Z,73.12
2019-03-25T07:57:59.497Z,73.12
2019-03-25T07:59:07.563Z,73.12
2019-03-25T08:00:13.407Z,73.12
2019-03-25T08:02:10.247Z,78.75
2019-03-25T08:03:10.233Z,73.12
2019-03-25T08:04:10.240Z,73.12
2019-03-25T08:05:10.270Z,78.75
2019-03-25T08:06:10.213Z,73.12
2019-03-25T08:07:10.206Z,78.75
2019-03-25T08:08:10.170Z,84.38
2019-03-25T08:09:10.194Z,90.00
2019-03-25T08:10:10.211Z,90.00
2019-03-25T08:11:10.171Z,73.12
2019-03-25T08:12:10.136Z,73.12
2019-03-25T08:13:10.211Z,67.50
2019-03-25T08:14:10.103Z,61.88
2019-03-25T08:15:10.148Z,67.50
2019-03-25T08:16:10.101Z,56.25
2019-03-25T08:17:10.076Z,50.62
2019-03-25T08:18:10.066Z,45.00
2019-03-25T08:19:10.054Z,45.00
2019-03-25T08:20:10.040Z,56.25
2019-03-25T08:21:10.059Z,39.38
2019-03-25T08:22:10.024Z,39.38
2019-03-25T08:23:10.013Z,45.00
2019-03-25T08:24:10.057Z,56.25
2019-03-25T08:25:09.990Z,50.62
2019-03-25T08:26:10.004Z,61.88
2019-03-25T08:27:09.965Z,61.88
2019-03-25T08:28:09.961Z,56.25
2019-03-25T08:29:09.949Z,56.25
2019-03-25T08:30:09.939Z,67.50
2019-03-25T08:31:09.938Z,61.88
2019-03-25T08:32:09.951Z,67.50
2019-03-25T08:33:09.902Z,67.50
2019-03-25T08:34:09.909Z,50.62
2019-03-25T08:35:09.881Z,56.25
2019-03-25T08:36:09.897Z,90.00
2019-03-25T08:37:09.865Z,61.88
2019-03-25T08:38:09.872Z,56.25
2019-03-25T08:39:09.837Z,61.88
2019-03-25T08:40:09.831Z,61.88
2019-03-25T08:41:09.829Z,45.00
2019-03-25T08:42:09.809Z,50.62
2019-03-25T08:43:09.823Z,45.00
2019-03-25T08:44:09.783Z,56.25
2019-03-25T08:45:09.772Z,56.25
2019-03-25T08:46:09.760Z,56.25
2019-03-25T08:47:09.776Z,45.00
2019-03-25T08:48:09.786Z,45.00
2019-03-25T08:49:11.946Z,45.00
2019-03-25T08:50:09.724Z,39.38
2019-03-25T08:51:09.715Z,39.38
2019-03-25T08:52:09.696Z,39.38
2019-03-25T08:53:09.712Z,50.62
2019-03-25T08:54:09.680Z,73.12
2019-03-25T08:55:09.670Z,135.00
2019-03-25T08:56:09.687Z,185.62
2019-03-25T08:57:09.646Z,258.75
2019-03-25T08:58:12.342Z,360.00
2019-03-25T08:59:09.620Z,236.25
2019-03-25T09:00:09.624Z,157.50
2019-03-25T09:01:09.652Z,168.75
2019-03-25T09:02:09.591Z,101.25
2019-03-25T09:03:09.579Z,73.12
2019-03-25T09:04:09.586Z,67.50
2019-03-25T09:05:09.579Z,90.00
2019-03-25T09:06:09.543Z,101.25
2019-03-25T09:07:09.541Z,78.75
2019-03-25T09:08:09.528Z,129.38
2019-03-25T09:09:09.555Z,112.50
2019-03-25T09:10:09.500Z,112.50
2019-03-25T09:11:09.493Z,90.00
2019-03-25T09:12:09.494Z,118.12
2019-03-25T09:13:09.475Z,84.38
2019-03-25T09:14:09.462Z,45.00
2019-03-25T09:15:09.479Z,45.00
2019-03-25T09:16:09.437Z,84.38
2019-03-25T09:17:09.425Z,112.50
2019-03-25T09:18:09.451Z,118.12
2019-03-25T09:19:09.457Z,140.62
2019-03-25T09:20:09.396Z,191.25
2019-03-25T09:21:09.385Z,174.38
2019-03-25T09:22:09.374Z,151.88
2019-03-25T09:23:09.387Z,157.50
2019-03-25T09:24:09.348Z,112.50
2019-03-25T09:25:09.357Z,135.00
2019-03-25T09:26:09.331Z,101.25
2019-03-25T09:27:09.318Z,90.00
2019-03-25T09:28:09.303Z,157.50
2019-03-25T09:29:09.300Z,230.62
2019-03-25T09:30:09.306Z,247.50
2019-03-25T09:31:09.271Z,241.88
2019-03-25T09:32:09.271Z,118.12
2019-03-25T09:33:09.257Z,180.00
2019-03-25T09:34:09.268Z,253.12
2019-03-25T09:35:09.273Z,241.88
2019-03-25T09:36:09.250Z,236.25
2019-03-25T09:37:09.210Z,191.25
2019-03-25T09:38:09.195Z,219.38
2019-03-25T09:39:09.185Z,236.25
2019-03-25T09:40:09.182Z,315.00
2019-03-25T09:41:09.169Z,461.25
2019-03-25T09:42:09.175Z,444.38
2019-03-25T09:43:09.169Z,360.00
2019-03-25T09:44:09.136Z,382.50
2019-03-25T09:45:09.128Z,483.75
2019-03-25T09:46:09.122Z,433.12
2019-03-25T09:47:09.133Z,371.25
2019-03-25T09:48:09.094Z,371.25
2019-03-25T09:49:09.086Z,326.25
2019-03-25T09:50:09.065Z,230.62
2019-03-25T09:51:09.057Z,298.12
2019-03-25T09:52:09.086Z,241.88
2019-03-25T09:53:09.040Z,168.75
2019-03-25T09:54:09.034Z,225.00
2019-03-25T09:55:09.948Z,399.38
2019-03-25T09:56:09.013Z,230.62
2019-03-25T09:57:09.000Z,315.00
2019-03-25T09:58:09.012Z,376.88
2019-03-25T09:59:17.983Z,146.25
2019-03-25T10:00:09.015Z,123.75
2019-03-25T10:01:08.950Z,123.75
2019-03-25T10:02:08.982Z,123.75
2019-03-25T10:03:08.943Z,112.50
2019-03-25T10:04:08.921Z,84.38
2019-03-25T10:05:17.509Z,90.00
2019-03-25T10:06:08.895Z,78.75
2019-03-25T10:07:08.883Z,101.25
2019-03-25T10:08:08.901Z,112.50
2019-03-25T10:09:08.873Z,112.50
2019-03-25T10:10:08.850Z,90.00
2019-03-25T10:11:08.842Z,135.00
2019-03-25T10:12:08.857Z,140.62
2019-03-25T10:13:08.827Z,157.50
2019-03-25T10:14:08.814Z,196.88
2019-03-25T10:15:08.806Z,219.38
2019-03-25T10:16:08.786Z,208.12
2019-03-25T10:17:08.860Z,247.50
2019-03-25T10:18:08.775Z,444.38
2019-03-25T10:19:10.248Z,315.00
2019-03-25T10:20:08.747Z,298.12
2019-03-25T10:21:08.740Z,213.75
2019-03-25T10:22:08.733Z,236.25
2019-03-25T10:23:08.742Z,101.25
2019-03-25T10:24:08.709Z,67.50
2019-03-25T10:25:08.686Z,61.88
2019-03-25T10:26:08.682Z,61.88
2019-03-25T10:27:08.705Z,61.88
2019-03-25T10:28:08.679Z,67.50
2019-03-25T10:29:08.650Z,118.12
2019-03-25T10:30:08.632Z,135.00
2019-03-25T10:31:08.629Z,157.50
2019-03-25T10:32:08.621Z,174.38
2019-03-25T10:33:08.628Z,208.12
2019-03-25T10:34:08.594Z,247.50
2019-03-25T10:35:08.588Z,253.12
2019-03-25T10:36:08.568Z,292.50
2019-03-25T10:37:08.564Z,326.25
2019-03-25T10:38:19.122Z,337.50
2019-03-25T10:39:09.556Z,275.62
2019-03-25T10:40:08.530Z,247.50
2019-03-25T10:41:08.523Z,230.62
2019-03-25T10:42:08.505Z,286.88
2019-03-25T10:43:08.537Z,309.38
2019-03-25T10:44:08.488Z,275.62
2019-03-25T10:45:08.482Z,286.88
2019-03-25T10:46:08.469Z,258.75
2019-03-25T10:47:08.457Z,275.62
2019-03-25T10:48:08.442Z,298.12
2019-03-25T10:49:08.449Z,275.62
2019-03-25T10:50:08.419Z,281.25
2019-03-25T10:51:08.406Z,281.25
2019-03-25T10:52:08.404Z,270.00
2019-03-25T10:53:08.395Z,303.75
2019-03-25T10:54:08.412Z,309.38
2019-03-25T10:55:08.373Z,315.00
2019-03-25T10:56:08.355Z,320.62
2019-03-25T10:57:08.347Z,388.12
2019-03-25T10:58:08.338Z,472.50
2019-03-25T10:59:08.341Z,495.00
2019-03-25T11:00:08.352Z,511.88
2019-03-25T11:01:09.578Z,528.75
2019-03-25T11:02:08.292Z,495.00
2019-03-25T11:03:08.283Z,478.12
2019-03-25T11:04:08.273Z,292.50
2019-03-25T11:05:08.262Z,416.25
2019-03-25T11:06:08.315Z,478.12
2019-03-25T11:07:08.278Z,562.50
2019-03-25T11:08:08.224Z,427.50
2019-03-25T11:09:08.212Z,427.50
2019-03-25T11:10:08.225Z,596.25
2019-03-25T11:11:08.214Z,483.75
2019-03-25T11:12:08.183Z,483.75
2019-03-25T11:13:08.204Z,450.00
2019-03-25T11:14:08.164Z,303.75
2019-03-25T11:15:08.150Z,298.12
2019-03-25T11:16:10.228Z,298.12
2019-03-25T11:17:08.138Z,230.62
2019-03-25T11:18:08.140Z,163.12
2019-03-25T11:19:08.134Z,196.88
2019-03-25T11:20:08.095Z,405.00
2019-03-25T11:21:08.103Z,376.88
2019-03-25T11:22:08.074Z,466.88
2019-03-25T11:23:08.061Z,444.38
2019-03-25T11:24:08.064Z,556.88
2019-03-25T11:25:08.044Z,427.50
2019-03-25T11:26:08.054Z,320.62
2019-03-25T11:27:08.025Z,331.88
2019-03-25T11:28:08.007Z,354.38
2019-03-25T11:29:08.670Z,371.25
2019-03-25T11:30:07.994Z,309.38
2019-03-25T11:31:08.007Z,343.12
2019-03-25T11:32:07.987Z,348.75
2019-03-25T11:33:07.951Z,382.50
2019-03-25T11:34:07.954Z,517.50
2019-03-25T11:35:07.927Z,495.00
2019-03-25T11:36:07.960Z,545.62
2019-03-25T11:37:07.914Z,388.12
2019-03-25T11:38:07.905Z,343.12
2019-03-25T11:39:07.897Z,309.38
2019-03-25T11:40:07.878Z,281.25
2019-03-25T11:41:07.885Z,270.00
2019-03-25T11:42:10.167Z,258.75
2019-03-25T11:43:07.841Z,264.38
2019-03-25T11:44:07.845Z,258.75
2019-03-25T11:45:07.827Z,247.50
2019-03-25T11:46:07.841Z,247.50
2019-03-25T11:47:07.804Z,241.88
2019-03-25T11:48:07.812Z,241.88
2019-03-25T11:49:07.780Z,241.88
2019-03-25T11:50:07.773Z,236.25
2019-03-25T11:51:07.771Z,230.62
2019-03-25T11:52:07.764Z,241.88
2019-03-25T11:53:07.748Z,258.75
2019-03-25T11:54:07.734Z,337.50
2019-03-25T11:55:07.717Z,365.62
2019-03-25T11:56:07.707Z,264.38
2019-03-25T11:57:07.722Z,236.25
2019-03-25T11:58:07.687Z,230.62
2019-03-25T11:59:07.703Z,196.88
2019-03-25T12:00:07.657Z,371.25
2019-03-25T12:01:07.648Z,320.62
2019-03-25T12:02:17.073Z,281.25
2019-03-25T12:03:08.630Z,253.12
2019-03-25T12:04:07.621Z,241.88
2019-03-25T12:05:07.632Z,292.50
2019-03-25T12:06:07.592Z,303.75
2019-03-25T12:07:07.609Z,196.88
2019-03-25T12:08:07.575Z,174.38
2019-03-25T12:09:07.564Z,157.50
2019-03-25T12:10:07.567Z,191.25
2019-03-25T12:11:07.546Z,241.88
2019-03-25T12:12:07.527Z,196.88
2019-03-25T12:13:07.539Z,168.75
2019-03-25T12:14:07.506Z,135.00
2019-03-25T12:15:07.494Z,123.75
2019-03-25T12:16:07.489Z,106.88
2019-03-25T12:17:07.518Z,95.62
2019-03-25T12:18:07.489Z,101.25
2019-03-25T12:19:07.451Z,101.25
2019-03-25T12:20:07.448Z,90.00
2019-03-25T12:21:07.435Z,101.25
2019-03-25T12:22:07.424Z,191.25
2019-03-25T12:23:07.446Z,180.00
2019-03-25T12:24:07.398Z,140.62
2019-03-25T12:25:07.386Z,135.00
2019-03-25T12:26:07.374Z,146.25
2019-03-25T12:27:07.366Z,146.25
2019-03-25T12:28:07.363Z,219.38
2019-03-25T12:29:07.377Z,247.50
2019-03-25T12:30:07.335Z,241.88
2019-03-25T12:31:07.324Z,270.00
2019-03-25T12:32:07.307Z,309.38
2019-03-25T12:33:07.294Z,343.12
2019-03-25T12:34:07.308Z,337.50
2019-03-25T12:35:07.298Z,320.62
2019-03-25T12:36:07.271Z,286.88
2019-03-25T12:37:07.254Z,241.88
2019-03-25T12:38:07.239Z,191.25
2019-03-25T12:39:07.245Z,230.62
2019-03-25T12:40:08.038Z,225.00
2019-03-25T12:41:07.214Z,230.62
2019-03-25T12:42:07.269Z,230.62
2019-03-25T12:43:07.196Z,225.00
2019-03-25T12:44:07.177Z,219.38
2019-03-25T12:45:07.189Z,213.75
2019-03-25T12:46:07.153Z,213.75
2019-03-25T12:47:07.147Z,208.12
2019-03-25T12:48:07.146Z,202.50
2019-03-25T12:49:07.140Z,202.50
2019-03-25T12:50:07.134Z,196.88
2019-03-25T12:51:07.100Z,202.50
2019-03-25T12:52:07.095Z,202.50
2019-03-25T12:53:07.085Z,208.12
2019-03-25T12:54:07.079Z,208.12
2019-03-25T12:55:07.081Z,196.88
2019-03-25T12:56:07.044Z,168.75
2019-03-25T12:57:07.034Z,196.88