createdAt,value
2022-09-15T00:01:29.622Z,2.87
2022-09-15T00:03:57.570Z,2.60
2022-09-15T00:06:24.708Z,3.37
2022-09-15T00:08:55.297Z,2.83
2022-09-15T00:11:27.569Z,3.10
2022-09-15T00:13:57.043Z,2.50
2022-09-15T00:16:27.273Z,2.93
2022-09-15T00:18:58.814Z,2.30
2022-09-15T00:21:31.082Z,2.70
2022-09-15T00:24:01.126Z,2.53
2022-09-15T00:26:30.749Z,2.40
2022-09-15T00:29:02.410Z,2.77
2022-09-15T00:31:32.759Z,2.70
2022-09-15T00:34:02.891Z,2.80
2022-09-15T00:36:31.105Z,3.03
2022-09-15T00:38:59.898Z,3.33
2022-09-15T00:41:30.798Z,3.17
2022-09-15T00:44:00.969Z,2.37
2022-09-15T00:46:41.393Z,2.40
2022-09-15T00:49:14.602Z,2.90
2022-09-15T00:52:09.344Z,3.00
2022-09-15T00:54:48.036Z,2.67
2022-09-15T00:57:30.663Z,3.07
2022-09-15T01:02:50.883Z,3.00
2022-09-15T01:05:25.734Z,3.37
2022-09-15T01:08:06.930Z,3.00
2022-09-15T01:10:41.605Z,3.67
2022-09-15T01:13:13.670Z,3.40
2022-09-15T01:19:26.270Z,2.70
2022-09-15T01:22:12.503Z,2.53
2022-09-15T01:25:16.670Z,3.00
2022-09-15T01:28:31.683Z,3.00
2022-09-15T01:31:27.751Z,2.70
2022-09-15T01:34:17.684Z,3.37
2022-09-15T01:37:04.881Z,3.53
2022-09-15T01:39:42.513Z,2.50
2022-09-15T01:42:15.809Z,4.07
2022-09-15T01:44:52.012Z,3.30
2022-09-15T01:47:22.719Z,3.13
2022-09-15T01:50:09.845Z,3.30
2022-09-15T01:52:46.993Z,2.77
2022-09-15T01:55:29.664Z,3.33
2022-09-15T01:57:59.720Z,3.20
2022-09-15T02:00:34.277Z,3.57
2022-09-15T02:03:18.276Z,3.33
2022-09-15T02:06:02.054Z,4.17
2022-09-15T02:08:58.853Z,3.97
2022-09-15T02:11:30.642Z,3.13
2022-09-15T02:14:21.004Z,4.70
2022-09-15T02:16:56.970Z,4.23
2022-09-15T02:19:36.309Z,5.60
2022-09-15T02:22:23.811Z,5.50
2022-09-15T02:25:03.202Z,5.33
2022-09-15T02:27:37.875Z,5.63
2022-09-15T02:30:20.019Z,4.87
2022-09-15T02:33:03.662Z,4.67
2022-09-15T02:35:35.153Z,4.37
2022-09-15T02:38:06.676Z,3.43
2022-09-15T02:40:43.693Z,3.20
2022-09-15T02:43:14.704Z,3.67
2022-09-15T02:45:42.735Z,3.43
2022-09-15T02:48:13.407Z,3.67
2022-09-15T02:50:41.426Z,3.37
2022-09-15T02:53:09.234Z,2.73
2022-09-15T02:55:36.469Z,2.90
2022-09-15T02:58:04.297Z,3.47
2022-09-15T03:00:32.106Z,3.83
2022-09-15T03:02:59.229Z,2.97
2022-09-15T03:05:30.007Z,3.23
2022-09-15T03:07:57.517Z,3.00
2022-09-15T03:10:26.524Z,3.13
2022-09-15T03:12:55.181Z,3.33
2022-09-15T03:15:25.725Z,3.17
2022-09-15T03:17:54.277Z,2.83
2022-09-15T03:20:28.210Z,4.37
2022-09-15T03:22:56.356Z,3.50
2022-09-15T03:25:23.756Z,3.30
2022-09-15T03:27:51.522Z,3.77
2022-09-15T03:30:21.454Z,3.80
2022-09-15T03:32:49.189Z,4.37
2022-09-15T03:35:16.691Z,4.20
2022-09-15T03:37:44.145Z,4.47
2022-09-15T03:40:12.294Z,3.67
2022-09-15T03:42:40.077Z,4.10
2022-09-15T03:45:07.994Z,3.60
2022-09-15T03:47:35.497Z,3.37
2022-09-15T03:50:03.365Z,4.90
2022-09-15T03:52:32.199Z,3.33
2022-09-15T03:54:59.643Z,3.93
2022-09-15T03:57:29.354Z,4.33
2022-09-15T03:59:56.464Z,4.40
2022-09-15T04:02:23.851Z,3.57
2022-09-15T04:04:51.437Z,3.97
2022-09-15T04:07:18.574Z,4.57
2022-09-15T04:09:46.138Z,4.57
2022-09-15T04:12:13.715Z,4.53
2022-09-15T04:14:40.844Z,4.50
2022-09-15T04:17:11.051Z,4.20
2022-09-15T04:19:38.725Z,4.63
2022-09-15T04:22:05.981Z,3.53
2022-09-15T04:24:33.232Z,4.17
2022-09-15T04:27:01.106Z,4.43
2022-09-15T04:29:28.682Z,3.77
2022-09-15T04:31:55.866Z,4.00
2022-09-15T04:34:24.518Z,4.60
2022-09-15T04:36:52.070Z,4.03
2022-09-15T04:39:22.701Z,3.73
2022-09-15T04:41:50.151Z,3.57
2022-09-15T04:44:20.466Z,3.27
2022-09-15T04:46:48.830Z,3.73
2022-09-15T04:49:16.876Z,3.20
2022-09-15T04:51:44.351Z,4.10
2022-09-15T04:54:13.725Z,3.53
2022-09-15T04:56:45.785Z,3.67
2022-09-15T04:59:18.976Z,3.20
2022-09-15T05:01:49.328Z,3.20
2022-09-15T05:04:17.046Z,2.57
2022-09-15T05:06:44.160Z,4.40
2022-09-15T05:09:15.167Z,3.30
2022-09-15T05:11:42.379Z,3.97
2022-09-15T05:14:11.139Z,4.43
2022-09-15T05:16:41.005Z,5.10
2022-09-15T05:19:10.496Z,4.37
2022-09-15T05:21:38.853Z,4.97
2022-09-15T05:24:06.827Z,5.10
2022-09-15T05:26:34.034Z,4.50
2022-09-15T05:29:01.917Z,5.10
2022-09-15T05:31:31.917Z,3.37
2022-09-15T05:34:03.841Z,3.87
2022-09-15T05:36:32.564Z,3.97
2022-09-15T05:39:02.874Z,3.47
2022-09-15T05:41:33.186Z,3.83
2022-09-15T05:44:00.359Z,3.23
2022-09-15T05:46:29.436Z,3.10
2022-09-15T05:48:59.742Z,3.90
2022-09-15T05:51:27.829Z,3.00
2022-09-15T05:53:55.762Z,3.53
2022-09-15T05:56:23.387Z,4.07
2022-09-15T05:58:51.070Z,3.73
2022-09-15T06:01:28.307Z,4.23
2022-09-15T06:03:57.898Z,3.17
2022-09-15T06:06:26.530Z,3.27
2022-09-15T06:08:58.834Z,3.20
2022-09-15T06:11:33.921Z,2.83
2022-09-15T06:14:04.106Z,3.10
2022-09-15T06:16:36.452Z,3.13
2022-09-15T06:19:04.294Z,3.30
2022-09-15T06:21:33.233Z,3.37
2022-09-15T06:24:07.538Z,3.27
2022-09-15T06:26:44.748Z,4.53
2022-09-15T06:29:13.210Z,3.40
2022-09-15T06:31:41.788Z,4.37
2022-09-15T06:34:11.511Z,3.23
2022-09-15T06:36:39.177Z,3.40
2022-09-15T06:39:07.014Z,4.10
2022-09-15T06:41:58.307Z,4.43
2022-09-15T06:44:22.798Z,4.40
2022-09-15T06:46:51.074Z,4.33
2022-09-15T06:49:19.364Z,4.10
2022-09-15T06:51:46.844Z,4.00
2022-09-15T06:54:18.761Z,3.50
2022-09-15T06:56:47.370Z,3.10
2022-09-15T06:59:16.384Z,2.97
2022-09-15T07:01:44.433Z,3.50
2022-09-15T07:04:12.055Z,3.37
2022-09-15T07:06:40.672Z,2.70
2022-09-15T07:09:08.409Z,1.50
2022-09-15T07:11:40.343Z,1.87
2022-09-15T07:14:08.658Z,1.47
2022-09-15T07:16:36.214Z,1.50
2022-09-15T07:19:05.903Z,1.37
2022-09-15T07:21:34.754Z,1.13
2022-09-15T07:24:06.806Z,1.30
2022-09-15T07:26:35.340Z,0.63
2022-09-15T07:29:09.855Z,0.87
2022-09-15T07:31:39.561Z,0.70
2022-09-15T07:34:08.351Z,0.93
2022-09-15T07:36:35.944Z,0.73
2022-09-15T07:39:06.843Z,0.77
2022-09-15T07:41:34.443Z,1.20
2022-09-15T07:44:02.632Z,0.90
2022-09-15T07:46:34.128Z,1.13
2022-09-15T07:49:08.378Z,1.17
2022-09-15T07:51:36.108Z,1.40
2022-09-15T07:54:03.281Z,1.50
2022-09-15T07:56:30.947Z,0.70
2022-09-15T07:58:58.980Z,1.10
2022-09-15T08:01:26.524Z,1.50
2022-09-15T08:03:54.491Z,1.00
2022-09-15T08:06:27.335Z,1.40
2022-09-15T08:09:00.102Z,1.07
2022-09-15T08:11:28.735Z,1.30
2022-09-15T08:13:56.672Z,1.07
2022-09-15T08:16:25.216Z,0.83
2022-09-15T08:18:54.241Z,1.07
2022-09-15T08:21:22.724Z,2.03
2022-09-15T08:23:59.435Z,1.40
2022-09-15T08:26:28.932Z,1.17
2022-09-15T08:28:56.329Z,1.20
2022-09-15T08:31:24.659Z,1.17
2022-09-15T08:33:55.673Z,0.83
2022-09-15T08:36:24.834Z,1.03
2022-09-15T08:38:52.327Z,0.77
2022-09-15T08:41:27.877Z,0.53
2022-09-15T08:44:23.971Z,0.77
2022-09-15T08:47:07.209Z,0.90
2022-09-15T08:50:12.607Z,1.13
2022-09-15T08:52:51.982Z,1.10
2022-09-15T08:55:50.700Z,1.00
2022-09-15T08:58:26.088Z,0.60
2022-09-15T09:01:22.478Z,0.90
2022-09-15T09:03:55.489Z,0.87
2022-09-15T09:06:58.154Z,0.67
2022-09-15T09:09:51.150Z,0.80
2022-09-15T09:13:01.344Z,1.57
2022-09-15T09:15:48.694Z,1.00
2022-09-15T09:18:50.892Z,0.97
2022-09-15T09:21:35.393Z,1.00
2022-09-15T09:24:18.790Z,1.27
2022-09-15T09:26:54.432Z,0.90
2022-09-15T09:29:33.127Z,1.23
2022-09-15T09:32:02.562Z,0.97
2022-09-15T09:34:47.328Z,1.07
2022-09-15T09:37:19.566Z,1.07
2022-09-15T09:39:48.116Z,1.03
2022-09-15T09:42:18.619Z,0.50
2022-09-15T09:44:49.704Z,1.10
2022-09-15T09:47:17.321Z,1.20
2022-09-15T09:49:48.965Z,0.80
2022-09-15T09:52:42.478Z,0.87
2022-09-15T09:55:25.499Z,1.00
2022-09-15T09:57:52.917Z,1.10
2022-09-15T10:00:40.524Z,1.43
2022-09-15T10:03:22.914Z,0.93
2022-09-15T10:06:07.735Z,0.93
2022-09-15T10:08:37.351Z,0.60
2022-09-15T10:11:11.631Z,0.90
2022-09-15T10:13:54.990Z,1.00
2022-09-15T10:16:28.643Z,0.60
2022-09-15T10:18:58.735Z,1.07
2022-09-15T10:21:26.473Z,1.10
2022-09-15T10:23:54.257Z,0.97
2022-09-15T10:26:33.977Z,0.80
2022-09-15T10:29:19.462Z,0.90
2022-09-15T10:31:49.233Z,0.60
2022-09-15T10:34:36.509Z,0.60
2022-09-15T10:37:23.999Z,0.50
2022-09-15T10:40:01.233Z,0.70
2022-09-15T10:42:57.589Z,0.80
2022-09-15T10:45:41.362Z,0.50
2022-09-15T10:48:33.108Z,0.87
2022-09-15T10:51:20.187Z,1.20
2022-09-15T10:53:50.063Z,0.80
2022-09-15T10:56:46.619Z,0.70
2022-09-15T10:59:40.551Z,0.50
2022-09-15T11:02:48.976Z,0.40
2022-09-15T11:05:27.986Z,0.60
2022-09-15T11:08:29.610Z,0.33
2022-09-15T11:11:53.150Z,0.57
2022-09-15T11:15:00.756Z,0.40
2022-09-15T11:17:53.772Z,0.73
2022-09-15T11:20:49.379Z,0.40
2022-09-15T11:23:28.420Z,0.50
2022-09-15T11:26:07.554Z,0.33
2022-09-15T11:28:47.658Z,0.40
2022-09-15T11:31:18.082Z,0.43
2022-09-15T11:33:48.422Z,0.30
2022-09-15T11:36:50.161Z,0.70
2022-09-15T11:39:29.211Z,0.47
2022-09-15T11:42:25.211Z,0.90
2022-09-15T11:44:53.736Z,0.63
2022-09-15T11:47:37.188Z,0.67
2022-09-15T11:50:21.141Z,0.80
2022-09-15T11:53:22.052Z,0.90
2022-09-15T11:56:07.305Z,0.50
2022-09-15T11:59:12.578Z,0.50
2022-09-15T12:01:53.907Z,0.50
2022-09-15T12:04:35.506Z,0.47
2022-09-15T12:07:17.129Z,0.33
2022-09-15T12:09:45.673Z,0.50
2022-09-15T12:12:19.703Z,0.70
2022-09-15T12:14:53.153Z,0.20
2022-09-15T12:18:37.445Z,0.60
2022-09-15T12:21:30.295Z,0.53
2022-09-15T12:24:25.233Z,0.60
2022-09-15T12:26:53.340Z,0.47
2022-09-15T12:29:26.724Z,0.40
2022-09-15T12:32:21.331Z,0.37
2022-09-15T12:35:06.443Z,0.67
2022-09-15T12:37:46.076Z,0.50
2022-09-15T12:40:40.286Z,0.70
2022-09-15T12:43:13.571Z,0.30
2022-09-15T12:45:44.695Z,0.43
2022-09-15T12:48:16.703Z,0.50
2022-09-15T12:50:53.856Z,1.10
2022-09-15T12:53:32.522Z,0.23
2022-09-15T12:56:07.002Z,0.40
2022-09-15T12:58:48.138Z,0.57
2022-09-15T13:01:24.917Z,1.33
2022-09-15T13:03:55.449Z,0.40
2022-09-15T13:06:34.902Z,0.50
2022-09-15T13:09:04.842Z,0.20
2022-09-15T13:11:38.242Z,0.70
2022-09-15T13:14:08.901Z,0.57
2022-09-15T13:16:44.604Z,0.40
2022-09-15T13:19:42.089Z,0.40
2022-09-15T13:22:12.166Z,0.40
2022-09-15T13:25:05.878Z,0.30
2022-09-15T13:27:42.458Z,0.30
2022-09-15T13:30:31.769Z,1.00
2022-09-15T13:40:40.354Z,0.40
2022-09-15T13:43:20.040Z,0.43
2022-09-15T13:46:24.045Z,0.20
2022-09-15T13:49:46.951Z,0.40
2022-09-15T13:52:22.267Z,0.30
2022-09-15T13:55:26.416Z,0.73
2022-09-15T14:01:07.386Z,0.30
2022-09-15T14:03:43.955Z,0.20
2022-09-15T14:06:27.213Z,0.30
2022-09-15T14:09:00.729Z,0.57
2022-09-15T14:11:35.556Z,0.50
2022-09-15T14:14:07.053Z,0.60
2022-09-15T14:16:37.522Z,0.40
2022-09-15T14:19:33.637Z,0.30
2022-09-15T14:22:30.766Z,0.30
2022-09-15T14:25:04.485Z,0.40
2022-09-15T14:27:35.751Z,0.30
2022-09-15T14:30:09.935Z,0.20
2022-09-15T14:32:47.057Z,0.70
2022-09-15T14:35:20.344Z,0.10
2022-09-15T14:37:56.923Z,0.47
2022-09-15T14:40:37.971Z,0.37
2022-09-15T14:43:32.378Z,0.20
2022-09-15T14:46:18.303Z,0.23
2022-09-15T14:48:45.446Z,0.50
2022-09-15T14:51:24.074Z,0.80
2022-09-15T14:53:56.799Z,0.37
2022-09-15T14:56:32.889Z,0.47
2022-09-15T14:59:07.523Z,0.37
2022-09-15T15:02:11.206Z,0.30
2022-09-15T15:04:45.696Z,0.30
2022-09-15T15:07:40.349Z,0.17
2022-09-15T15:10:14.884Z,0.30
2022-09-15T15:12:47.902Z,0.30
2022-09-15T15:15:17.821Z,0.20
2022-09-15T15:17:51.693Z,0.20
2022-09-15T15:20:30.714Z,0.40
2022-09-15T15:23:26.060Z,0.10
2022-09-15T15:25:54.967Z,0.07
2022-09-15T15:28:48.616Z,0.10
2022-09-15T15:31:24.176Z,0.23
2022-09-15T15:34:05.346Z,0.50
2022-09-15T15:36:36.026Z,0.23
2022-09-15T15:39:08.117Z,0.10
2022-09-15T15:41:44.864Z,0.20
2022-09-15T15:44:14.774Z,0.30
2022-09-15T15:46:47.881Z,0.30
2022-09-15T15:49:15.750Z,0.30
2022-09-15T15:51:44.015Z,0.30
2022-09-15T15:54:14.887Z,0.27
2022-09-15T15:56:44.571Z,0.83
2022-09-15T15:59:16.311Z,0.67
2022-09-15T16:01:44.299Z,0.20
2022-09-15T16:04:14.259Z,0.57
2022-09-15T16:06:44.127Z,0.83
2022-09-15T16:09:14.908Z,1.10
2022-09-15T16:11:43.322Z,1.10
2022-09-15T16:14:13.895Z,0.90
2022-09-15T16:16:42.095Z,0.40
2022-09-15T16:19:10.248Z,0.40
2022-09-15T16:21:45.859Z,0.50
2022-09-15T16:24:15.856Z,0.53
2022-09-15T16:26:43.850Z,0.20
2022-09-15T16:29:11.884Z,0.37
2022-09-15T16:31:39.985Z,0.17
2022-09-15T16:34:09.577Z,0.20
2022-09-15T16:36:37.171Z,0.50
2022-09-15T16:39:05.277Z,0.10
2022-09-15T16:41:37.199Z,0.37
2022-09-15T16:44:19.613Z,0.30
2022-09-15T16:46:48.099Z,0.30
2022-09-15T16:49:17.229Z,0.50
2022-09-15T16:51:49.561Z,0.40
2022-09-15T16:54:23.900Z,0.50
2022-09-15T16:56:52.465Z,0.33
2022-09-15T16:59:20.127Z,0.40
2022-09-15T17:01:50.244Z,0.57
2022-09-15T17:04:22.985Z,0.97
2022-09-15T17:06:53.622Z,0.47
2022-09-15T17:09:21.381Z,0.90
2022-09-15T17:11:57.173Z,0.50
2022-09-15T17:14:24.807Z,0.13
2022-09-15T17:16:53.250Z,0.60
2022-09-15T17:19:21.103Z,0.40
2022-09-15T17:21:50.679Z,0.30
2022-09-15T17:24:20.787Z,12.30
2022-09-15T17:26:51.250Z,8.90
2022-09-15T17:29:18.966Z,0.97
2022-09-15T17:31:50.995Z,0.30
2022-09-15T17:34:20.788Z,0.50
2022-09-15T17:36:48.351Z,0.50
2022-09-15T17:39:16.636Z,0.50
2022-09-15T17:41:44.983Z,0.30
2022-09-15T17:44:13.012Z,0.63
2022-09-15T17:46:41.569Z,0.50
2022-09-15T17:49:14.928Z,0.30
2022-09-15T17:51:43.495Z,0.60
2022-09-15T17:54:12.341Z,0.60
2022-09-15T17:56:42.733Z,0.30
2022-09-15T17:59:15.725Z,0.50
2022-09-15T18:01:44.554Z,0.20
2022-09-15T18:04:13.145Z,0.20
2022-09-15T18:06:45.375Z,0.30
2022-09-15T18:09:15.849Z,0.47
2022-09-15T18:11:44.104Z,0.60
2022-09-15T18:14:12.452Z,0.40
2022-09-15T18:16:44.249Z,0.23
2022-09-15T18:19:12.528Z,0.50
2022-09-15T18:21:43.571Z,0.50
2022-09-15T18:24:16.790Z,0.40
2022-09-15T18:26:45.794Z,0.20
2022-09-15T18:29:16.582Z,0.30
2022-09-15T18:31:47.388Z,0.10
2022-09-15T18:34:16.472Z,0.20
2022-09-15T18:36:51.819Z,0.30
2022-09-15T18:39:20.403Z,0.33
2022-09-15T18:41:50.476Z,0.20
2022-09-15T18:44:18.439Z,0.17
2022-09-15T18:46:47.271Z,0.40
2022-09-15T18:49:15.881Z,0.20
2022-09-15T18:51:52.117Z,0.30
2022-09-15T18:54:23.803Z,0.33
2022-09-15T18:56:52.386Z,0.30
2022-09-15T18:59:20.641Z,0.40
2022-09-15T19:01:49.132Z,0.60
2022-09-15T19:04:17.631Z,0.40
2022-09-15T19:06:46.863Z,0.23
2022-09-15T19:09:15.509Z,0.00
2022-09-15T19:11:44.437Z,0.60
2022-09-15T19:14:12.481Z,0.20
2022-09-15T19:16:57.116Z,0.27
2022-09-15T19:19:27.040Z,0.40
2022-09-15T19:21:56.382Z,0.57
2022-09-15T19:24:25.754Z,0.30
2022-09-15T19:26:53.773Z,0.10
2022-09-15T19:29:21.416Z,0.50
2022-09-15T19:31:49.873Z,0.43
2022-09-15T19:34:18.719Z,0.30
2022-09-15T19:36:47.039Z,0.30
2022-09-15T19:39:15.326Z,0.50
2022-09-15T19:41:44.028Z,1.80
2022-09-15T19:44:11.781Z,1.67
2022-09-15T19:46:39.941Z,1.90
2022-09-15T19:49:08.287Z,0.97
2022-09-15T19:51:36.110Z,1.23
2022-09-15T19:54:03.990Z,0.70
2022-09-15T19:56:36.017Z,1.03
2022-09-15T19:59:05.986Z,0.87
2022-09-15T20:01:33.446Z,0.40
2022-09-15T20:06:46.888Z,1.00
2022-09-15T20:09:15.273Z,0.60
2022-09-15T20:11:42.319Z,0.40
2022-09-15T20:14:10.012Z,0.73
2022-09-15T20:16:37.179Z,0.40
2022-09-15T20:19:05.028Z,0.30
2022-09-15T20:21:53.239Z,0.60
2022-09-15T20:24:21.892Z,0.67
2022-09-15T20:26:49.531Z,0.90
2022-09-15T20:29:17.380Z,0.30
2022-09-15T20:34:29.958Z,0.10
2022-09-15T20:36:58.020Z,0.70
2022-09-15T20:39:25.929Z,0.60
2022-09-15T20:41:53.813Z,0.33
2022-09-15T20:44:20.905Z,0.40
2022-09-15T20:46:48.017Z,0.83
2022-09-15T20:49:15.674Z,0.73
2022-09-15T20:51:43.126Z,0.77
2022-09-15T20:54:11.055Z,0.50
2022-09-15T20:56:38.601Z,0.37
2022-09-15T20:59:06.562Z,0.47
2022-09-15T21:01:37.439Z,0.43
2022-09-15T21:04:07.429Z,0.77
2022-09-15T21:06:35.140Z,0.70
2022-09-15T21:09:03.318Z,0.70
2022-09-15T21:11:30.724Z,0.60
2022-09-15T21:13:58.892Z,1.00
2022-09-15T21:16:28.660Z,0.40
2022-09-15T21:18:58.609Z,0.60
2022-09-15T21:21:32.641Z,0.77
2022-09-15T21:24:04.374Z,0.73
2022-09-15T21:27:01.244Z,0.87
2022-09-15T21:29:29.185Z,0.40
2022-09-15T21:31:56.473Z,0.90
2022-09-15T21:34:24.191Z,0.50
2022-09-15T21:36:53.756Z,0.43
2022-09-15T21:39:24.059Z,0.57
2022-09-15T21:41:51.537Z,0.40
2022-09-15T21:44:18.959Z,0.50
2022-09-15T21:46:47.310Z,0.63
2022-09-15T21:49:14.969Z,0.47
2022-09-15T21:51:42.685Z,0.73
2022-09-15T21:54:10.382Z,0.70
2022-09-15T21:56:37.941Z,0.80
2022-09-15T21:59:05.770Z,1.00
2022-09-15T22:01:33.602Z,1.00
2022-09-15T22:04:07.838Z,0.40
2022-09-15T22:06:40.374Z,0.50
2022-09-15T22:09:13.092Z,1.07
2022-09-15T22:11:40.389Z,0.80
2022-09-15T22:14:08.407Z,1.03
2022-09-15T22:16:39.215Z,0.53
2022-09-15T22:19:07.961Z,0.80
2022-09-15T22:21:37.233Z,0.57
2022-09-15T22:24:07.540Z,0.40
2022-09-15T22:26:37.898Z,0.50
2022-09-15T22:29:06.755Z,0.73
2022-09-15T22:31:34.995Z,0.50
2022-09-15T22:34:02.791Z,0.73
2022-09-15T22:36:31.390Z,0.70
2022-09-15T22:39:06.359Z,0.63
2022-09-15T22:41:37.914Z,0.63
2022-09-15T22:44:07.200Z,0.80
2022-09-15T22:46:35.271Z,0.80
2022-09-15T22:49:03.217Z,0.83
2022-09-15T22:51:30.693Z,0.60
2022-09-15T22:53:58.534Z,0.90
2022-09-15T22:56:26.768Z,0.73
2022-09-15T22:58:55.745Z,0.93
2022-09-15T23:01:30.703Z,0.50
2022-09-15T23:04:02.636Z,0.67
2022-09-15T23:06:32.839Z,0.53
2022-09-15T23:09:05.146Z,0.87
2022-09-15T23:11:33.787Z,0.57
2022-09-15T23:14:01.898Z,0.73
2022-09-15T23:16:30.960Z,1.00
2022-09-15T23:18:59.241Z,0.70
2022-09-15T23:21:26.685Z,0.83
2022-09-15T23:23:55.200Z,0.60
2022-09-15T23:26:24.667Z,1.07
2022-09-15T23:28:52.585Z,1.80
2022-09-15T23:31:21.493Z,0.87
2022-09-15T23:33:49.456Z,0.87
2022-09-15T23:36:21.975Z,1.37
2022-09-15T23:38:50.221Z,1.00
2022-09-15T23:41:18.618Z,1.00
2022-09-15T23:43:46.733Z,1.57
2022-09-15T23:46:14.794Z,1.00
2022-09-15T23:48:42.479Z,1.30
2022-09-15T23:51:09.938Z,0.67
2022-09-15T23:53:37.680Z,1.43
2022-09-15T23:56:05.339Z,0.97
2022-09-15T23:58:32.677Z,1.33
