createdAt,value
2019-05-10T00:01:32.802Z,100.00
2019-05-10T00:04:22.087Z,100.00
2019-05-10T00:07:11.651Z,100.00
2019-05-10T00:09:42.829Z,100.00
2019-05-10T00:12:16.100Z,100.00
2019-05-10T00:14:49.403Z,100.00
2019-05-10T00:17:22.906Z,100.00
2019-05-10T00:19:54.938Z,100.00
2019-05-10T00:22:27.521Z,100.00
2019-05-10T00:25:04.772Z,100.00
2019-05-10T00:27:32.923Z,100.00
2019-05-10T00:30:07.294Z,100.00
2019-05-10T00:32:38.862Z,100.00
2019-05-10T00:35:10.869Z,100.00
2019-05-10T00:37:42.469Z,100.00
2019-05-10T00:40:14.468Z,100.00
2019-05-10T00:42:46.134Z,100.00
2019-05-10T00:45:17.802Z,100.00
2019-05-10T00:47:49.872Z,100.00
2019-05-10T00:50:22.062Z,100.00
2019-05-10T00:52:53.650Z,100.00
2019-05-10T00:55:25.720Z,100.00
2019-05-10T00:57:57.460Z,100.00
2019-05-10T01:00:29.474Z,100.00
2019-05-10T01:03:01.067Z,100.00
2019-05-10T01:05:32.951Z,100.00
2019-05-10T01:08:04.835Z,100.00
2019-05-10T01:10:36.653Z,100.00
2019-05-10T01:13:08.450Z,100.00
2019-05-10T01:15:41.811Z,100.00
2019-05-10T01:18:13.665Z,100.00
2019-05-10T01:20:45.504Z,100.00
2019-05-10T01:23:17.285Z,100.00
2019-05-10T01:25:49.429Z,100.00
2019-05-10T01:28:21.336Z,100.00
2019-05-10T01:30:53.742Z,100.00
2019-05-10T01:33:25.556Z,100.00
2019-05-10T01:35:57.454Z,100.00
2019-05-10T01:38:29.065Z,100.00
2019-05-10T01:41:00.695Z,100.00
2019-05-10T01:43:33.520Z,100.00
2019-05-10T01:46:05.193Z,100.00
2019-05-10T01:48:37.011Z,100.00
2019-05-10T01:51:08.818Z,100.00
2019-05-10T01:53:40.432Z,100.00
2019-05-10T01:56:12.426Z,100.00
2019-05-10T01:58:44.054Z,100.00
2019-05-10T02:01:16.368Z,100.00
2019-05-10T02:03:47.978Z,100.00
2019-05-10T02:06:19.961Z,100.00
2019-05-10T02:08:51.587Z,100.00
2019-05-10T02:11:23.481Z,100.00
2019-05-10T02:13:55.209Z,100.00
2019-05-10T02:16:26.995Z,100.00
2019-05-10T02:18:59.129Z,100.00
2019-05-10T02:21:30.820Z,100.00
2019-05-10T02:24:02.684Z,100.00
2019-05-10T02:26:34.510Z,100.00
2019-05-10T02:29:06.403Z,100.00
2019-05-10T02:31:38.763Z,100.00
2019-05-10T02:34:10.456Z,100.00
2019-05-10T02:36:42.264Z,100.00
2019-05-10T02:39:14.163Z,100.00
2019-05-10T02:41:45.870Z,100.00
2019-05-10T02:44:17.707Z,100.00
2019-05-10T02:46:49.414Z,100.00
2019-05-10T02:49:21.579Z,100.00
2019-05-10T02:51:53.513Z,100.00
2019-05-10T02:54:25.692Z,100.00
2019-05-10T02:56:58.599Z,100.00
2019-05-10T02:59:31.292Z,100.00
2019-05-10T03:02:06.000Z,100.00
2019-05-10T03:04:38.056Z,100.00
2019-05-10T03:07:09.665Z,100.00
2019-05-10T03:09:41.845Z,100.00
2019-05-10T03:12:27.069Z,100.00
2019-05-10T03:15:00.151Z,100.00
2019-05-10T03:17:31.681Z,100.00
2019-05-10T03:20:04.830Z,100.00
2019-05-10T03:22:43.919Z,100.00
2019-05-10T03:25:15.611Z,100.00
2019-05-10T03:27:47.617Z,100.00
2019-05-10T03:30:19.685Z,100.00
2019-05-10T03:32:51.833Z,100.00
2019-05-10T03:35:24.120Z,100.00
2019-05-10T03:37:56.157Z,100.00
2019-05-10T03:40:27.876Z,100.00
2019-05-10T03:42:59.697Z,100.00
2019-05-10T03:45:31.635Z,100.00
2019-05-10T03:48:03.541Z,100.00
2019-05-10T03:50:35.509Z,100.00
2019-05-10T03:53:07.345Z,100.00
2019-05-10T03:55:39.428Z,100.00
2019-05-10T03:58:11.078Z,100.00
2019-05-10T04:00:43.197Z,100.00
2019-05-10T04:03:15.416Z,100.00
2019-05-10T04:05:47.619Z,100.00
2019-05-10T04:08:19.439Z,100.00
2019-05-10T04:10:52.521Z,100.00
2019-05-10T04:13:24.159Z,100.00
2019-05-10T04:15:56.076Z,100.00
2019-05-10T04:18:27.794Z,100.00
2019-05-10T04:20:59.996Z,100.00
2019-05-10T04:23:31.514Z,100.00
2019-05-10T04:26:03.578Z,100.00
2019-05-10T04:28:36.971Z,100.00
2019-05-10T04:31:09.205Z,98.83
2019-05-10T04:33:42.144Z,99.89
2019-05-10T04:36:13.840Z,99.58
2019-05-10T04:38:45.548Z,99.55
2019-05-10T04:41:17.262Z,97.25
2019-05-10T04:43:49.168Z,94.76
2019-05-10T04:46:21.131Z,94.69
2019-05-10T04:48:52.880Z,93.75
2019-05-10T04:51:24.792Z,94.93
2019-05-10T04:53:56.596Z,94.03
2019-05-10T04:56:28.546Z,90.94
2019-05-10T04:59:00.328Z,92.44
2019-05-10T05:01:32.496Z,92.66
2019-05-10T05:04:04.074Z,93.99
2019-05-10T05:06:35.692Z,95.15
2019-05-10T05:09:08.087Z,91.73
2019-05-10T05:11:39.692Z,90.38
2019-05-10T05:14:11.716Z,86.74
2019-05-10T05:16:43.747Z,90.00
2019-05-10T05:19:15.649Z,89.66
2019-05-10T05:21:47.471Z,92.43
2019-05-10T05:24:22.906Z,93.73
2019-05-10T05:26:52.526Z,94.02
2019-05-10T05:29:24.488Z,92.93
2019-05-10T05:32:01.221Z,91.43
2019-05-10T05:34:30.265Z,89.48
2019-05-10T05:37:01.908Z,84.43
2019-05-10T05:39:33.801Z,78.68
2019-05-10T05:42:05.435Z,77.93
2019-05-10T05:44:37.342Z,74.43
2019-05-10T05:47:09.242Z,74.54
2019-05-10T05:49:41.955Z,72.90
2019-05-10T05:52:13.807Z,71.05
2019-05-10T05:54:45.642Z,72.41
2019-05-10T05:57:22.042Z,74.45
2019-05-10T05:59:50.810Z,73.72
2019-05-10T06:02:22.683Z,71.70
2019-05-10T06:04:54.344Z,65.65
2019-05-10T06:07:31.117Z,59.87
2019-05-10T06:09:59.567Z,57.98
2019-05-10T06:12:31.472Z,54.56
2019-05-10T06:15:03.531Z,58.90
2019-05-10T06:17:34.876Z,61.80
2019-05-10T06:20:08.241Z,61.60
2019-05-10T06:22:44.003Z,64.98
2019-05-10T06:25:13.400Z,64.98
2019-05-10T06:27:45.337Z,66.19
2019-05-10T06:30:17.331Z,66.89
2019-05-10T06:32:53.302Z,65.94
2019-05-10T06:35:22.402Z,63.05
2019-05-10T06:37:53.924Z,64.47
2019-05-10T06:40:35.755Z,64.61
2019-05-10T06:42:59.128Z,65.08
2019-05-10T06:45:31.194Z,65.54
2019-05-10T06:48:02.945Z,65.92
2019-05-10T06:50:36.445Z,64.44
2019-05-10T06:53:10.938Z,62.82
2019-05-10T06:55:41.292Z,58.40
2019-05-10T06:58:13.005Z,57.64
2019-05-10T07:00:47.366Z,53.61
2019-05-10T07:03:18.234Z,53.26
2019-05-10T07:05:49.980Z,53.06
2019-05-10T07:08:21.387Z,52.22
2019-05-10T07:10:53.535Z,51.50
2019-05-10T07:13:25.240Z,49.12
2019-05-10T07:15:57.018Z,47.55
2019-05-10T07:18:28.228Z,42.72
2019-05-10T07:21:00.810Z,41.76
2019-05-10T07:23:32.932Z,43.50
2019-05-10T07:26:05.244Z,41.75
2019-05-10T07:28:37.505Z,43.21
2019-05-10T07:31:08.371Z,42.28
2019-05-10T07:33:40.319Z,38.87
2019-05-10T07:36:15.236Z,36.55
2019-05-10T07:38:46.666Z,34.03
2019-05-10T07:41:19.345Z,34.39
2019-05-10T07:43:51.752Z,34.83
2019-05-10T07:46:22.685Z,33.22
2019-05-10T07:48:54.115Z,34.85
2019-05-10T07:51:28.887Z,40.89
2019-05-10T07:54:04.478Z,45.24
2019-05-10T07:56:33.153Z,48.02
2019-05-10T07:59:05.175Z,50.38
2019-05-10T08:01:37.000Z,56.40
2019-05-10T08:04:10.022Z,51.88
2019-05-10T08:06:47.626Z,43.93
2019-05-10T08:09:15.606Z,43.20
2019-05-10T08:11:48.457Z,48.06
2019-05-10T08:14:20.381Z,51.44
2019-05-10T08:16:58.443Z,51.31
2019-05-10T08:19:25.646Z,52.02
2019-05-10T08:22:01.696Z,52.73
2019-05-10T08:24:32.808Z,52.62
2019-05-10T08:27:11.469Z,52.60
2019-05-10T08:29:39.228Z,52.54
2019-05-10T08:32:12.858Z,52.44
2019-05-10T08:34:52.163Z,53.53
2019-05-10T08:37:30.385Z,53.66
2019-05-10T08:39:55.781Z,56.20
2019-05-10T08:42:37.627Z,57.63
2019-05-10T08:45:04.121Z,58.61
2019-05-10T08:47:32.303Z,59.25
2019-05-10T08:50:18.498Z,60.52
2019-05-10T08:52:37.843Z,61.76
2019-05-10T08:55:12.129Z,63.06
2019-05-10T08:57:48.021Z,63.14
2019-05-10T09:00:17.396Z,63.26
2019-05-10T09:02:48.975Z,62.40
2019-05-10T09:05:28.804Z,61.09
2019-05-10T09:07:54.842Z,61.21
2019-05-10T09:10:26.703Z,60.31
2019-05-10T09:12:58.443Z,59.68
2019-05-10T09:15:30.251Z,59.08
2019-05-10T09:18:04.306Z,57.75
2019-05-10T09:20:35.600Z,56.71
2019-05-10T09:23:08.532Z,56.22
2019-05-10T09:25:42.630Z,53.59
2019-05-10T09:28:16.742Z,52.43
2019-05-10T09:30:59.365Z,51.27
2019-05-10T09:33:22.384Z,52.12
2019-05-10T09:35:55.208Z,53.39
2019-05-10T09:38:28.677Z,53.64
2019-05-10T09:41:02.442Z,55.00
2019-05-10T09:43:33.520Z,57.04
2019-05-10T09:46:05.237Z,56.73
2019-05-10T09:48:37.009Z,56.36
2019-05-10T09:51:09.063Z,56.38
2019-05-10T09:53:40.623Z,55.46
2019-05-10T09:56:12.327Z,55.98
2019-05-10T09:58:44.025Z,55.15
2019-05-10T10:01:20.766Z,53.07
2019-05-10T10:03:49.495Z,53.08
2019-05-10T10:06:21.768Z,51.20
2019-05-10T10:08:53.521Z,50.30
2019-05-10T10:11:27.637Z,48.35
2019-05-10T10:14:01.748Z,51.18
2019-05-10T10:16:31.688Z,51.70
2019-05-10T10:19:04.353Z,53.59
2019-05-10T10:21:38.939Z,53.59
2019-05-10T10:24:15.660Z,51.81
2019-05-10T10:26:43.023Z,53.79
2019-05-10T10:29:14.543Z,54.91
2019-05-10T10:31:55.314Z,55.34
2019-05-10T10:34:19.806Z,55.67
2019-05-10T10:36:51.761Z,55.11
2019-05-10T10:39:24.351Z,54.98
2019-05-10T10:41:57.091Z,54.62
2019-05-10T10:44:28.879Z,53.99
2019-05-10T10:47:00.534Z,54.99
2019-05-10T10:49:32.267Z,56.33
2019-05-10T10:52:05.675Z,56.91
2019-05-10T10:54:39.816Z,57.26
2019-05-10T10:57:10.564Z,56.35
2019-05-10T10:59:42.115Z,55.48
2019-05-10T11:02:31.575Z,54.85
2019-05-10T11:04:49.027Z,52.87
2019-05-10T11:07:21.145Z,52.34
2019-05-10T11:09:53.714Z,51.51
2019-05-10T11:12:26.196Z,52.01
2019-05-10T11:14:58.136Z,51.71
2019-05-10T11:17:30.763Z,51.63
2019-05-10T11:20:02.394Z,50.50
2019-05-10T11:22:34.049Z,48.93
2019-05-10T11:25:09.760Z,47.48
2019-05-10T11:27:41.548Z,46.40
2019-05-10T11:30:14.242Z,47.09
2019-05-10T11:32:46.296Z,47.56
2019-05-10T11:35:25.196Z,50.26
2019-05-10T11:37:51.774Z,50.23
2019-05-10T11:40:30.871Z,51.77
2019-05-10T11:42:56.923Z,52.29
2019-05-10T11:45:34.376Z,51.22
2019-05-10T11:48:02.322Z,51.85
2019-05-10T11:50:35.578Z,51.45
2019-05-10T11:53:15.512Z,51.54
2019-05-10T11:55:43.529Z,50.79
2019-05-10T11:58:14.123Z,50.27
2019-05-10T12:00:46.200Z,51.20
2019-05-10T12:03:22.372Z,51.79
2019-05-10T12:05:53.179Z,52.89
2019-05-10T12:08:24.042Z,53.89
2019-05-10T12:13:32.506Z,55.81
2019-05-10T12:16:02.914Z,55.07
2019-05-10T12:18:36.317Z,54.49
2019-05-10T12:21:11.126Z,54.74
2019-05-10T12:23:50.270Z,55.88
2019-05-10T12:26:06.386Z,55.46
2019-05-10T12:27:12.617Z,56.18
2019-05-10T12:28:51.051Z,57.22
2019-05-10T12:31:23.305Z,57.00
2019-05-10T12:33:54.445Z,56.91
2019-05-10T12:36:27.705Z,57.39
2019-05-10T12:39:01.649Z,55.52
2019-05-10T12:41:39.976Z,53.76
2019-05-10T12:44:08.000Z,52.26
2019-05-10T12:46:42.061Z,52.14
2019-05-10T12:49:12.931Z,52.75
2019-05-10T12:51:45.117Z,52.85
2019-05-10T12:54:18.492Z,51.78
2019-05-10T12:56:50.774Z,50.29
2019-05-10T12:59:22.557Z,49.60
2019-05-10T13:01:54.324Z,50.08
2019-05-10T13:04:39.692Z,50.28
2019-05-10T13:06:59.255Z,50.48
2019-05-10T13:09:40.113Z,50.66
2019-05-10T13:12:06.330Z,49.75
2019-05-10T13:14:40.339Z,51.90
2019-05-10T13:17:12.385Z,56.47
2019-05-10T13:19:44.380Z,75.22
2019-05-10T13:22:16.432Z,100.00
2019-05-10T13:24:48.400Z,100.00
2019-05-10T13:27:20.432Z,100.00
2019-05-10T13:29:53.536Z,100.00
2019-05-10T13:32:27.087Z,100.00
2019-05-10T13:34:58.703Z,100.00
2019-05-10T13:37:30.502Z,100.00
2019-05-10T13:40:05.265Z,100.00
2019-05-10T13:42:43.531Z,100.00
2019-05-10T13:45:09.450Z,100.00
2019-05-10T13:47:41.234Z,100.00
2019-05-10T13:50:13.665Z,100.00
2019-05-10T13:52:45.654Z,100.00
2019-05-10T13:55:17.353Z,100.00
2019-05-10T13:57:49.471Z,100.00
2019-05-10T14:00:21.380Z,100.00
2019-05-10T14:02:53.323Z,100.00
2019-05-10T14:05:25.047Z,100.00
2019-05-10T14:07:56.865Z,100.00
2019-05-10T14:10:29.074Z,100.00
2019-05-10T14:13:02.643Z,100.00
2019-05-10T14:15:34.619Z,100.00
2019-05-10T14:18:06.273Z,100.00
2019-05-10T14:20:38.266Z,100.00
2019-05-10T14:23:10.119Z,100.00
2019-05-10T14:25:41.954Z,100.00
2019-05-10T14:28:15.742Z,100.00
2019-05-10T14:30:57.257Z,100.00
2019-05-10T14:33:21.526Z,100.00
2019-05-10T14:35:55.289Z,100.00
2019-05-10T14:38:27.602Z,100.00
2019-05-10T14:41:03.861Z,100.00
2019-05-10T14:43:33.683Z,100.00
2019-05-10T14:46:13.115Z,100.00
2019-05-10T14:48:38.977Z,100.00
2019-05-10T14:51:13.628Z,100.00
2019-05-10T14:53:44.704Z,100.00
2019-05-10T14:56:16.703Z,100.00
2019-05-10T14:58:48.326Z,100.00
2019-05-10T15:01:20.046Z,100.00
2019-05-10T15:03:52.051Z,100.00
2019-05-10T15:06:23.797Z,100.00
2019-05-10T15:08:55.424Z,100.00
2019-05-10T15:11:31.713Z,100.00
2019-05-10T15:14:00.517Z,100.00
2019-05-10T15:16:32.453Z,100.00
2019-05-10T15:19:04.126Z,100.00
2019-05-10T15:21:36.452Z,100.00
2019-05-10T15:24:08.560Z,100.00
2019-05-10T15:26:43.894Z,100.00
2019-05-10T15:29:15.013Z,100.00
2019-05-10T15:31:47.315Z,100.00
2019-05-10T15:34:19.332Z,100.00
2019-05-10T15:36:51.145Z,100.00
2019-05-10T15:39:28.233Z,100.00
2019-05-10T15:41:59.247Z,100.00
2019-05-10T15:44:33.184Z,100.00
2019-05-10T15:47:03.406Z,100.00
2019-05-10T15:49:35.113Z,100.00
2019-05-10T15:52:17.438Z,100.00
2019-05-10T15:57:19.988Z,100.00
2019-05-10T15:59:23.826Z,100.00
2019-05-10T15:59:50.583Z,100.00
2019-05-10T16:02:21.312Z,100.00
2019-05-10T16:04:53.206Z,100.00
2019-05-10T16:07:24.954Z,100.00
2019-05-10T16:09:57.091Z,100.00
2019-05-10T16:12:28.782Z,100.00
2019-05-10T16:15:00.713Z,100.00
2019-05-10T16:17:33.705Z,100.00
2019-05-10T16:20:06.060Z,100.00
2019-05-10T16:22:37.637Z,100.00
2019-05-10T16:25:10.116Z,100.00
2019-05-10T16:27:45.095Z,100.00
2019-05-10T16:30:20.166Z,100.00
2019-05-10T16:32:50.846Z,100.00
2019-05-10T16:35:22.464Z,100.00
2019-05-10T16:37:54.426Z,100.00
2019-05-10T16:40:25.986Z,100.00
2019-05-10T16:42:58.170Z,100.00
2019-05-10T16:45:29.954Z,100.00
2019-05-10T16:48:05.708Z,100.00
2019-05-10T16:50:35.775Z,100.00
2019-05-10T16:53:08.215Z,100.00
2019-05-10T16:55:42.571Z,100.00
2019-05-10T16:58:15.119Z,100.00
2019-05-10T17:00:48.082Z,100.00
2019-05-10T17:03:20.664Z,100.00
2019-05-10T17:05:53.881Z,100.00
2019-05-10T17:08:25.167Z,100.00
2019-05-10T17:10:56.897Z,100.00
2019-05-10T17:13:28.657Z,100.00
2019-05-10T17:16:00.437Z,100.00
2019-05-10T17:18:32.336Z,100.00
2019-05-10T17:21:04.087Z,100.00
2019-05-10T17:23:35.892Z,100.00
2019-05-10T17:26:08.194Z,100.00
2019-05-10T17:28:39.943Z,100.00
2019-05-10T17:31:11.994Z,100.00
2019-05-10T17:33:44.379Z,100.00
2019-05-10T17:36:19.859Z,100.00
2019-05-10T17:38:53.524Z,100.00
2019-05-10T17:41:24.727Z,100.00
2019-05-10T17:43:56.608Z,100.00
2019-05-10T17:46:28.165Z,100.00
2019-05-10T17:49:00.271Z,100.00
2019-05-10T17:51:32.189Z,100.00
2019-05-10T17:54:04.169Z,100.00
2019-05-10T17:56:39.068Z,100.00
2019-05-10T17:59:11.988Z,100.00
2019-05-10T18:01:42.753Z,100.00
2019-05-10T18:04:14.903Z,100.00
2019-05-10T18:06:46.841Z,100.00
2019-05-10T18:09:18.498Z,100.00
2019-05-10T18:11:50.410Z,100.00
2019-05-10T18:14:22.354Z,100.00
2019-05-10T18:16:54.002Z,100.00
2019-05-10T18:19:26.521Z,100.00
2019-05-10T18:22:00.889Z,100.00
2019-05-10T18:24:36.400Z,100.00
2019-05-10T18:27:05.584Z,100.00
2019-05-10T18:29:37.601Z,100.00
2019-05-10T18:32:11.101Z,100.00
2019-05-10T18:34:47.104Z,100.00
2019-05-10T18:37:21.804Z,100.00
2019-05-10T18:39:52.855Z,100.00
2019-05-10T18:42:27.715Z,100.00
2019-05-10T18:44:59.004Z,100.00
2019-05-10T18:47:31.352Z,100.00
2019-05-10T18:50:03.515Z,100.00
2019-05-10T18:52:35.449Z,100.00
2019-05-10T18:55:07.437Z,100.00
2019-05-10T18:57:39.319Z,100.00
2019-05-10T19:00:12.203Z,100.00
2019-05-10T19:02:44.045Z,100.00
2019-05-10T19:05:16.117Z,100.00
2019-05-10T19:08:01.470Z,100.00
2019-05-10T19:10:21.514Z,100.00
2019-05-10T19:13:00.670Z,100.00
2019-05-10T19:15:26.617Z,100.00
2019-05-10T19:17:58.416Z,100.00
2019-05-10T19:20:30.588Z,100.00
2019-05-10T19:23:05.429Z,100.00
2019-05-10T19:25:37.811Z,100.00
2019-05-10T19:28:09.578Z,100.00
2019-05-10T19:30:41.753Z,100.00
2019-05-10T19:33:13.783Z,100.00
2019-05-10T19:35:46.162Z,100.00
2019-05-10T19:38:17.969Z,100.00
2019-05-10T19:40:49.929Z,100.00
2019-05-10T19:43:23.820Z,100.00
2019-05-10T19:45:57.335Z,100.00
2019-05-10T19:48:34.796Z,100.00
2019-05-10T19:51:08.612Z,100.00
2019-05-10T19:53:42.071Z,100.00
2019-05-10T19:56:09.892Z,100.00
2019-05-10T19:58:41.870Z,100.00
2019-05-10T20:01:13.750Z,100.00
2019-05-10T20:03:45.493Z,100.00
2019-05-10T20:06:17.646Z,100.00
2019-05-10T20:08:49.788Z,100.00
2019-05-10T20:11:21.706Z,100.00
2019-05-10T20:13:53.541Z,100.00
2019-05-10T20:16:25.396Z,100.00
2019-05-10T20:18:57.048Z,100.00
2019-05-10T20:21:29.322Z,100.00
2019-05-10T20:24:01.022Z,100.00
2019-05-10T20:26:32.926Z,100.00
2019-05-10T20:29:04.505Z,100.00
2019-05-10T20:31:36.449Z,100.00
2019-05-10T20:34:08.521Z,100.00
2019-05-10T20:36:40.529Z,100.00
2019-05-10T20:39:12.558Z,100.00
2019-05-10T20:41:44.750Z,100.00
2019-05-10T20:44:18.121Z,100.00
2019-05-10T20:46:49.872Z,100.00
2019-05-10T20:49:21.593Z,100.00
2019-05-10T20:51:53.440Z,100.00
2019-05-10T20:54:25.040Z,100.00
2019-05-10T20:56:57.153Z,100.00
2019-05-10T20:59:29.780Z,100.00
2019-05-10T21:02:01.579Z,100.00
2019-05-10T21:04:33.435Z,100.00
2019-05-10T21:07:05.579Z,100.00
2019-05-10T21:09:38.464Z,100.00
2019-05-10T21:12:10.746Z,100.00
2019-05-10T21:14:42.394Z,100.00
2019-05-10T21:17:14.309Z,100.00
2019-05-10T21:19:45.895Z,100.00
2019-05-10T21:22:17.758Z,100.00
2019-05-10T21:24:49.443Z,100.00
2019-05-10T21:27:21.404Z,100.00
2019-05-10T21:29:52.929Z,100.00
2019-05-10T21:32:24.886Z,100.00
2019-05-10T21:34:57.002Z,100.00
2019-05-10T21:37:28.917Z,100.00
2019-05-10T21:40:00.780Z,100.00
2019-05-10T21:42:32.843Z,100.00
2019-05-10T21:45:05.105Z,100.00
2019-05-10T21:47:50.722Z,100.00
2019-05-10T21:50:10.593Z,100.00
2019-05-10T21:52:42.226Z,100.00
2019-05-10T21:55:14.522Z,100.00
2019-05-10T21:57:46.259Z,100.00
2019-05-10T22:00:20.052Z,100.00
2019-05-10T22:02:53.183Z,100.00
2019-05-10T22:05:25.315Z,100.00
2019-05-10T22:07:57.284Z,100.00
2019-05-10T22:10:29.391Z,100.00
2019-05-10T22:13:01.097Z,100.00
2019-05-10T22:15:32.917Z,100.00
2019-05-10T22:18:04.851Z,100.00
2019-05-10T22:20:36.792Z,100.00
2019-05-10T22:23:08.474Z,100.00
2019-05-10T22:25:40.324Z,100.00
2019-05-10T22:28:12.159Z,100.00
2019-05-10T22:30:44.471Z,100.00
2019-05-10T22:33:16.189Z,100.00
2019-05-10T22:35:48.293Z,100.00
2019-05-10T22:38:20.128Z,100.00
2019-05-10T22:40:52.015Z,100.00
2019-05-10T22:43:23.952Z,100.00
2019-05-10T22:45:55.792Z,100.00
2019-05-10T22:48:27.475Z,100.00
2019-05-10T22:50:59.347Z,100.00
2019-05-10T22:53:31.214Z,100.00
2019-05-10T22:56:02.834Z,100.00
2019-05-10T22:58:34.805Z,100.00
2019-05-10T23:01:06.853Z,100.00
2019-05-10T23:03:38.761Z,100.00
2019-05-10T23:06:10.369Z,100.00
2019-05-10T23:08:42.603Z,100.00
2019-05-10T23:11:14.396Z,100.00
2019-05-10T23:13:46.272Z,100.00
2019-05-10T23:16:17.868Z,100.00
2019-05-10T23:18:49.707Z,100.00
2019-05-10T23:21:21.326Z,100.00
2019-05-10T23:23:53.071Z,100.00
2019-05-10T23:26:24.843Z,100.00
2019-05-10T23:28:56.801Z,100.00
2019-05-10T23:31:28.414Z,100.00
2019-05-10T23:34:00.093Z,100.00
2019-05-10T23:36:31.689Z,100.00
2019-05-10T23:39:06.359Z,100.00
2019-05-10T23:41:37.957Z,100.00
2019-05-10T23:44:09.696Z,100.00
2019-05-10T23:46:41.481Z,100.00
2019-05-10T23:49:13.371Z,100.00
2019-05-10T23:51:45.092Z,100.00
2019-05-10T23:54:16.947Z,100.00
2019-05-10T23:56:49.015Z,100.00
2019-05-10T23:59:21.001Z,100.00
