createdAt,value
2022-09-28T00:01:17.316Z,90.43
2022-09-28T00:03:45.551Z,92.90
2022-09-28T00:06:15.782Z,30.20
2022-09-28T00:08:44.207Z,169.23
2022-09-28T00:11:15.305Z,37.90
2022-09-28T00:13:46.114Z,79.32
2022-09-28T00:16:16.869Z,34.03
2022-09-28T00:18:45.786Z,43.35
2022-09-28T00:21:16.255Z,23.88
2022-09-28T00:23:58.858Z,30.00
2022-09-28T00:26:27.803Z,26.45
2022-09-28T00:28:59.662Z,29.48
2022-09-28T00:31:29.274Z,29.20
2022-09-28T00:33:58.034Z,17.85
2022-09-28T00:36:27.061Z,21.25
2022-09-28T00:38:56.416Z,27.23
2022-09-28T00:41:25.623Z,27.98
2022-09-28T00:43:54.599Z,27.10
2022-09-28T00:46:32.256Z,22.63
2022-09-28T00:49:04.777Z,25.38
2022-09-28T00:51:33.617Z,26.45
2022-09-28T00:54:04.607Z,35.03
2022-09-28T00:56:35.270Z,38.85
2022-09-28T00:59:04.742Z,40.05
2022-09-28T01:01:34.219Z,69.03
2022-09-28T01:04:04.898Z,68.45
2022-09-28T01:06:35.782Z,56.25
2022-09-28T01:09:06.838Z,19.92
2022-09-28T01:11:37.246Z,46.45
2022-09-28T01:14:10.867Z,49.90
2022-09-28T01:16:47.854Z,30.08
2022-09-28T01:20:08.508Z,99.50
2022-09-28T01:23:13.011Z,54.28
2022-09-28T01:25:49.169Z,43.90
2022-09-28T01:28:20.458Z,40.47
2022-09-28T01:30:57.231Z,46.65
2022-09-28T01:33:29.337Z,43.05
2022-09-28T01:36:03.902Z,32.67
2022-09-28T01:38:37.811Z,53.03
2022-09-28T01:41:07.885Z,55.60
2022-09-28T01:43:40.585Z,25.75
2022-09-28T01:46:13.934Z,32.53
2022-09-28T01:48:48.687Z,24.13
2022-09-28T01:51:25.224Z,18.80
2022-09-28T01:54:01.578Z,38.60
2022-09-28T01:56:35.155Z,22.75
2022-09-28T01:59:11.497Z,26.42
2022-09-28T02:01:42.918Z,15.32
2022-09-28T02:04:16.970Z,19.90
2022-09-28T02:06:55.094Z,18.63
2022-09-28T02:09:30.512Z,19.45
2022-09-28T02:12:07.212Z,17.55
2022-09-28T02:14:40.558Z,17.80
2022-09-28T02:17:10.231Z,19.48
2022-09-28T02:19:39.879Z,19.48
2022-09-28T02:22:23.237Z,16.48
2022-09-28T02:24:56.660Z,20.73
2022-09-28T02:27:36.047Z,17.65
2022-09-28T02:30:07.466Z,18.02
2022-09-28T02:32:40.238Z,18.63
2022-09-28T02:35:10.070Z,17.52
2022-09-28T02:37:38.343Z,22.08
2022-09-28T02:40:14.339Z,22.95
2022-09-28T02:42:53.921Z,21.08
2022-09-28T02:45:37.516Z,16.77
2022-09-28T02:48:24.046Z,19.80
2022-09-28T02:51:14.597Z,16.50
2022-09-28T02:54:06.370Z,21.00
2022-09-28T02:56:54.469Z,18.00
2022-09-28T02:59:34.324Z,18.02
2022-09-28T03:02:15.509Z,20.25
2022-09-28T03:04:50.249Z,22.30
2022-09-28T03:07:33.965Z,21.38
2022-09-28T03:10:06.787Z,28.50
2022-09-28T03:12:37.394Z,31.23
2022-09-28T03:15:14.957Z,23.90
2022-09-28T03:17:45.154Z,26.63
2022-09-28T03:20:14.996Z,32.80
2022-09-28T03:22:43.426Z,20.92
2022-09-28T03:25:13.030Z,34.90
2022-09-28T03:27:41.313Z,22.02
2022-09-28T03:30:11.483Z,21.17
2022-09-28T03:32:41.954Z,19.90
2022-09-28T03:35:12.841Z,19.67
2022-09-28T03:37:40.949Z,27.45
2022-09-28T03:40:10.111Z,22.92
2022-09-28T03:42:38.774Z,27.48
2022-09-28T03:45:07.927Z,20.55
2022-09-28T03:47:36.426Z,28.70
2022-09-28T03:50:04.928Z,24.63
2022-09-28T03:52:35.030Z,21.15
2022-09-28T03:55:03.353Z,23.17
2022-09-28T03:57:31.505Z,26.77
2022-09-28T03:59:59.944Z,21.65
2022-09-28T04:02:29.001Z,24.60
2022-09-28T04:04:57.280Z,24.90
2022-09-28T04:07:30.220Z,30.33
2022-09-28T04:10:00.507Z,26.98
2022-09-28T04:12:28.661Z,25.00
2022-09-28T04:14:56.922Z,29.30
2022-09-28T04:17:25.099Z,28.83
2022-09-28T04:19:53.585Z,24.60
2022-09-28T04:22:38.811Z,24.75
2022-09-28T04:25:09.017Z,30.98
2022-09-28T04:27:55.083Z,29.73
2022-09-28T04:30:23.294Z,23.50
2022-09-28T04:32:51.726Z,20.83
2022-09-28T04:35:20.187Z,24.75
2022-09-28T04:37:48.639Z,23.38
2022-09-28T04:40:18.273Z,20.98
2022-09-28T04:42:54.999Z,24.70
2022-09-28T04:45:25.414Z,26.10
2022-09-28T04:47:54.923Z,24.17
2022-09-28T04:50:31.543Z,23.40
2022-09-28T04:53:16.841Z,27.17
2022-09-28T04:55:46.977Z,24.23
2022-09-28T04:58:15.151Z,20.30
2022-09-28T05:00:43.368Z,19.27
2022-09-28T05:03:38.108Z,31.38
2022-09-28T05:06:21.129Z,21.63
2022-09-28T05:08:51.351Z,28.10
2022-09-28T05:11:21.671Z,26.77
2022-09-28T05:13:50.491Z,28.65
2022-09-28T05:16:20.557Z,29.08
2022-09-28T05:19:07.409Z,27.70
2022-09-28T05:21:35.556Z,29.65
2022-09-28T05:24:07.523Z,27.55
2022-09-28T05:26:39.360Z,25.73
2022-09-28T05:29:09.974Z,24.55
2022-09-28T05:31:40.964Z,26.10
2022-09-28T05:34:09.130Z,33.50
2022-09-28T05:36:39.151Z,28.73
2022-09-28T05:39:07.710Z,24.35
2022-09-28T05:41:38.651Z,25.98
2022-09-28T05:44:06.963Z,22.65
2022-09-28T05:46:36.798Z,23.10
2022-09-28T05:49:04.994Z,27.98
2022-09-28T05:51:33.243Z,29.98
2022-09-28T05:54:05.657Z,31.40
2022-09-28T05:56:35.578Z,25.90
2022-09-28T05:59:07.730Z,32.55
2022-09-28T06:01:35.954Z,38.83
2022-09-28T06:04:09.295Z,35.20
2022-09-28T06:06:38.921Z,42.80
2022-09-28T06:09:07.090Z,34.03
2022-09-28T06:11:55.523Z,45.88
2022-09-28T06:14:29.577Z,31.77
2022-09-28T06:16:57.825Z,27.03
2022-09-28T06:19:25.994Z,32.07
2022-09-28T06:22:15.362Z,35.57
2022-09-28T06:24:49.249Z,43.07
2022-09-28T06:27:17.724Z,45.13
2022-09-28T06:29:47.265Z,40.97
2022-09-28T06:32:15.559Z,29.13
2022-09-28T06:34:46.271Z,28.43
2022-09-28T06:37:14.478Z,33.33
2022-09-28T06:39:42.719Z,32.30
2022-09-28T06:42:10.859Z,28.07
2022-09-28T06:45:00.327Z,27.93
2022-09-28T06:47:44.890Z,52.70
2022-09-28T06:50:26.216Z,54.40
2022-09-28T06:53:15.840Z,49.23
2022-09-28T06:56:21.002Z,42.37
2022-09-28T06:58:49.542Z,42.63
2022-09-28T07:01:19.234Z,33.73
2022-09-28T07:03:57.894Z,32.07
2022-09-28T07:06:48.302Z,36.00
2022-09-28T07:09:37.282Z,30.70
2022-09-28T07:12:15.091Z,28.00
2022-09-28T07:14:50.394Z,32.20
2022-09-28T07:17:20.223Z,34.00
2022-09-28T07:19:52.705Z,28.90
2022-09-28T07:22:33.419Z,29.03
2022-09-28T07:25:08.116Z,32.20
2022-09-28T07:28:01.143Z,32.20
2022-09-28T07:30:45.466Z,31.43
2022-09-28T07:33:33.294Z,25.53
2022-09-28T07:36:23.449Z,27.07
2022-09-28T07:38:53.731Z,30.17
2022-09-28T07:41:32.255Z,32.90
2022-09-28T07:44:05.411Z,29.37
2022-09-28T07:46:35.456Z,28.40
2022-09-28T07:49:12.430Z,28.77
2022-09-28T07:51:56.521Z,30.60
2022-09-28T07:54:44.886Z,28.27
2022-09-28T07:57:39.941Z,29.20
2022-09-28T08:00:34.247Z,25.87
2022-09-28T08:03:04.014Z,26.43
2022-09-28T08:05:35.859Z,30.33
2022-09-28T08:08:04.250Z,22.23
2022-09-28T08:10:32.647Z,25.90
2022-09-28T08:13:10.574Z,21.37
2022-09-28T08:16:02.141Z,20.53
2022-09-28T08:18:36.967Z,21.97
2022-09-28T08:21:25.240Z,22.77
2022-09-28T08:23:54.010Z,19.60
2022-09-28T08:26:22.190Z,16.00
2022-09-28T08:28:51.269Z,17.30
2022-09-28T08:31:49.546Z,17.07
2022-09-28T08:34:42.635Z,16.83
2022-09-28T08:37:22.975Z,14.43
2022-09-28T08:40:18.133Z,13.97
2022-09-28T08:43:24.784Z,13.30
2022-09-28T08:46:25.081Z,13.13
2022-09-28T08:49:36.371Z,12.20
2022-09-28T08:52:23.426Z,10.50
2022-09-28T08:55:27.484Z,7.57
2022-09-28T08:58:02.159Z,9.97
2022-09-28T09:00:37.781Z,10.17
2022-09-28T09:03:10.517Z,8.87
2022-09-28T09:05:56.066Z,7.13
2022-09-28T09:08:57.526Z,9.23
2022-09-28T09:11:44.489Z,10.43
2022-09-28T09:14:42.562Z,7.47
2022-09-28T09:17:20.279Z,8.53
2022-09-28T09:20:19.470Z,8.67
2022-09-28T09:23:00.728Z,9.10
2022-09-28T09:25:43.850Z,11.57
2022-09-28T09:28:45.057Z,11.00
2022-09-28T09:31:26.690Z,10.03
2022-09-28T09:34:13.949Z,9.43
2022-09-28T09:37:05.142Z,9.67
2022-09-28T09:40:08.785Z,9.10
2022-09-28T09:43:13.094Z,8.37
2022-09-28T09:46:03.857Z,11.80
2022-09-28T09:48:40.991Z,7.47
2022-09-28T09:51:17.939Z,6.90
2022-09-28T09:53:50.682Z,6.70
2022-09-28T09:56:27.072Z,9.47
2022-09-28T09:59:24.738Z,6.67
2022-09-28T10:02:20.670Z,7.63
2022-09-28T10:04:58.621Z,7.00
2022-09-28T10:07:43.294Z,5.17
2022-09-28T10:10:16.983Z,5.07
2022-09-28T10:12:51.190Z,6.33
2022-09-28T10:15:24.498Z,6.93
2022-09-28T10:18:14.042Z,4.37
2022-09-28T10:21:00.974Z,4.80
2022-09-28T10:23:57.754Z,7.40
2022-09-28T10:26:33.592Z,3.23
2022-09-28T10:29:05.100Z,4.33
2022-09-28T10:31:39.579Z,4.73
2022-09-28T10:34:17.552Z,5.13
2022-09-28T10:36:50.993Z,4.10
2022-09-28T10:39:29.670Z,4.60
2022-09-28T10:42:00.175Z,4.07
2022-09-28T10:44:33.703Z,3.30
2022-09-28T10:47:25.222Z,2.70
2022-09-28T10:49:56.814Z,2.33
2022-09-28T10:52:35.811Z,2.40
2022-09-28T10:55:23.832Z,2.77
2022-09-28T10:57:52.835Z,2.90
2022-09-28T11:00:32.903Z,3.37
2022-09-28T11:03:21.625Z,2.43
2022-09-28T11:06:00.938Z,3.03
2022-09-28T11:08:32.992Z,2.30
2022-09-28T11:11:10.024Z,2.20
2022-09-28T11:13:44.042Z,3.50
2022-09-28T11:16:25.344Z,2.30
2022-09-28T11:18:54.634Z,4.43
2022-09-28T11:21:29.775Z,2.90
2022-09-28T11:24:07.386Z,2.67
2022-09-28T11:26:43.775Z,2.23
2022-09-28T11:29:27.813Z,4.57
2022-09-28T11:32:22.930Z,2.87
2022-09-28T11:35:19.843Z,6.97
2022-09-28T11:38:05.076Z,3.70
2022-09-28T11:41:14.066Z,2.53
2022-09-28T11:43:57.527Z,2.73
2022-09-28T11:46:34.887Z,1.90
2022-09-28T11:49:24.033Z,3.33
2022-09-28T11:51:55.538Z,2.33
2022-09-28T11:54:31.439Z,3.10
2022-09-28T11:57:02.753Z,2.30
2022-09-28T11:59:35.624Z,2.50
2022-09-28T12:02:15.009Z,3.50
2022-09-28T12:04:49.883Z,2.10
2022-09-28T12:07:25.154Z,2.50
2022-09-28T12:10:00.041Z,3.93
2022-09-28T12:12:33.638Z,3.33
2022-09-28T12:15:16.389Z,2.77
2022-09-28T12:17:48.294Z,3.80
2022-09-28T12:20:23.082Z,3.60
2022-09-28T12:23:03.071Z,3.50
2022-09-28T12:25:41.255Z,6.53
2022-09-28T12:28:19.495Z,3.23
2022-09-28T12:30:49.791Z,9.83
2022-09-28T12:33:18.149Z,3.10
2022-09-28T12:36:00.503Z,2.80
2022-09-28T12:38:43.331Z,2.90
2022-09-28T12:41:24.461Z,2.70
2022-09-28T12:44:17.899Z,4.17
2022-09-28T12:47:05.684Z,3.27
2022-09-28T12:50:37.085Z,3.40
2022-09-28T12:53:03.037Z,2.20
2022-09-28T12:55:44.640Z,2.20
2022-09-28T12:58:27.901Z,7.80
2022-09-28T13:01:07.805Z,2.30
2022-09-28T13:03:58.067Z,3.20
2022-09-28T13:06:40.794Z,1.80
2022-09-28T13:09:20.067Z,3.33
2022-09-28T13:12:11.451Z,1.80
2022-09-28T13:15:13.027Z,2.10
2022-09-28T13:17:50.066Z,1.53
2022-09-28T13:20:40.793Z,1.67
2022-09-28T13:23:19.898Z,2.70
2022-09-28T13:25:53.860Z,1.67
2022-09-28T13:28:27.036Z,1.70
2022-09-28T13:33:36.925Z,2.07
2022-09-28T13:36:26.058Z,1.73
2022-09-28T13:38:55.712Z,1.67
2022-09-28T13:41:31.660Z,1.37
2022-09-28T13:44:23.939Z,1.27
2022-09-28T13:47:10.144Z,1.37
2022-09-28T13:49:48.290Z,2.20
2022-09-28T13:52:35.657Z,1.80
2022-09-28T13:55:22.157Z,1.50
2022-09-28T13:57:54.786Z,1.50
2022-09-28T14:00:28.294Z,1.67
2022-09-28T14:03:05.592Z,1.80
2022-09-28T14:05:49.597Z,1.33
2022-09-28T14:08:29.410Z,1.63
2022-09-28T14:10:58.754Z,1.53
2022-09-28T14:14:02.177Z,3.20
2022-09-28T14:16:34.899Z,1.67
2022-09-28T14:19:10.006Z,1.30
2022-09-28T14:22:10.735Z,2.33
2022-09-28T14:24:59.267Z,1.93
2022-09-28T14:28:01.273Z,3.30
2022-09-28T14:30:55.445Z,1.40
2022-09-28T14:33:27.802Z,1.17
2022-09-28T14:36:02.165Z,2.70
2022-09-28T14:38:51.019Z,6.40
2022-09-28T14:41:34.194Z,3.20
2022-09-28T14:44:06.518Z,2.70
2022-09-28T14:46:40.514Z,1.47
2022-09-28T14:49:51.255Z,1.90
2022-09-28T14:52:40.227Z,5.00
2022-09-28T14:55:18.390Z,3.53
2022-09-28T14:57:53.353Z,1.90
2022-09-28T15:00:24.468Z,1.70
2022-09-28T15:02:55.573Z,1.40
2022-09-28T15:05:28.097Z,1.27
2022-09-28T15:07:58.161Z,1.83
2022-09-28T15:10:32.373Z,2.30
2022-09-28T15:13:02.503Z,1.70
2022-09-28T15:15:34.483Z,1.50
2022-09-28T15:18:17.494Z,1.00
2022-09-28T15:20:48.724Z,1.27
2022-09-28T15:23:34.524Z,1.80
2022-09-28T15:26:03.575Z,1.40
2022-09-28T15:28:32.100Z,1.30
2022-09-28T15:31:01.725Z,1.43
2022-09-28T15:33:49.171Z,1.67
2022-09-28T15:36:22.159Z,1.87
2022-09-28T15:38:58.402Z,2.57
2022-09-28T15:41:27.397Z,1.67
2022-09-28T15:44:21.066Z,1.73
2022-09-28T15:46:51.933Z,1.63
2022-09-28T15:49:28.018Z,1.60
2022-09-28T15:51:56.833Z,4.20
2022-09-28T15:54:29.148Z,1.80
2022-09-28T15:56:59.876Z,1.80
2022-09-28T15:59:32.634Z,2.00
2022-09-28T16:02:15.967Z,3.00
2022-09-28T16:04:50.507Z,4.50
2022-09-28T16:07:38.442Z,2.90
2022-09-28T16:10:30.924Z,7.60
2022-09-28T16:13:09.206Z,3.37
2022-09-28T16:15:39.544Z,5.73
2022-09-28T16:18:20.092Z,4.53
2022-09-28T16:20:50.891Z,4.90
2022-09-28T16:23:27.055Z,4.10
2022-09-28T16:26:00.297Z,4.40
2022-09-28T16:28:51.665Z,5.43
2022-09-28T16:31:29.697Z,20.70
2022-09-28T16:34:01.502Z,9.87
2022-09-28T16:36:40.197Z,9.43
2022-09-28T16:39:09.697Z,8.50
2022-09-28T16:41:40.861Z,11.57
2022-09-28T16:44:17.656Z,10.40
2022-09-28T16:46:46.716Z,9.73
2022-09-28T16:49:19.358Z,6.83
2022-09-28T16:51:48.493Z,6.10
2022-09-28T16:54:36.727Z,7.43
2022-09-28T16:57:08.174Z,7.33
2022-09-28T16:59:38.353Z,7.23
2022-09-28T17:02:35.394Z,9.40
2022-09-28T17:05:06.364Z,12.47
2022-09-28T17:07:34.884Z,5.27
2022-09-28T17:10:03.250Z,9.67
2022-09-28T17:12:32.859Z,7.53
2022-09-28T17:15:01.182Z,6.17
2022-09-28T17:17:31.388Z,5.30
2022-09-28T17:19:59.731Z,5.83
2022-09-28T17:22:27.923Z,10.03
2022-09-28T17:24:56.077Z,4.63
2022-09-28T17:27:24.667Z,5.33
2022-09-28T17:29:54.180Z,6.17
2022-09-28T17:32:22.261Z,8.57
2022-09-28T17:35:00.785Z,5.40
2022-09-28T17:37:36.255Z,9.97
2022-09-28T17:40:11.929Z,5.77
2022-09-28T17:42:40.087Z,5.77
2022-09-28T17:45:09.798Z,6.50
2022-09-28T17:47:37.899Z,11.73
2022-09-28T17:50:19.019Z,5.87
2022-09-28T17:52:47.175Z,7.10
2022-09-28T17:55:15.310Z,11.20
2022-09-28T17:57:43.443Z,9.37
2022-09-28T18:00:14.215Z,9.43
2022-09-28T18:02:42.478Z,8.00
2022-09-28T18:05:13.549Z,13.60
2022-09-28T18:07:46.773Z,11.50
2022-09-28T18:10:17.360Z,6.97
2022-09-28T18:12:45.652Z,8.03
2022-09-28T18:15:15.527Z,12.27
2022-09-28T18:17:43.706Z,6.63
2022-09-28T18:20:13.667Z,6.67
2022-09-28T18:22:42.065Z,12.00
2022-09-28T18:25:11.121Z,9.53
2022-09-28T18:27:39.350Z,7.80
2022-09-28T18:30:08.690Z,10.00
2022-09-28T18:32:38.530Z,7.73
2022-09-28T18:35:09.201Z,13.50
2022-09-28T18:37:37.688Z,14.60
2022-09-28T18:40:06.927Z,7.20
2022-09-28T18:42:36.256Z,10.00
2022-09-28T18:45:05.836Z,11.50
2022-09-28T18:47:34.921Z,9.27
2022-09-28T18:50:04.610Z,8.03
2022-09-28T18:52:33.263Z,8.27
2022-09-28T18:55:01.429Z,8.27
2022-09-28T18:57:29.632Z,12.03
2022-09-28T18:59:57.769Z,7.63
2022-09-28T19:02:26.474Z,9.10
2022-09-28T19:04:54.710Z,4.93
2022-09-28T19:07:24.394Z,2.00
2022-09-28T19:09:53.279Z,4.73
2022-09-28T19:12:21.610Z,7.73
2022-09-28T19:14:49.691Z,8.53
2022-09-28T19:17:18.148Z,4.87
2022-09-28T19:19:46.268Z,8.93
2022-09-28T19:22:14.366Z,3.97
2022-09-28T19:24:43.884Z,6.17
2022-09-28T19:27:12.457Z,6.03
2022-09-28T19:29:40.506Z,6.50
2022-09-28T19:32:08.640Z,8.00
2022-09-28T19:34:36.738Z,5.50
2022-09-28T19:37:04.904Z,7.57
2022-09-28T19:39:33.056Z,5.60
2022-09-28T19:42:02.568Z,7.80
2022-09-28T19:44:32.420Z,7.53
2022-09-28T19:47:04.187Z,8.60
2022-09-28T19:49:36.846Z,9.10
2022-09-28T19:52:13.436Z,8.80
2022-09-28T19:54:44.768Z,7.70
2022-09-28T19:57:15.865Z,7.50
2022-09-28T19:59:48.402Z,8.17
2022-09-28T20:02:19.194Z,6.20
2022-09-28T20:04:47.681Z,8.10
2022-09-28T20:07:15.935Z,8.03
2022-09-28T20:09:44.059Z,5.40
2022-09-28T20:12:12.296Z,7.63
2022-09-28T20:14:41.770Z,9.20
2022-09-28T20:17:10.542Z,10.20
2022-09-28T20:19:39.175Z,5.87
2022-09-28T20:22:07.339Z,6.73
2022-09-28T20:24:35.461Z,5.57
2022-09-28T20:27:03.618Z,7.50
2022-09-28T20:29:33.383Z,6.27
2022-09-28T20:32:04.100Z,6.43
2022-09-28T20:34:33.570Z,6.70
2022-09-28T20:37:01.834Z,6.67
2022-09-28T20:39:30.026Z,7.10
2022-09-28T20:41:58.154Z,7.43
2022-09-28T20:44:26.298Z,7.60
2022-09-28T20:46:54.459Z,7.07
2022-09-28T20:49:24.365Z,7.63
2022-09-28T20:51:52.477Z,6.37
2022-09-28T20:54:21.686Z,10.00
2022-09-28T20:56:49.809Z,5.17
2022-09-28T20:59:17.895Z,6.73
2022-09-28T21:01:46.028Z,6.40
2022-09-28T21:04:14.239Z,5.30
2022-09-28T21:06:43.871Z,5.20
2022-09-28T21:09:12.669Z,5.17
2022-09-28T21:11:41.691Z,4.80
2022-09-28T21:14:10.876Z,3.67
2022-09-28T21:16:39.720Z,4.10
2022-09-28T21:19:07.948Z,5.00
2022-09-28T21:21:36.132Z,3.63
2022-09-28T21:24:06.054Z,6.50
2022-09-28T21:26:35.089Z,3.30
2022-09-28T21:29:05.760Z,3.47
2022-09-28T21:31:38.615Z,6.43
2022-09-28T21:34:07.404Z,3.70
2022-09-28T21:36:35.579Z,4.20
2022-09-28T21:39:10.075Z,3.93
2022-09-28T21:41:38.614Z,3.30
2022-09-28T21:44:07.081Z,3.20
2022-09-28T21:46:36.459Z,3.80
2022-09-28T21:49:07.447Z,3.70
2022-09-28T21:51:36.432Z,3.57
2022-09-28T21:54:06.679Z,3.63
2022-09-28T21:56:34.883Z,6.27
2022-09-28T21:59:02.977Z,5.00
2022-09-28T22:01:31.776Z,3.70
2022-09-28T22:04:00.126Z,7.70
2022-09-28T22:06:29.108Z,5.83
2022-09-28T22:08:57.415Z,3.73
2022-09-28T22:11:28.514Z,6.57
2022-09-28T22:13:59.287Z,3.20
2022-09-28T22:16:29.362Z,3.53
2022-09-28T22:18:58.186Z,7.87
2022-09-28T22:21:27.630Z,3.50
2022-09-28T22:24:00.201Z,4.47
2022-09-28T22:26:31.821Z,4.03
2022-09-28T22:29:01.917Z,6.10
2022-09-28T22:31:32.759Z,3.93
2022-09-28T22:34:01.676Z,3.60
2022-09-28T22:36:30.456Z,4.23
2022-09-28T22:38:59.321Z,3.73
2022-09-28T22:41:29.012Z,3.50
2022-09-28T22:43:57.509Z,3.77
2022-09-28T22:46:27.806Z,7.17
2022-09-28T22:48:57.841Z,4.30
2022-09-28T22:51:27.696Z,3.83
2022-09-28T22:53:57.027Z,3.40
2022-09-28T22:56:25.772Z,3.90
2022-09-28T22:58:55.360Z,3.30
2022-09-28T23:01:25.468Z,3.70
2022-09-28T23:03:54.490Z,3.17
2022-09-28T23:06:25.989Z,4.57
2022-09-28T23:08:54.434Z,2.50
2022-09-28T23:11:22.965Z,2.90
2022-09-28T23:13:51.573Z,2.50
2022-09-28T23:16:23.629Z,3.23
2022-09-28T23:18:52.372Z,2.70
2022-09-28T23:21:22.638Z,3.20
2022-09-28T23:23:56.147Z,2.60
2022-09-28T23:26:27.408Z,3.10
2022-09-28T23:28:56.074Z,2.67
2022-09-28T23:31:28.066Z,2.83
2022-09-28T23:33:59.345Z,3.13
2022-09-28T23:36:27.893Z,3.47
2022-09-28T23:38:56.179Z,3.50
2022-09-28T23:41:24.306Z,2.43
2022-09-28T23:43:52.392Z,3.47
2022-09-28T23:46:21.317Z,3.13
2022-09-28T23:48:51.193Z,2.90
2022-09-28T23:51:19.522Z,3.13
2022-09-28T23:53:47.732Z,3.03
2022-09-28T23:56:15.841Z,2.83
2022-09-28T23:58:44.174Z,2.97
