createdAt,value
2018-09-15T00:02:22.171Z,17.50
2018-09-15T00:04:50.335Z,17.40
2018-09-15T00:07:18.473Z,17.40
2018-09-15T00:09:46.631Z,17.40
2018-09-15T00:12:14.796Z,17.40
2018-09-15T00:14:42.954Z,17.40
2018-09-15T00:17:11.682Z,17.40
2018-09-15T00:19:39.907Z,17.40
2018-09-15T00:22:08.050Z,17.40
2018-09-15T00:24:36.229Z,17.40
2018-09-15T00:27:04.419Z,17.40
2018-09-15T00:29:32.595Z,17.30
2018-09-15T00:32:00.791Z,17.30
2018-09-15T00:34:28.951Z,17.30
2018-09-15T00:36:57.104Z,17.30
2018-09-15T00:39:25.263Z,17.30
2018-09-15T00:41:53.451Z,17.30
2018-09-15T00:44:21.587Z,17.30
2018-09-15T00:46:49.786Z,17.20
2018-09-15T00:49:17.866Z,17.20
2018-09-15T00:51:46.035Z,17.20
2018-09-15T00:54:14.214Z,17.20
2018-09-15T00:56:42.379Z,17.20
2018-09-15T00:59:10.561Z,17.20
2018-09-15T01:01:38.742Z,17.20
2018-09-15T01:04:06.909Z,17.10
2018-09-15T01:06:35.100Z,17.10
2018-09-15T01:09:03.398Z,17.10
2018-09-15T01:11:31.738Z,17.10
2018-09-15T01:13:59.959Z,17.10
2018-09-15T01:16:28.071Z,17.10
2018-09-15T01:18:56.262Z,17.00
2018-09-15T01:21:24.518Z,17.00
2018-09-15T01:23:52.706Z,17.00
2018-09-15T01:26:20.866Z,17.00
2018-09-15T01:28:51.965Z,16.90
2018-09-15T01:31:22.371Z,16.90
2018-09-15T01:33:50.871Z,16.90
2018-09-15T01:36:19.050Z,16.90
2018-09-15T01:38:47.215Z,16.90
2018-09-15T01:41:15.515Z,16.80
2018-09-15T01:43:43.753Z,16.80
2018-09-15T01:46:11.914Z,16.80
2018-09-15T01:48:40.087Z,16.80
2018-09-15T01:51:08.250Z,16.70
2018-09-15T01:53:36.413Z,16.70
2018-09-15T01:56:04.567Z,16.70
2018-09-15T01:58:32.763Z,16.60
2018-09-15T02:01:00.931Z,16.70
2018-09-15T02:03:29.350Z,16.60
2018-09-15T02:05:57.938Z,16.60
2018-09-15T02:08:26.119Z,16.60
2018-09-15T02:10:54.286Z,16.60
2018-09-15T02:13:23.290Z,16.50
2018-09-15T02:15:51.503Z,16.50
2018-09-15T02:18:19.687Z,16.50
2018-09-15T02:20:47.849Z,16.50
2018-09-15T02:23:16.043Z,16.40
2018-09-15T02:25:44.226Z,16.40
2018-09-15T02:28:12.471Z,16.40
2018-09-15T02:30:40.666Z,16.30
2018-09-15T02:33:08.830Z,16.30
2018-09-15T02:35:37.006Z,16.30
2018-09-15T02:38:05.203Z,16.30
2018-09-15T02:40:33.369Z,16.20
2018-09-15T02:43:01.531Z,16.20
2018-09-15T02:45:29.711Z,16.20
2018-09-15T02:47:57.913Z,16.20
2018-09-15T02:50:26.086Z,16.10
2018-09-15T02:52:54.238Z,16.10
2018-09-15T02:55:22.395Z,16.10
2018-09-15T02:57:50.567Z,16.10
2018-09-15T03:00:18.753Z,16.00
2018-09-15T03:02:46.971Z,16.00
2018-09-15T03:05:15.366Z,16.00
2018-09-15T03:07:43.534Z,16.00
2018-09-15T03:10:11.690Z,16.00
2018-09-15T03:12:39.872Z,15.90
2018-09-15T03:15:08.087Z,15.90
2018-09-15T03:17:36.264Z,15.90
2018-09-15T03:20:05.051Z,15.90
2018-09-15T03:22:33.314Z,15.90
2018-09-15T03:25:01.523Z,15.90
2018-09-15T03:27:29.688Z,15.80
2018-09-15T03:29:57.855Z,15.80
2018-09-15T03:32:26.036Z,15.80
2018-09-15T03:34:54.202Z,15.80
2018-09-15T03:37:22.483Z,15.80
2018-09-15T03:39:50.643Z,15.80
2018-09-15T03:42:18.807Z,15.70
2018-09-15T03:44:47.006Z,15.70
2018-09-15T03:47:15.170Z,15.70
2018-09-15T03:49:43.330Z,15.70
2018-09-15T03:52:11.500Z,15.70
2018-09-15T03:54:39.653Z,15.70
2018-09-15T03:57:07.822Z,15.70
2018-09-15T03:59:35.979Z,15.60
2018-09-15T04:02:04.122Z,15.60
2018-09-15T04:04:32.267Z,15.60
2018-09-15T04:07:00.441Z,15.60
2018-09-15T04:09:28.594Z,15.60
2018-09-15T04:11:56.746Z,15.60
2018-09-15T04:14:24.896Z,15.60
2018-09-15T04:16:53.093Z,15.50
2018-09-15T04:19:21.309Z,15.50
2018-09-15T04:21:49.465Z,15.50
2018-09-15T04:24:17.611Z,15.50
2018-09-15T04:26:45.759Z,15.50
2018-09-15T04:29:13.887Z,15.50
2018-09-15T04:31:42.075Z,15.50
2018-09-15T04:34:10.246Z,15.50
2018-09-15T04:36:38.382Z,15.50
2018-09-15T04:39:08.805Z,15.50
2018-09-15T04:41:36.948Z,15.50
2018-09-15T04:44:05.133Z,15.50
2018-09-15T04:46:33.315Z,15.50
2018-09-15T04:49:01.482Z,15.50
2018-09-15T04:51:29.655Z,15.50
2018-09-15T04:53:57.820Z,15.50
2018-09-15T04:56:26.089Z,15.50
2018-09-15T04:58:54.350Z,15.50
2018-09-15T05:01:22.479Z,15.50
2018-09-15T05:03:50.666Z,15.50
2018-09-15T05:06:18.807Z,15.50
2018-09-15T05:08:47.028Z,15.50
2018-09-15T05:11:15.228Z,15.50
2018-09-15T05:13:43.382Z,15.50
2018-09-15T05:16:11.530Z,15.50
2018-09-15T05:18:39.711Z,15.50
2018-09-15T05:21:07.851Z,15.50
2018-09-15T05:23:35.989Z,15.50
2018-09-15T05:26:04.154Z,15.50
2018-09-15T05:28:32.326Z,15.50
2018-09-15T05:31:00.520Z,15.50
2018-09-15T05:33:28.734Z,15.40
2018-09-15T05:35:56.903Z,15.40
2018-09-15T05:38:25.051Z,15.40
2018-09-15T05:40:53.215Z,15.40
2018-09-15T05:43:21.362Z,15.40
2018-09-15T05:45:49.517Z,15.40
2018-09-15T05:48:17.664Z,15.40
2018-09-15T05:50:45.824Z,15.40
2018-09-15T05:53:14.022Z,15.40
2018-09-15T05:55:42.186Z,15.40
2018-09-15T05:58:10.355Z,15.40
2018-09-15T06:00:38.554Z,15.40
2018-09-15T06:03:06.755Z,15.40
2018-09-15T06:05:35.011Z,15.40
2018-09-15T06:08:03.161Z,15.40
2018-09-15T06:10:31.322Z,15.40
2018-09-15T06:12:59.483Z,15.40
2018-09-15T06:15:27.780Z,15.40
2018-09-15T06:17:55.966Z,15.50
2018-09-15T06:20:24.207Z,15.50
2018-09-15T06:22:52.399Z,15.50
2018-09-15T06:25:20.558Z,15.50
2018-09-15T06:27:48.758Z,15.50
2018-09-15T06:30:16.924Z,15.50
2018-09-15T06:32:45.115Z,15.50
2018-09-15T06:35:13.278Z,15.50
2018-09-15T06:37:41.453Z,15.60
2018-09-15T06:40:09.602Z,15.60
2018-09-15T06:42:37.759Z,15.60
2018-09-15T06:45:05.995Z,15.70
2018-09-15T06:47:34.198Z,15.70
2018-09-15T06:50:02.346Z,15.70
2018-09-15T06:52:30.574Z,15.80
2018-09-15T06:54:58.751Z,15.80
2018-09-15T06:57:26.931Z,15.90
2018-09-15T06:59:55.106Z,15.90
2018-09-15T07:02:23.259Z,16.00
2018-09-15T07:04:51.419Z,16.00
2018-09-15T07:07:19.591Z,16.00
2018-09-15T07:09:47.764Z,16.10
2018-09-15T07:12:15.945Z,16.10
2018-09-15T07:14:44.158Z,16.20
2018-09-15T07:17:12.390Z,16.20
2018-09-15T07:19:40.579Z,16.20
2018-09-15T07:22:08.771Z,16.30
2018-09-15T07:24:37.111Z,16.30
2018-09-15T07:27:05.285Z,16.40
2018-09-15T07:29:33.458Z,16.40
2018-09-15T07:32:01.678Z,16.50
2018-09-15T07:34:29.810Z,16.60
2018-09-15T07:36:57.971Z,16.70
2018-09-15T07:39:26.239Z,16.70
2018-09-15T07:41:54.402Z,16.80
2018-09-15T07:44:23.291Z,16.90
2018-09-15T07:46:51.498Z,16.90
2018-09-15T07:49:19.700Z,16.90
2018-09-15T07:51:47.875Z,17.00
2018-09-15T07:54:16.068Z,17.00
2018-09-15T07:56:44.206Z,17.10
2018-09-15T07:59:12.390Z,17.20
2018-09-15T08:01:40.534Z,17.20
2018-09-15T08:04:08.738Z,17.30
2018-09-15T08:06:36.886Z,17.40
2018-09-15T08:09:06.302Z,17.50
2018-09-15T08:11:34.757Z,17.60
2018-09-15T08:14:02.890Z,17.60
2018-09-15T08:16:31.030Z,17.70
2018-09-15T08:18:59.189Z,17.80
2018-09-15T08:21:27.346Z,17.80
2018-09-15T08:23:55.501Z,17.80
2018-09-15T08:26:23.651Z,17.90
2018-09-15T08:28:51.787Z,17.90
2018-09-15T08:31:19.980Z,18.00
2018-09-15T08:33:48.262Z,18.00
2018-09-15T08:36:16.401Z,18.00
2018-09-15T08:38:44.595Z,18.10
2018-09-15T08:41:12.751Z,18.10
2018-09-15T08:43:41.007Z,18.10
2018-09-15T08:46:09.150Z,18.10
2018-09-15T08:48:37.295Z,18.20
2018-09-15T08:51:05.473Z,18.20
2018-09-15T08:53:33.662Z,18.20
2018-09-15T08:58:35.423Z,18.30
2018-09-15T09:01:03.589Z,18.30
2018-09-15T09:03:31.758Z,18.30
2018-09-15T09:05:59.909Z,18.30
2018-09-15T09:08:28.057Z,18.40
2018-09-15T09:10:56.210Z,18.40
2018-09-15T09:13:24.390Z,18.50
2018-09-15T09:15:52.550Z,18.50
2018-09-15T09:18:20.725Z,18.50
2018-09-15T09:20:48.882Z,18.50
2018-09-15T09:23:17.058Z,18.50
2018-09-15T09:25:45.232Z,18.50
2018-09-15T09:28:13.450Z,18.60
2018-09-15T09:30:41.614Z,18.60
2018-09-15T09:33:09.827Z,18.60
2018-09-15T09:35:38.087Z,18.70
2018-09-15T09:38:06.299Z,18.70
2018-09-15T09:40:34.469Z,18.80
2018-09-15T09:43:02.643Z,18.90
2018-09-15T09:45:30.807Z,18.90
2018-09-15T09:47:59.128Z,19.00
2018-09-15T09:50:27.170Z,19.00
2018-09-15T09:52:55.383Z,19.10
2018-09-15T09:55:23.534Z,19.20
2018-09-15T09:57:51.694Z,19.30
2018-09-15T10:00:25.279Z,19.40
2018-09-15T10:02:53.459Z,19.50
2018-09-15T10:05:21.611Z,19.60
2018-09-15T10:07:49.779Z,19.60
2018-09-15T10:10:17.950Z,19.70
2018-09-15T10:12:46.129Z,19.80
2018-09-15T10:15:14.299Z,19.80
2018-09-15T10:17:42.464Z,19.80
2018-09-15T10:20:10.649Z,19.80
2018-09-15T10:22:38.803Z,19.80
2018-09-15T10:25:07.265Z,19.90
2018-09-15T10:27:35.438Z,19.90
2018-09-15T10:30:03.602Z,19.90
2018-09-15T10:32:31.770Z,19.80
2018-09-15T10:34:59.971Z,19.80
2018-09-15T10:37:28.166Z,19.80
2018-09-15T10:39:56.327Z,19.90
2018-09-15T10:42:24.515Z,19.90
2018-09-15T10:44:52.686Z,19.90
2018-09-15T10:47:20.871Z,19.90
2018-09-15T10:49:49.398Z,20.00
2018-09-15T10:52:17.592Z,20.00
2018-09-15T10:54:45.741Z,19.90
2018-09-15T10:57:13.942Z,19.90
2018-09-15T10:59:42.121Z,19.90
2018-09-15T11:02:12.822Z,19.90
2018-09-15T11:04:41.614Z,19.90
2018-09-15T11:07:09.783Z,19.90
2018-09-15T11:09:37.937Z,19.80
2018-09-15T11:12:06.136Z,19.80
2018-09-15T11:14:34.306Z,19.80
2018-09-15T11:17:02.470Z,19.80
2018-09-15T11:19:30.630Z,19.70
2018-09-15T11:21:58.786Z,19.70
2018-09-15T11:24:26.966Z,19.70
2018-09-15T11:26:55.482Z,19.70
2018-09-15T11:29:23.644Z,19.60
2018-09-15T11:31:51.819Z,19.60
2018-09-15T11:34:20.014Z,19.60
2018-09-15T11:36:48.178Z,19.60
2018-09-15T11:39:16.556Z,19.60
2018-09-15T11:41:44.775Z,19.60
2018-09-15T11:44:13.031Z,19.50
2018-09-15T11:46:41.205Z,19.60
2018-09-15T11:49:09.358Z,19.50
2018-09-15T11:51:37.517Z,19.50
2018-09-15T11:54:05.685Z,19.50
2018-09-15T11:56:33.850Z,19.50
2018-09-15T11:59:02.018Z,19.50
2018-09-15T12:01:30.170Z,19.50
2018-09-15T12:03:58.354Z,19.40
2018-09-15T12:06:26.516Z,19.40
2018-09-15T12:08:54.768Z,19.40
2018-09-15T12:11:22.886Z,19.30
2018-09-15T12:13:51.178Z,19.30
2018-09-15T12:16:19.357Z,19.30
2018-09-15T12:18:47.528Z,19.30
2018-09-15T12:21:15.700Z,19.30
2018-09-15T12:23:44.078Z,19.40
2018-09-15T12:26:12.518Z,19.40
2018-09-15T12:28:40.710Z,19.40
2018-09-15T12:31:08.894Z,19.40
2018-09-15T12:33:37.139Z,19.40
2018-09-15T12:36:05.314Z,19.50
2018-09-15T12:38:33.489Z,19.50
2018-09-15T12:41:01.679Z,19.50
2018-09-15T12:43:29.850Z,19.50
2018-09-15T12:45:57.989Z,19.50
2018-09-15T12:48:26.169Z,19.50
2018-09-15T12:50:54.322Z,19.50
2018-09-15T12:53:22.478Z,19.50
2018-09-15T12:55:50.655Z,19.50
2018-09-15T12:58:18.809Z,19.50
2018-09-15T13:00:47.005Z,19.50
2018-09-15T13:03:15.164Z,19.50
2018-09-15T13:05:43.322Z,19.50
2018-09-15T13:08:11.503Z,19.50
2018-09-15T13:10:39.671Z,19.50
2018-09-15T13:13:07.863Z,19.50
2018-09-15T13:15:36.080Z,19.50
2018-09-15T13:18:04.194Z,19.50
2018-09-15T13:20:32.366Z,19.50
2018-09-15T13:23:00.809Z,19.50
2018-09-15T13:25:29.317Z,19.50
2018-09-15T13:27:57.616Z,19.50
2018-09-15T13:30:25.848Z,19.50
2018-09-15T13:32:53.946Z,19.60
2018-09-15T13:35:22.163Z,19.60
2018-09-15T13:37:50.390Z,19.60
2018-09-15T13:40:18.558Z,19.60
2018-09-15T13:42:46.725Z,19.70
2018-09-15T13:45:14.891Z,19.60
2018-09-15T13:47:43.066Z,19.60
2018-09-15T13:50:11.266Z,19.60
2018-09-15T13:52:39.434Z,19.70
2018-09-15T13:55:07.650Z,19.60
2018-09-15T13:57:35.826Z,19.60
2018-09-15T14:00:04.454Z,19.70
2018-09-15T14:02:36.048Z,19.70
2018-09-15T14:05:04.662Z,19.70
2018-09-15T14:07:32.887Z,19.70
2018-09-15T14:10:07.044Z,19.70
2018-09-15T14:12:29.279Z,19.70
2018-09-15T14:14:57.470Z,19.70
2018-09-15T14:17:25.667Z,19.70
2018-09-15T14:19:53.859Z,19.70
2018-09-15T14:22:22.193Z,19.80
2018-09-15T14:24:50.333Z,19.80
2018-09-15T14:27:18.497Z,19.80
2018-09-15T14:29:46.711Z,19.80
2018-09-15T14:32:14.865Z,19.80
2018-09-15T14:34:43.023Z,19.90
2018-09-15T14:37:11.292Z,19.90
2018-09-15T14:39:39.466Z,19.90
2018-09-15T14:42:07.666Z,19.90
2018-09-15T14:44:35.850Z,19.90
2018-09-15T14:47:04.022Z,19.90
2018-09-15T14:49:32.197Z,19.90
2018-09-15T14:52:00.820Z,19.90
2018-09-15T14:54:28.979Z,19.90
2018-09-15T14:56:57.342Z,19.90
2018-09-15T14:59:25.544Z,20.00
2018-09-15T15:01:53.713Z,19.90
2018-09-15T15:04:21.998Z,19.90
2018-09-15T15:06:50.146Z,19.90
2018-09-15T15:09:18.435Z,19.90
2018-09-15T15:11:46.614Z,19.90
2018-09-15T15:14:14.840Z,19.90
2018-09-15T15:16:43.067Z,19.90
2018-09-15T15:19:11.300Z,19.90
2018-09-15T15:21:39.471Z,19.90
2018-09-15T15:24:07.812Z,19.90
2018-09-15T15:26:36.100Z,20.00
2018-09-15T15:29:04.190Z,20.00
2018-09-15T15:31:32.411Z,20.00
2018-09-15T15:34:00.507Z,20.00
2018-09-15T15:36:28.710Z,20.00
2018-09-15T15:38:57.672Z,20.00
2018-09-15T15:41:25.870Z,20.00
2018-09-15T15:43:54.231Z,20.00
2018-09-15T15:46:22.471Z,20.00
2018-09-15T15:48:50.626Z,20.10
2018-09-15T15:51:18.845Z,20.10
2018-09-15T15:53:46.942Z,20.10
2018-09-15T15:56:15.114Z,20.10
2018-09-15T15:58:43.812Z,20.00
2018-09-15T16:01:11.993Z,20.10
2018-09-15T16:03:40.354Z,20.10
2018-09-15T16:06:08.596Z,20.10
2018-09-15T16:08:36.750Z,20.00
2018-09-15T16:11:05.042Z,20.10
2018-09-15T16:13:33.302Z,20.10
2018-09-15T16:16:01.480Z,20.10
2018-09-15T16:18:29.762Z,20.10
2018-09-15T16:20:57.997Z,20.10
2018-09-15T16:23:26.198Z,20.00
2018-09-15T16:25:54.442Z,20.10
2018-09-15T16:28:22.642Z,20.00
2018-09-15T16:30:50.906Z,20.00
2018-09-15T16:33:19.062Z,20.00
2018-09-15T16:35:47.254Z,20.00
2018-09-15T16:38:15.886Z,20.00
2018-09-15T16:40:44.243Z,20.00
2018-09-15T16:43:12.272Z,20.00
2018-09-15T16:45:40.447Z,20.00
2018-09-15T16:48:08.701Z,20.00
2018-09-15T16:50:37.055Z,20.00
2018-09-15T16:53:05.567Z,20.00
2018-09-15T16:55:34.066Z,20.00
2018-09-15T16:58:02.332Z,20.00
2018-09-15T17:00:30.991Z,20.00
2018-09-15T17:02:59.905Z,20.00
2018-09-15T17:05:28.198Z,19.90
2018-09-15T17:07:56.411Z,20.00
2018-09-15T17:10:24.578Z,19.90
2018-09-15T17:12:52.712Z,19.90
2018-09-15T17:15:20.851Z,19.90
2018-09-15T17:17:54.197Z,19.90
2018-09-15T17:20:22.426Z,19.90
2018-09-15T17:22:50.652Z,19.90
2018-09-15T17:25:19.116Z,19.90
2018-09-15T17:27:47.470Z,19.90
2018-09-15T17:30:15.962Z,19.80
2018-09-15T17:32:44.276Z,19.80
2018-09-15T17:35:12.537Z,19.80
2018-09-15T17:37:40.834Z,19.70
2018-09-15T17:40:09.190Z,19.70
2018-09-15T17:42:37.435Z,19.70
2018-09-15T17:45:05.775Z,19.70
2018-09-15T17:47:33.942Z,19.60
2018-09-15T17:50:02.116Z,19.70
2018-09-15T17:52:30.401Z,19.60
2018-09-15T17:54:58.605Z,19.60
2018-09-15T17:57:28.166Z,19.50
2018-09-15T17:59:56.357Z,19.50
2018-09-15T18:02:24.538Z,19.50
2018-09-15T18:04:52.840Z,19.50
2018-09-15T18:07:21.099Z,19.50
2018-09-15T18:09:49.519Z,19.40
2018-09-15T18:12:17.846Z,19.40
2018-09-15T18:14:46.130Z,19.40
2018-09-15T18:17:14.300Z,19.40
2018-09-15T18:19:42.678Z,19.40
2018-09-15T18:22:10.980Z,19.40
2018-09-15T18:24:39.187Z,19.30
2018-09-15T18:27:07.458Z,19.30
2018-09-15T18:29:35.675Z,19.30
2018-09-15T18:32:03.891Z,19.30
2018-09-15T18:34:32.125Z,19.30
2018-09-15T18:37:00.517Z,19.30
2018-09-15T18:39:28.641Z,19.30
2018-09-15T18:41:57.058Z,19.30
2018-09-15T18:44:25.225Z,19.30
2018-09-15T18:46:53.599Z,19.30
2018-09-15T18:49:21.842Z,19.30
2018-09-15T18:51:50.132Z,19.30
2018-09-15T18:54:18.597Z,19.20
2018-09-15T18:56:46.889Z,19.20
2018-09-15T18:59:15.166Z,19.20
2018-09-15T19:01:43.462Z,19.10
2018-09-15T19:04:11.694Z,19.20
2018-09-15T19:06:39.867Z,19.10
2018-09-15T19:09:10.073Z,19.10
2018-09-15T19:11:38.328Z,19.10
2018-09-15T19:14:06.615Z,19.00
2018-09-15T19:16:34.981Z,19.00
2018-09-15T19:19:03.192Z,19.00
2018-09-15T19:21:31.479Z,18.90
2018-09-15T19:23:59.770Z,18.90
2018-09-15T19:26:28.044Z,18.80
2018-09-15T19:28:57.131Z,18.80
2018-09-15T19:31:25.416Z,18.80
2018-09-15T19:33:53.866Z,18.70
2018-09-15T19:36:22.129Z,18.70
2018-09-15T19:38:50.442Z,18.70
2018-09-15T19:41:18.740Z,18.60
2018-09-15T19:43:47.130Z,18.60
2018-09-15T19:46:15.450Z,18.50
2018-09-15T19:48:43.634Z,18.50
2018-09-15T19:51:11.853Z,18.50
2018-09-15T19:53:40.082Z,18.40
2018-09-15T19:56:08.331Z,18.40
2018-09-15T19:58:36.568Z,18.40
2018-09-15T20:01:04.798Z,18.30
2018-09-15T20:03:33.050Z,18.30
2018-09-15T20:06:01.424Z,18.20
2018-09-15T20:08:29.578Z,18.20
2018-09-15T20:10:57.747Z,18.20
2018-09-15T20:13:26.020Z,18.10
2018-09-15T20:15:53.195Z,18.10
2018-09-15T20:18:20.371Z,18.00
2018-09-15T20:20:47.562Z,18.00
2018-09-15T20:23:15.730Z,17.90
2018-09-15T20:25:43.885Z,17.90
2018-09-15T20:28:12.079Z,17.80
2018-09-15T20:30:40.218Z,17.80
2018-09-15T20:33:08.474Z,17.80
2018-09-15T20:35:36.548Z,17.70
2018-09-15T20:38:04.713Z,17.70
2018-09-15T20:40:32.994Z,17.60
2018-09-15T20:43:01.054Z,17.60
2018-09-15T20:45:29.223Z,17.60
2018-09-15T20:47:57.406Z,17.60
2018-09-15T20:50:25.544Z,17.50
2018-09-15T20:52:53.694Z,17.50
2018-09-15T20:55:21.837Z,17.50
2018-09-15T20:57:50.001Z,17.50
2018-09-15T21:00:18.174Z,17.40
2018-09-15T21:02:46.358Z,17.40
2018-09-15T21:05:14.518Z,17.40
2018-09-15T21:07:42.720Z,17.40
2018-09-15T21:10:10.909Z,17.30
2018-09-15T21:12:39.070Z,17.30
2018-09-15T21:15:07.254Z,17.30
2018-09-15T21:17:35.490Z,17.30
2018-09-15T21:20:03.695Z,17.20
2018-09-15T21:22:31.999Z,17.20
2018-09-15T21:25:00.400Z,17.20
2018-09-15T21:27:28.650Z,17.10
2018-09-15T21:29:56.894Z,17.10
2018-09-15T21:32:25.175Z,17.10
2018-09-15T21:34:53.398Z,17.00
2018-09-15T21:37:21.834Z,17.00
2018-09-15T21:39:49.990Z,17.00
2018-09-15T21:42:18.175Z,16.90
2018-09-15T21:44:46.350Z,16.90
2018-09-15T21:47:14.486Z,16.80
2018-09-15T21:49:42.682Z,16.80
2018-09-15T21:52:10.850Z,16.80
2018-09-15T21:54:39.002Z,16.80
2018-09-15T21:57:07.168Z,16.80
2018-09-15T21:59:35.849Z,16.80
2018-09-15T22:02:04.043Z,16.70
2018-09-15T22:04:32.218Z,16.70
2018-09-15T22:07:00.410Z,16.70
2018-09-15T22:09:28.636Z,16.60
2018-09-15T22:11:56.758Z,16.60
2018-09-15T22:14:25.068Z,16.60
2018-09-15T22:16:53.258Z,16.60
2018-09-15T22:19:21.406Z,16.50
2018-09-15T22:21:49.778Z,16.50
2018-09-15T22:24:18.315Z,16.50
2018-09-15T22:26:46.686Z,16.50
2018-09-15T22:29:14.884Z,16.50
2018-09-15T22:31:43.065Z,16.40
2018-09-15T22:34:11.311Z,16.40
2018-09-15T22:36:39.404Z,16.40
2018-09-15T22:39:08.750Z,16.40
2018-09-15T22:41:37.399Z,16.40
2018-09-15T22:44:05.597Z,16.40
2018-09-15T22:46:33.760Z,16.40
2018-09-15T22:49:01.927Z,16.40
2018-09-15T22:51:30.098Z,16.30
2018-09-15T22:53:58.416Z,16.30
2018-09-15T22:56:26.918Z,16.30
2018-09-15T22:58:55.194Z,16.30
2018-09-15T23:01:23.690Z,16.30
2018-09-15T23:03:56.247Z,16.30
2018-09-15T23:06:24.518Z,16.30
2018-09-15T23:08:52.658Z,16.30
2018-09-15T23:11:20.810Z,16.30
2018-09-15T23:13:48.960Z,16.30
2018-09-15T23:16:17.107Z,16.30
2018-09-15T23:18:45.279Z,16.20
2018-09-15T23:21:13.439Z,16.20
2018-09-15T23:23:41.594Z,16.20
2018-09-15T23:26:09.753Z,16.20
2018-09-15T23:28:38.016Z,16.20
2018-09-15T23:31:06.166Z,16.20
2018-09-15T23:33:34.318Z,16.20
2018-09-15T23:36:02.474Z,16.20
2018-09-15T23:38:30.686Z,16.10
2018-09-15T23:40:59.643Z,16.10
2018-09-15T23:43:27.779Z,16.10
2018-09-15T23:45:55.962Z,16.10
2018-09-15T23:48:24.163Z,16.10
2018-09-15T23:50:52.423Z,16.10
2018-09-15T23:53:20.570Z,16.10
2018-09-15T23:55:48.726Z,16.00
2018-09-15T23:58:16.866Z,16.00
