createdAt,value
2023-04-24T00:03:31.144Z,0.80
2023-04-24T00:08:34.724Z,0.70
2023-04-24T00:13:38.294Z,0.80
2023-04-24T00:18:43.485Z,0.70
2023-04-24T00:23:46.999Z,0.80
2023-04-24T00:28:50.619Z,0.93
2023-04-24T00:33:55.407Z,1.00
2023-04-24T00:38:58.851Z,0.80
2023-04-24T00:44:02.310Z,0.90
2023-04-24T00:49:07.745Z,0.80
2023-04-24T00:54:11.198Z,1.00
2023-04-24T00:59:15.075Z,0.88
2023-04-24T01:04:20.403Z,0.85
2023-04-24T01:09:25.984Z,1.00
2023-04-24T01:14:29.485Z,0.90
2023-04-24T01:19:34.300Z,1.00
2023-04-24T01:24:39.806Z,1.00
2023-04-24T01:29:43.966Z,0.90
2023-04-24T01:34:49.135Z,1.00
2023-04-24T01:39:53.884Z,1.00
2023-04-24T01:44:57.420Z,0.93
2023-04-24T01:50:01.083Z,1.08
2023-04-24T01:55:08.830Z,1.00
2023-04-24T02:00:14.120Z,1.30
2023-04-24T02:05:17.686Z,1.15
2023-04-24T02:10:22.961Z,1.10
2023-04-24T02:15:26.335Z,1.05
2023-04-24T02:20:29.967Z,1.10
2023-04-24T02:25:35.576Z,1.10
2023-04-24T02:30:39.043Z,0.98
2023-04-24T02:35:42.449Z,1.00
2023-04-24T02:40:49.537Z,1.02
2023-04-24T02:45:52.917Z,1.07
2023-04-24T02:50:56.412Z,1.10
2023-04-24T02:56:01.333Z,1.00
2023-04-24T03:01:04.810Z,0.98
2023-04-24T03:06:09.021Z,1.20
2023-04-24T03:11:13.785Z,1.02
2023-04-24T03:16:19.010Z,0.93
2023-04-24T03:21:24.714Z,1.00
2023-04-24T03:26:29.900Z,1.10
2023-04-24T03:31:48.826Z,0.90
2023-04-24T03:36:53.731Z,1.00
2023-04-24T03:41:59.455Z,1.10
2023-04-24T03:47:12.885Z,1.10
2023-04-24T03:52:16.600Z,0.98
2023-04-24T03:57:21.984Z,1.00
2023-04-24T04:02:38.946Z,1.00
2023-04-24T04:07:42.578Z,1.10
2023-04-24T04:12:47.577Z,0.90
2023-04-24T04:17:51.564Z,1.08
2023-04-24T04:22:55.035Z,1.10
2023-04-24T04:28:12.739Z,1.05
2023-04-24T04:33:17.248Z,1.00
2023-04-24T04:38:21.743Z,1.00
2023-04-24T04:43:43.652Z,1.00
2023-04-24T04:48:48.752Z,1.10
2023-04-24T04:53:52.231Z,1.00
2023-04-24T04:58:57.265Z,1.00
2023-04-24T05:04:04.583Z,0.95
2023-04-24T05:09:08.530Z,1.17
2023-04-24T05:14:33.510Z,0.90
2023-04-24T05:19:38.941Z,1.00
2023-04-24T05:24:43.937Z,1.20
2023-04-24T05:30:18.162Z,0.95
2023-04-24T05:35:21.639Z,1.20
2023-04-24T05:40:25.412Z,1.00
2023-04-24T05:45:30.204Z,1.15
2023-04-24T05:50:34.901Z,1.00
2023-04-24T05:55:40.560Z,1.00
2023-04-24T06:00:47.296Z,1.10
2023-04-24T06:05:52.978Z,0.95
2023-04-24T06:10:58.440Z,1.10
2023-04-24T06:16:04.033Z,1.10
2023-04-24T06:21:11.857Z,1.10
2023-04-24T06:26:15.661Z,1.10
2023-04-24T06:31:20.763Z,1.00
2023-04-24T06:36:24.268Z,1.15
2023-04-24T06:41:27.701Z,1.17
2023-04-24T06:46:35.688Z,1.20
2023-04-24T06:56:42.605Z,1.10
2023-04-24T07:01:47.408Z,1.00
2023-04-24T07:06:52.231Z,1.30
2023-04-24T07:11:57.367Z,1.10
2023-04-24T07:17:02.261Z,1.23
2023-04-24T07:22:05.769Z,1.20
2023-04-24T07:27:09.150Z,1.25
2023-04-24T07:32:14.065Z,1.30
2023-04-24T07:37:17.607Z,1.35
2023-04-24T07:42:20.956Z,1.30
2023-04-24T07:47:25.853Z,1.23
2023-04-24T07:52:29.255Z,1.40
2023-04-24T07:57:32.697Z,1.30
2023-04-24T08:02:37.687Z,1.20
2023-04-24T08:07:43.313Z,1.50
2023-04-24T08:12:46.716Z,1.30
2023-04-24T08:17:51.994Z,1.30
2023-04-24T08:22:55.723Z,1.50
2023-04-24T08:27:59.243Z,1.30
2023-04-24T08:33:04.192Z,1.33
2023-04-24T08:38:09.627Z,1.48
2023-04-24T08:43:15.355Z,1.60
2023-04-24T08:48:30.484Z,1.50
2023-04-24T08:53:36.238Z,1.40
2023-04-24T08:58:40.487Z,1.40
2023-04-24T09:03:45.833Z,1.63
2023-04-24T09:08:52.710Z,1.50
2023-04-24T09:13:56.746Z,1.60
2023-04-24T09:19:01.503Z,1.40
2023-04-24T09:24:09.925Z,1.60
2023-04-24T09:29:17.961Z,1.48
2023-04-24T09:34:27.263Z,1.50
2023-04-24T09:39:30.698Z,1.60
2023-04-24T09:44:37.414Z,1.40
2023-04-24T09:49:44.950Z,1.50
2023-04-24T09:54:55.896Z,1.70
2023-04-24T10:00:00.728Z,1.70
2023-04-24T10:05:06.887Z,1.60
2023-04-24T10:10:11.751Z,1.60
2023-04-24T10:15:16.486Z,1.70
2023-04-24T10:20:23.357Z,1.70
2023-04-24T10:25:29.471Z,1.73
2023-04-24T10:30:36.950Z,1.73
2023-04-24T10:35:49.974Z,1.60
2023-04-24T10:40:53.646Z,1.70
2023-04-24T10:46:04.421Z,1.65
2023-04-24T10:51:15.335Z,1.83
2023-04-24T10:56:19.941Z,1.67
2023-04-24T11:01:29.898Z,1.70
2023-04-24T11:06:37.544Z,1.60
2023-04-24T11:11:47.846Z,1.60
2023-04-24T11:16:56.213Z,1.80
2023-04-24T11:22:05.784Z,1.63
2023-04-24T11:27:16.094Z,1.77
2023-04-24T11:32:31.273Z,1.73
2023-04-24T11:37:40.398Z,1.52
2023-04-24T11:42:46.400Z,1.85
2023-04-24T11:47:50.171Z,2.00
2023-04-24T11:52:56.466Z,2.08
2023-04-24T11:58:01.984Z,2.05
2023-04-24T12:03:10.978Z,2.13
2023-04-24T12:08:30.380Z,1.80
2023-04-24T12:13:33.999Z,1.90
2023-04-24T12:18:37.481Z,1.88
2023-04-24T12:23:46.473Z,2.10
2023-04-24T12:28:52.012Z,2.13
2023-04-24T12:33:55.421Z,2.10
2023-04-24T12:39:00.143Z,2.28
2023-04-24T12:44:03.590Z,2.33
2023-04-24T12:49:06.930Z,2.08
2023-04-24T12:54:12.896Z,2.08
2023-04-24T12:59:16.534Z,2.10
2023-04-24T13:04:20.065Z,2.00
2023-04-24T13:09:24.925Z,1.80
2023-04-24T13:14:28.305Z,2.10
2023-04-24T13:19:32.390Z,1.98
2023-04-24T13:24:38.002Z,1.98
2023-04-24T13:29:43.683Z,2.10
2023-04-24T13:34:48.078Z,2.10
2023-04-24T13:39:54.648Z,1.95
2023-04-24T13:44:58.644Z,2.08
2023-04-24T13:50:02.077Z,1.92
2023-04-24T13:55:08.907Z,1.95
2023-04-24T14:00:14.498Z,1.98
2023-04-24T14:05:18.209Z,1.90
2023-04-24T14:10:23.015Z,1.95
2023-04-24T14:15:26.413Z,1.90
2023-04-24T14:20:29.787Z,2.10
2023-04-24T14:25:34.614Z,1.90
2023-04-24T14:30:38.469Z,2.05
2023-04-24T14:35:43.759Z,1.92
2023-04-24T14:45:54.806Z,2.05
2023-04-24T14:50:58.401Z,2.00
2023-04-24T14:56:03.720Z,1.88
2023-04-24T15:01:07.348Z,1.90
2023-04-24T15:06:10.704Z,2.00
2023-04-24T15:11:15.575Z,2.10
2023-04-24T15:16:19.129Z,2.20
2023-04-24T15:21:22.579Z,2.05
2023-04-24T15:26:27.837Z,2.05
2023-04-24T15:31:31.210Z,2.20
2023-04-24T15:36:35.544Z,2.20
2023-04-24T15:41:40.288Z,1.80
2023-04-24T15:46:43.707Z,2.17
2023-04-24T15:51:47.123Z,1.88
2023-04-24T15:56:53.094Z,1.75
2023-04-24T16:01:56.719Z,2.00
2023-04-24T16:07:00.212Z,1.83
2023-04-24T16:12:05.351Z,1.80
2023-04-24T16:17:08.799Z,1.90
2023-04-24T16:22:12.135Z,2.05
2023-04-24T16:27:17.386Z,1.95
2023-04-24T16:32:20.809Z,2.50
2023-04-24T16:37:24.189Z,2.38
2023-04-24T16:42:29.062Z,2.28
2023-04-24T16:47:32.615Z,4.07
2023-04-24T16:52:36.520Z,3.13
2023-04-24T16:57:41.256Z,2.47
2023-04-24T17:02:48.469Z,2.10
2023-04-24T17:07:52.473Z,2.20
2023-04-24T17:12:57.359Z,1.90
2023-04-24T17:18:01.177Z,1.80
2023-04-24T17:23:04.658Z,1.73
2023-04-24T17:28:22.012Z,1.70
2023-04-24T17:33:26.175Z,1.77
2023-04-24T17:38:30.008Z,1.60
2023-04-24T17:43:34.843Z,1.35
2023-04-24T17:48:38.509Z,1.45
2023-04-24T17:53:44.529Z,1.40
2023-04-24T17:58:49.527Z,1.70
2023-04-24T18:03:53.679Z,1.80
2023-04-24T18:08:57.231Z,1.50
2023-04-24T18:14:02.133Z,1.58
2023-04-24T18:19:05.681Z,1.63
2023-04-24T18:24:09.117Z,2.33
2023-04-24T18:29:13.830Z,1.95
2023-04-24T18:34:17.396Z,2.00
2023-04-24T18:39:22.979Z,1.73
2023-04-24T18:44:28.083Z,1.63
2023-04-24T18:49:31.607Z,1.90
2023-04-24T18:54:35.094Z,1.75
2023-04-24T18:59:40.163Z,1.73
2023-04-24T19:04:43.567Z,1.98
2023-04-24T19:09:47.033Z,1.70
2023-04-24T19:14:56.195Z,1.80
2023-04-24T19:19:59.893Z,1.60
2023-04-24T19:25:04.444Z,2.00
2023-04-24T19:30:12.201Z,2.13
2023-04-24T19:35:17.905Z,2.17
2023-04-24T19:40:21.583Z,2.15
2023-04-24T19:45:26.418Z,2.25
2023-04-24T19:50:33.206Z,1.83
2023-04-24T19:55:41.767Z,2.10
2023-04-24T20:00:46.673Z,1.90
2023-04-24T20:05:50.236Z,2.00
2023-04-24T20:10:54.426Z,1.90
2023-04-24T20:15:59.542Z,2.03
2023-04-24T20:21:03.559Z,2.10
2023-04-24T20:26:08.374Z,1.90
2023-04-24T20:31:13.406Z,1.90
2023-04-24T20:36:17.094Z,1.80
2023-04-24T20:41:21.034Z,2.10
2023-04-24T20:46:25.985Z,1.90
2023-04-24T20:51:29.895Z,1.85
2023-04-24T20:56:33.464Z,2.00
2023-04-24T21:01:38.520Z,1.80
2023-04-24T21:06:41.927Z,1.80
2023-04-24T21:11:45.386Z,1.75
2023-04-24T21:16:50.229Z,1.80
2023-04-24T21:21:54.124Z,1.77
2023-04-24T21:26:57.553Z,1.85
2023-04-24T21:32:02.387Z,1.67
2023-04-24T21:37:05.863Z,1.70
2023-04-24T21:42:09.940Z,1.52
2023-04-24T21:47:14.667Z,1.60
2023-04-24T21:52:18.076Z,1.70
2023-04-24T21:57:21.721Z,1.40
2023-04-24T22:02:26.606Z,1.60
2023-04-24T22:07:30.137Z,1.42
2023-04-24T22:12:33.670Z,1.60
2023-04-24T22:17:38.916Z,1.30
2023-04-24T22:22:42.402Z,1.50
2023-04-24T22:27:45.830Z,1.58
2023-04-24T22:32:50.956Z,1.50
2023-04-24T22:37:56.641Z,1.73
2023-04-24T22:43:00.127Z,1.45
2023-04-24T22:48:05.649Z,1.60
2023-04-24T22:53:09.052Z,1.52
2023-04-24T22:58:12.718Z,1.33
2023-04-24T23:03:17.660Z,1.50
2023-04-24T23:08:21.145Z,1.42
2023-04-24T23:13:24.628Z,1.20
2023-04-24T23:18:29.338Z,1.58
2023-04-24T23:23:32.710Z,1.52
2023-04-24T23:28:37.501Z,1.38
2023-04-24T23:33:42.311Z,1.40
2023-04-24T23:38:50.016Z,1.40
2023-04-24T23:43:54.127Z,1.35
2023-04-24T23:48:58.912Z,1.10
2023-04-24T23:54:02.455Z,1.20
2023-04-24T23:59:05.860Z,1.20
