createdAt,value
2023-12-03T00:02:25.063Z,46.70
2023-12-03T00:04:52.132Z,46.80
2023-12-03T00:07:18.709Z,46.80
2023-12-03T00:09:45.332Z,46.60
2023-12-03T00:12:11.918Z,46.80
2023-12-03T00:14:38.524Z,46.90
2023-12-03T00:17:05.069Z,46.80
2023-12-03T00:19:31.621Z,46.90
2023-12-03T00:21:58.135Z,46.90
2023-12-03T00:24:24.682Z,46.90
2023-12-03T00:26:51.222Z,46.80
2023-12-03T00:29:17.761Z,46.90
2023-12-03T00:31:44.359Z,46.90
2023-12-03T00:34:10.899Z,46.90
2023-12-03T00:36:37.515Z,46.90
2023-12-03T00:39:04.221Z,46.80
2023-12-03T00:41:31.074Z,46.90
2023-12-03T00:43:57.594Z,46.90
2023-12-03T00:46:24.112Z,47.00
2023-12-03T00:48:50.692Z,47.00
2023-12-03T00:51:17.281Z,47.00
2023-12-03T00:53:43.808Z,47.00
2023-12-03T00:56:10.291Z,46.90
2023-12-03T00:58:36.815Z,46.90
2023-12-03T01:01:03.328Z,46.90
2023-12-03T01:03:29.893Z,46.90
2023-12-03T01:05:56.456Z,46.90
2023-12-03T01:08:22.985Z,47.00
2023-12-03T01:10:50.390Z,47.00
2023-12-03T01:13:16.958Z,47.00
2023-12-03T01:15:43.579Z,47.00
2023-12-03T01:18:10.167Z,47.00
2023-12-03T01:20:36.744Z,47.00
2023-12-03T01:23:03.264Z,47.10
2023-12-03T01:25:29.787Z,47.00
2023-12-03T01:27:56.330Z,47.10
2023-12-03T01:30:22.869Z,47.10
2023-12-03T01:32:50.024Z,47.10
2023-12-03T01:35:16.533Z,47.10
2023-12-03T01:37:43.034Z,47.10
2023-12-03T01:40:09.550Z,47.00
2023-12-03T01:42:36.112Z,46.90
2023-12-03T01:45:02.700Z,47.10
2023-12-03T01:47:29.255Z,47.20
2023-12-03T01:49:55.836Z,47.20
2023-12-03T01:52:22.354Z,47.20
2023-12-03T01:54:49.058Z,47.20
2023-12-03T01:57:15.650Z,47.30
2023-12-03T01:59:42.186Z,47.30
2023-12-03T02:02:08.733Z,47.30
2023-12-03T02:04:35.319Z,47.20
2023-12-03T02:07:01.956Z,47.20
2023-12-03T02:09:28.555Z,47.20
2023-12-03T02:11:55.116Z,47.30
2023-12-03T02:14:21.666Z,47.30
2023-12-03T02:16:48.233Z,47.40
2023-12-03T02:19:14.883Z,47.50
2023-12-03T02:21:41.488Z,47.40
2023-12-03T02:24:08.005Z,47.40
2023-12-03T02:26:34.591Z,47.40
2023-12-03T02:29:01.109Z,47.40
2023-12-03T02:31:27.638Z,47.40
2023-12-03T02:33:54.204Z,47.50
2023-12-03T02:36:20.789Z,47.50
2023-12-03T02:38:47.332Z,47.50
2023-12-03T02:41:13.852Z,47.50
2023-12-03T02:43:40.462Z,47.60
2023-12-03T02:46:07.001Z,47.60
2023-12-03T02:48:33.640Z,47.60
2023-12-03T02:51:00.227Z,47.70
2023-12-03T02:53:26.773Z,47.70
2023-12-03T02:55:53.351Z,47.70
2023-12-03T02:58:19.892Z,47.80
2023-12-03T03:00:46.435Z,47.70
2023-12-03T03:03:13.018Z,47.80
2023-12-03T03:05:39.602Z,47.80
2023-12-03T03:08:06.137Z,47.90
2023-12-03T03:10:32.687Z,47.90
2023-12-03T03:12:59.188Z,47.90
2023-12-03T03:15:25.757Z,47.90
2023-12-03T03:17:52.354Z,47.80
2023-12-03T03:20:18.936Z,48.00
2023-12-03T03:22:45.467Z,48.00
2023-12-03T03:25:11.985Z,48.10
2023-12-03T03:27:38.613Z,48.10
2023-12-03T03:30:05.170Z,48.00
2023-12-03T03:32:31.755Z,48.10
2023-12-03T03:34:58.311Z,48.20
2023-12-03T03:37:24.821Z,48.20
2023-12-03T03:39:51.388Z,48.30
2023-12-03T03:42:17.968Z,48.30
2023-12-03T03:44:44.496Z,48.10
2023-12-03T03:47:11.037Z,48.30
2023-12-03T03:49:37.625Z,48.30
2023-12-03T03:52:04.189Z,48.30
2023-12-03T03:54:30.926Z,48.40
2023-12-03T03:56:57.565Z,48.50
2023-12-03T03:59:24.069Z,48.50
2023-12-03T04:01:50.685Z,48.40
2023-12-03T04:04:17.312Z,48.50
2023-12-03T04:06:43.980Z,48.50
2023-12-03T04:09:10.616Z,48.60
2023-12-03T04:11:37.220Z,48.70
2023-12-03T04:14:03.759Z,48.60
2023-12-03T04:16:30.281Z,48.70
2023-12-03T04:21:41.111Z,48.50
2023-12-03T04:24:07.678Z,48.70
2023-12-03T04:26:34.201Z,48.80
2023-12-03T04:29:01.353Z,48.70
2023-12-03T04:31:27.880Z,48.70
2023-12-03T04:33:54.394Z,48.70
2023-12-03T04:36:20.899Z,48.70
2023-12-03T04:38:47.421Z,48.70
2023-12-03T04:41:19.300Z,48.70
2023-12-03T04:43:45.809Z,48.80
2023-12-03T04:46:12.337Z,48.80
2023-12-03T04:48:38.913Z,48.80
2023-12-03T04:51:05.485Z,48.60
2023-12-03T04:53:37.439Z,48.80
2023-12-03T04:56:03.948Z,48.60
2023-12-03T04:58:30.457Z,48.90
2023-12-03T05:00:57.068Z,49.00
2023-12-03T05:03:23.658Z,49.00
2023-12-03T05:05:55.345Z,48.90
2023-12-03T05:08:21.865Z,49.10
2023-12-03T05:10:48.390Z,49.00
2023-12-03T05:13:14.900Z,48.90
2023-12-03T05:15:41.462Z,49.10
2023-12-03T05:18:08.101Z,49.20
2023-12-03T05:20:34.657Z,49.20
2023-12-03T05:23:01.171Z,49.20
2023-12-03T05:25:27.674Z,49.20
2023-12-03T05:27:54.257Z,49.10
2023-12-03T05:30:20.891Z,49.20
2023-12-03T05:32:47.440Z,49.20
2023-12-03T05:35:13.990Z,49.20
2023-12-03T05:37:40.521Z,49.10
2023-12-03T05:40:07.051Z,49.10
2023-12-03T05:42:33.617Z,49.20
2023-12-03T05:45:00.226Z,49.30
2023-12-03T05:47:31.389Z,49.30
2023-12-03T05:49:58.019Z,49.20
2023-12-03T05:52:24.589Z,49.30
2023-12-03T05:54:51.163Z,49.20
2023-12-03T05:57:17.748Z,49.20
2023-12-03T05:59:44.287Z,49.30
2023-12-03T06:02:10.869Z,49.30
2023-12-03T06:04:37.457Z,49.30
2023-12-03T06:07:04.059Z,49.30
2023-12-03T06:09:30.661Z,49.20
2023-12-03T06:11:57.240Z,49.30
2023-12-03T06:14:23.765Z,49.40
2023-12-03T06:16:50.295Z,49.40
2023-12-03T06:19:16.936Z,49.30
2023-12-03T06:21:43.528Z,49.50
2023-12-03T06:24:10.059Z,49.50
2023-12-03T06:26:36.638Z,49.40
2023-12-03T06:29:03.155Z,49.50
2023-12-03T06:31:29.666Z,49.40
2023-12-03T06:33:56.289Z,49.40
2023-12-03T06:36:22.919Z,49.40
2023-12-03T06:38:49.457Z,49.40
2023-12-03T06:41:15.984Z,49.40
2023-12-03T06:43:42.573Z,49.50
2023-12-03T06:46:09.094Z,49.50
2023-12-03T06:48:35.702Z,49.50
2023-12-03T06:51:02.270Z,49.50
2023-12-03T06:53:28.814Z,49.50
2023-12-03T06:55:55.350Z,49.40
2023-12-03T06:58:21.854Z,49.40
2023-12-03T07:00:48.387Z,49.50
2023-12-03T07:03:14.933Z,49.50
2023-12-03T07:05:41.460Z,49.50
2023-12-03T07:08:07.963Z,49.50
2023-12-03T07:10:34.498Z,49.50
2023-12-03T07:15:45.148Z,49.50
2023-12-03T07:18:11.693Z,49.50
2023-12-03T07:20:38.212Z,49.50
2023-12-03T07:23:04.744Z,49.50
2023-12-03T07:25:31.465Z,49.30
2023-12-03T07:27:58.092Z,49.50
2023-12-03T07:30:24.712Z,49.50
2023-12-03T07:32:51.313Z,49.50
2023-12-03T07:35:17.884Z,49.50
2023-12-03T07:37:44.421Z,49.50
2023-12-03T07:40:10.926Z,49.60
2023-12-03T07:42:37.503Z,49.30
2023-12-03T07:45:04.037Z,49.50
2023-12-03T07:47:30.579Z,49.50
2023-12-03T07:50:01.545Z,49.50
2023-12-03T07:52:28.141Z,49.60
2023-12-03T07:54:54.727Z,49.50
2023-12-03T07:57:21.337Z,49.60
2023-12-03T07:59:47.888Z,49.60
2023-12-03T08:02:14.512Z,49.50
2023-12-03T08:04:41.098Z,49.60
2023-12-03T08:07:07.892Z,49.60
2023-12-03T08:09:34.465Z,49.50
2023-12-03T08:12:01.018Z,49.60
2023-12-03T08:14:27.511Z,49.60
2023-12-03T08:16:54.020Z,49.60
2023-12-03T08:19:20.606Z,49.60
2023-12-03T08:21:47.197Z,49.40
2023-12-03T08:24:13.874Z,49.60
2023-12-03T08:26:40.430Z,49.60
2023-12-03T08:29:07.483Z,49.60
2023-12-03T08:31:34.006Z,49.40
2023-12-03T08:34:00.732Z,49.50
2023-12-03T08:36:27.337Z,49.50
2023-12-03T08:38:53.848Z,49.50
2023-12-03T08:41:25.537Z,49.50
2023-12-03T08:43:52.038Z,49.40
2023-12-03T08:46:18.568Z,49.50
2023-12-03T08:48:45.198Z,49.50
2023-12-03T08:51:11.834Z,49.40
2023-12-03T08:53:38.362Z,49.30
2023-12-03T08:56:04.922Z,49.50
2023-12-03T08:58:31.500Z,49.50
2023-12-03T09:00:58.066Z,49.40
2023-12-03T09:03:24.731Z,49.40
2023-12-03T09:05:51.328Z,49.40
2023-12-03T09:08:17.872Z,49.40
2023-12-03T09:10:44.421Z,49.30
2023-12-03T09:13:10.943Z,49.30
2023-12-03T09:15:37.654Z,49.30
2023-12-03T09:18:04.275Z,49.30
2023-12-03T09:20:30.824Z,49.20
2023-12-03T09:22:57.337Z,49.30
2023-12-03T09:25:23.874Z,49.30
2023-12-03T09:27:50.469Z,49.30
2023-12-03T09:30:17.088Z,49.40
2023-12-03T09:32:43.635Z,49.30
2023-12-03T09:35:10.191Z,49.30
2023-12-03T09:37:36.714Z,49.30
2023-12-03T09:40:03.256Z,49.40
2023-12-03T09:42:29.839Z,49.40
2023-12-03T09:44:56.364Z,49.50
2023-12-03T09:47:22.927Z,49.30
2023-12-03T09:49:49.678Z,49.40
2023-12-03T09:52:16.277Z,49.30
2023-12-03T09:54:42.803Z,49.30
2023-12-03T09:57:09.398Z,49.50
2023-12-03T09:59:35.979Z,49.60
2023-12-03T10:02:02.562Z,49.50
2023-12-03T10:04:29.155Z,49.50
2023-12-03T10:06:55.744Z,49.60
2023-12-03T10:09:22.363Z,49.60
2023-12-03T10:11:49.589Z,49.40
2023-12-03T10:14:16.106Z,49.60
2023-12-03T10:16:42.624Z,49.60
2023-12-03T10:19:09.225Z,49.60
2023-12-03T10:21:35.860Z,49.60
2023-12-03T10:24:02.549Z,49.40
2023-12-03T10:26:29.200Z,49.60
2023-12-03T10:28:55.718Z,49.60
2023-12-03T10:31:22.222Z,49.60
2023-12-03T10:33:48.950Z,49.40
2023-12-03T10:36:15.644Z,49.70
2023-12-03T10:38:42.196Z,49.70
2023-12-03T10:41:08.742Z,49.60
2023-12-03T10:43:35.313Z,49.60
2023-12-03T10:46:01.882Z,49.60
2023-12-03T10:48:28.449Z,49.60
2023-12-03T10:50:55.004Z,49.60
2023-12-03T10:53:21.559Z,49.60
2023-12-03T10:55:48.100Z,49.60
2023-12-03T10:58:14.610Z,49.60
2023-12-03T11:00:41.233Z,49.70
2023-12-03T11:03:07.826Z,49.70
2023-12-03T11:05:34.474Z,49.70
2023-12-03T11:08:01.024Z,49.40
2023-12-03T11:10:27.548Z,49.60
2023-12-03T11:12:54.098Z,49.60
2023-12-03T11:15:20.835Z,49.50
2023-12-03T11:17:47.483Z,49.50
2023-12-03T11:20:14.157Z,49.50
2023-12-03T11:22:40.776Z,49.50
2023-12-03T11:25:07.313Z,49.40
2023-12-03T11:27:33.884Z,49.40
2023-12-03T11:30:00.464Z,49.40
2023-12-03T11:32:32.875Z,49.30
2023-12-03T11:35:02.973Z,49.50
2023-12-03T11:37:29.598Z,49.50
2023-12-03T11:39:56.196Z,49.50
2023-12-03T11:42:22.776Z,49.70
2023-12-03T11:44:49.297Z,49.60
2023-12-03T11:47:15.853Z,49.60
2023-12-03T11:49:42.459Z,49.60
2023-12-03T11:52:09.132Z,49.70
2023-12-03T11:54:35.662Z,49.80
2023-12-03T11:57:02.214Z,49.80
2023-12-03T11:59:28.731Z,49.70
2023-12-03T12:01:55.284Z,49.70
2023-12-03T12:04:21.824Z,49.60
2023-12-03T12:06:48.499Z,49.70
2023-12-03T12:09:15.041Z,49.60
2023-12-03T12:11:41.579Z,49.70
2023-12-03T12:14:08.098Z,49.90
2023-12-03T12:16:34.653Z,49.90
2023-12-03T12:19:01.224Z,50.00
2023-12-03T12:21:27.796Z,50.10
2023-12-03T12:23:54.608Z,50.00
2023-12-03T12:26:21.171Z,50.10
2023-12-03T12:28:47.740Z,50.20
2023-12-03T12:31:14.286Z,50.00
2023-12-03T12:33:40.977Z,50.20
2023-12-03T12:36:07.583Z,50.20
2023-12-03T12:38:34.096Z,50.30
2023-12-03T12:41:01.728Z,50.30
2023-12-03T12:43:28.272Z,50.10
2023-12-03T12:45:54.858Z,50.20
2023-12-03T12:48:21.554Z,50.30
2023-12-03T12:50:48.145Z,50.20
2023-12-03T12:53:14.646Z,50.20
2023-12-03T12:55:41.172Z,50.10
2023-12-03T12:58:07.692Z,50.10
2023-12-03T13:00:34.243Z,49.80
2023-12-03T13:03:00.832Z,49.90
2023-12-03T13:05:27.394Z,50.10
2023-12-03T13:07:53.937Z,50.20
2023-12-03T13:10:20.469Z,50.20
2023-12-03T13:12:47.049Z,50.40
2023-12-03T13:15:13.605Z,50.40
2023-12-03T13:17:40.177Z,50.10
2023-12-03T13:20:07.793Z,50.30
2023-12-03T13:22:34.392Z,50.00
2023-12-03T13:25:00.925Z,50.40
2023-12-03T13:27:27.485Z,50.50
2023-12-03T13:29:54.021Z,50.40
2023-12-03T13:32:20.533Z,50.50
2023-12-03T13:34:49.750Z,50.30
2023-12-03T13:37:16.275Z,50.50
2023-12-03T13:39:43.760Z,50.50
2023-12-03T13:42:10.310Z,50.40
2023-12-03T13:44:36.845Z,50.50
2023-12-03T13:47:03.384Z,50.10
2023-12-03T13:49:30.062Z,50.40
2023-12-03T13:51:56.937Z,49.70
2023-12-03T13:54:23.524Z,49.80
2023-12-03T13:56:50.059Z,50.00
2023-12-03T13:59:16.583Z,49.90
2023-12-03T14:01:43.142Z,50.00
2023-12-03T14:04:09.807Z,50.10
2023-12-03T14:06:36.406Z,50.10
2023-12-03T14:09:03.043Z,49.60
2023-12-03T14:11:29.587Z,49.80
2023-12-03T14:13:56.099Z,50.20
2023-12-03T14:16:22.607Z,50.30
2023-12-03T14:18:49.246Z,50.30
2023-12-03T14:21:15.804Z,50.50
2023-12-03T14:23:42.356Z,50.70
2023-12-03T14:26:08.869Z,50.80
2023-12-03T14:28:35.474Z,50.70
2023-12-03T14:31:02.064Z,50.70
2023-12-03T14:33:28.713Z,50.40
2023-12-03T14:35:55.279Z,50.60
2023-12-03T14:38:21.791Z,50.70
2023-12-03T14:40:48.313Z,50.70
2023-12-03T14:43:14.834Z,50.90
2023-12-03T14:45:41.368Z,51.00
2023-12-03T14:48:07.935Z,50.90
2023-12-03T14:50:34.496Z,50.70
2023-12-03T14:53:01.169Z,50.50
2023-12-03T14:55:27.688Z,50.30
2023-12-03T14:57:54.257Z,50.10
2023-12-03T15:00:20.865Z,50.10
2023-12-03T15:02:47.634Z,49.90
2023-12-03T15:05:14.286Z,49.60
2023-12-03T15:07:40.858Z,49.70
2023-12-03T15:10:07.394Z,49.60
2023-12-03T15:12:34.047Z,49.50
2023-12-03T15:15:00.737Z,49.40
2023-12-03T15:17:27.277Z,49.50
2023-12-03T15:19:53.900Z,49.30
2023-12-03T15:22:20.550Z,49.20
2023-12-03T15:24:47.082Z,48.90
2023-12-03T15:27:13.614Z,49.10
2023-12-03T15:29:40.142Z,49.00
2023-12-03T15:32:06.683Z,48.90
2023-12-03T15:34:33.272Z,48.70
2023-12-03T15:37:00.050Z,48.90
2023-12-03T15:42:10.743Z,48.60
2023-12-03T15:44:37.253Z,48.90
2023-12-03T15:47:03.779Z,48.90
2023-12-03T15:49:30.351Z,48.80
2023-12-03T15:52:01.890Z,48.70
2023-12-03T15:54:28.437Z,48.80
2023-12-03T15:56:54.965Z,48.70
2023-12-03T15:59:21.543Z,48.60
2023-12-03T16:01:48.072Z,48.50
2023-12-03T16:04:14.671Z,48.40
2023-12-03T16:06:41.251Z,48.50
2023-12-03T16:09:07.795Z,48.50
2023-12-03T16:11:34.329Z,48.40
2023-12-03T16:14:00.853Z,48.50
2023-12-03T16:16:27.413Z,48.50
2023-12-03T16:18:54.051Z,48.60
2023-12-03T16:21:20.653Z,48.40
2023-12-03T16:23:47.172Z,48.60
2023-12-03T16:26:13.693Z,48.40
2023-12-03T16:28:40.201Z,48.50
2023-12-03T16:31:06.725Z,48.60
2023-12-03T16:33:33.285Z,48.20
2023-12-03T16:35:59.933Z,48.00
2023-12-03T16:38:26.450Z,48.30
2023-12-03T16:40:53.521Z,48.20
2023-12-03T16:43:20.099Z,47.70
2023-12-03T16:45:46.718Z,47.90
2023-12-03T16:48:13.522Z,48.20
2023-12-03T16:50:40.160Z,48.20
2023-12-03T16:53:06.686Z,48.20
2023-12-03T16:55:33.227Z,48.30
2023-12-03T16:58:00.011Z,47.70
2023-12-03T17:00:26.571Z,47.60
2023-12-03T17:02:53.693Z,47.90
2023-12-03T17:05:20.289Z,48.20
2023-12-03T17:07:46.849Z,48.20
2023-12-03T17:10:13.361Z,48.40
2023-12-03T17:12:47.079Z,48.10
2023-12-03T17:15:17.645Z,48.20
2023-12-03T17:17:44.194Z,48.30
2023-12-03T17:20:10.757Z,47.80
2023-12-03T17:22:37.296Z,48.00
2023-12-03T17:25:03.847Z,47.90
2023-12-03T17:27:30.600Z,48.20
2023-12-03T17:29:57.140Z,48.20
2023-12-03T17:32:23.639Z,47.90
2023-12-03T17:34:50.278Z,47.70
2023-12-03T17:37:16.931Z,47.40
2023-12-03T17:39:43.475Z,47.80
2023-12-03T17:42:10.017Z,47.90
2023-12-03T17:44:36.554Z,47.90
2023-12-03T17:47:03.085Z,47.90
2023-12-03T17:49:29.718Z,48.10
2023-12-03T17:51:57.032Z,48.00
2023-12-03T17:54:23.741Z,47.80
2023-12-03T17:56:50.299Z,47.80
2023-12-03T17:59:16.835Z,47.90
2023-12-03T18:01:43.635Z,47.40
2023-12-03T18:04:10.370Z,47.80
2023-12-03T18:06:36.955Z,47.40
2023-12-03T18:09:03.484Z,47.80
2023-12-03T18:11:30.036Z,47.80
2023-12-03T18:13:56.564Z,47.80
2023-12-03T18:16:23.114Z,47.60
2023-12-03T18:18:49.816Z,47.50
2023-12-03T18:21:16.411Z,47.40
2023-12-03T18:23:42.922Z,47.60
2023-12-03T18:26:09.474Z,47.60
2023-12-03T18:28:35.978Z,47.40
2023-12-03T18:31:02.577Z,47.70
2023-12-03T18:33:29.197Z,47.60
2023-12-03T18:35:56.226Z,47.10
2023-12-03T18:38:22.726Z,47.60
2023-12-03T18:40:49.261Z,47.60
2023-12-03T18:43:20.115Z,47.60
2023-12-03T18:45:46.679Z,47.60
2023-12-03T18:48:13.307Z,47.70
2023-12-03T18:50:39.856Z,47.60
2023-12-03T18:53:06.378Z,47.50
2023-12-03T18:55:32.891Z,47.30
2023-12-03T18:57:59.449Z,47.20
2023-12-03T19:00:26.559Z,47.50
2023-12-03T19:02:53.539Z,47.80
2023-12-03T19:05:20.128Z,47.50
2023-12-03T19:07:46.652Z,47.40
2023-12-03T19:10:13.160Z,47.30
2023-12-03T19:12:39.699Z,47.50
2023-12-03T19:15:06.220Z,47.50
2023-12-03T19:17:32.737Z,47.40
2023-12-03T19:19:59.351Z,47.30
2023-12-03T19:22:25.890Z,47.30
2023-12-03T19:24:52.437Z,47.20
2023-12-03T19:27:18.963Z,46.90
2023-12-03T19:29:45.504Z,47.10
2023-12-03T19:32:12.034Z,47.10
2023-12-03T19:34:38.594Z,47.20
2023-12-03T19:37:05.217Z,47.30
2023-12-03T19:39:31.848Z,47.30
2023-12-03T19:41:58.408Z,47.40
2023-12-03T19:44:24.920Z,47.30
2023-12-03T19:46:51.443Z,47.30
2023-12-03T19:49:18.066Z,47.20
2023-12-03T19:51:44.659Z,47.60
2023-12-03T19:54:11.171Z,47.40
2023-12-03T19:56:37.770Z,47.70
2023-12-03T19:59:04.280Z,47.60
2023-12-03T20:01:30.878Z,47.60
2023-12-03T20:03:57.475Z,47.50
2023-12-03T20:06:24.034Z,47.60
2023-12-03T20:08:51.352Z,47.80
2023-12-03T20:11:18.061Z,47.70
2023-12-03T20:13:44.611Z,47.80
2023-12-03T20:16:11.180Z,47.80
2023-12-03T20:18:37.851Z,47.80
2023-12-03T20:21:04.449Z,47.70
2023-12-03T20:23:31.309Z,47.70
2023-12-03T20:25:57.895Z,47.80
2023-12-03T20:28:24.405Z,47.90
2023-12-03T20:30:51.240Z,48.00
2023-12-03T20:33:17.811Z,48.20
2023-12-03T20:35:44.394Z,48.00
2023-12-03T20:38:10.926Z,48.00
2023-12-03T20:40:37.494Z,48.20
2023-12-03T20:43:04.233Z,48.30
2023-12-03T20:45:30.893Z,48.20
2023-12-03T20:47:57.507Z,48.20
2023-12-03T20:50:24.153Z,48.20
2023-12-03T20:52:51.542Z,48.30
2023-12-03T20:55:18.091Z,48.20
2023-12-03T20:57:44.732Z,48.50
2023-12-03T21:00:11.304Z,48.40
2023-12-03T21:02:37.815Z,48.40
2023-12-03T21:05:04.349Z,48.40
2023-12-03T21:07:31.792Z,48.50
2023-12-03T21:09:58.467Z,48.40
2023-12-03T21:12:24.988Z,48.50
2023-12-03T21:14:51.657Z,48.40
2023-12-03T21:17:18.187Z,48.40
2023-12-03T21:19:44.782Z,48.40
2023-12-03T21:22:11.351Z,48.60
2023-12-03T21:24:37.902Z,48.70
2023-12-03T21:27:04.422Z,48.50
2023-12-03T21:29:30.950Z,48.70
2023-12-03T21:31:57.946Z,48.60
2023-12-03T21:34:24.550Z,48.80
2023-12-03T21:36:51.977Z,48.70
2023-12-03T21:39:18.513Z,48.80
2023-12-03T21:41:45.046Z,49.00
2023-12-03T21:44:11.547Z,49.00
2023-12-03T21:46:38.089Z,48.90
2023-12-03T21:49:04.675Z,48.90
2023-12-03T21:51:31.246Z,49.10
2023-12-03T21:53:57.822Z,48.90
2023-12-03T21:56:24.365Z,49.00
2023-12-03T21:58:50.884Z,49.00
2023-12-03T22:01:17.445Z,49.00
2023-12-03T22:03:44.145Z,49.00
2023-12-03T22:06:10.788Z,49.00
2023-12-03T22:08:37.312Z,49.00
2023-12-03T22:11:03.873Z,49.00
2023-12-03T22:13:30.390Z,49.00
2023-12-03T22:15:57.685Z,49.20
2023-12-03T22:18:24.200Z,49.20
2023-12-03T22:20:51.453Z,49.40
2023-12-03T22:23:18.000Z,49.30
2023-12-03T22:25:44.547Z,49.40
2023-12-03T22:28:11.070Z,49.40
2023-12-03T22:30:37.601Z,49.40
2023-12-03T22:33:04.214Z,49.50
2023-12-03T22:35:30.836Z,49.60
2023-12-03T22:37:57.904Z,49.50
2023-12-03T22:40:24.433Z,49.30
2023-12-03T22:42:51.570Z,49.50
2023-12-03T22:45:18.089Z,49.40
2023-12-03T22:47:44.617Z,49.40
2023-12-03T22:50:11.160Z,49.70
2023-12-03T22:52:37.771Z,49.60
2023-12-03T22:55:04.337Z,49.60
2023-12-03T22:57:30.908Z,49.50
2023-12-03T22:59:57.701Z,49.60
2023-12-03T23:02:24.221Z,49.60
2023-12-03T23:07:41.233Z,49.60
2023-12-03T23:10:07.795Z,49.50
2023-12-03T23:12:34.371Z,49.60
2023-12-03T23:15:00.927Z,49.30
2023-12-03T23:17:27.472Z,49.30
2023-12-03T23:19:55.152Z,49.40
2023-12-03T23:22:21.749Z,49.50
2023-12-03T23:24:48.302Z,49.60
2023-12-03T23:27:17.592Z,49.70
2023-12-03T23:29:46.548Z,49.60
2023-12-03T23:32:15.591Z,49.50
2023-12-03T23:34:42.484Z,49.60
2023-12-03T23:37:09.078Z,49.60
2023-12-03T23:39:35.700Z,49.40
2023-12-03T23:42:02.947Z,49.60
2023-12-03T23:44:29.468Z,49.60
2023-12-03T23:46:56.542Z,49.50
2023-12-03T23:49:23.077Z,49.30
2023-12-03T23:51:49.646Z,49.50
2023-12-03T23:54:16.254Z,49.40
2023-12-03T23:56:42.772Z,49.30
2023-12-03T23:59:09.322Z,49.50
