createdAt,value
2022-09-26T00:01:12.921Z,99941.03
2022-09-26T00:03:42.156Z,99941.03
2022-09-26T00:06:09.045Z,99939.41
2022-09-26T00:08:36.819Z,99937.06
2022-09-26T00:11:07.391Z,99942.34
2022-09-26T00:13:35.125Z,99934.69
2022-09-26T00:16:02.380Z,99933.81
2022-09-26T00:18:29.031Z,99932.97
2022-09-26T00:21:10.084Z,99928.81
2022-09-26T00:23:37.068Z,99925.22
2022-09-26T00:26:04.912Z,99929.59
2022-09-26T00:28:31.872Z,99923.59
2022-09-26T00:31:04.338Z,99924.63
2022-09-26T00:33:30.901Z,99921.06
2022-09-26T00:35:57.334Z,99912.38
2022-09-26T00:38:24.205Z,99912.44
2022-09-26T00:40:51.446Z,99915.31
2022-09-26T00:43:33.549Z,99922.03
2022-09-26T00:46:31.007Z,99922.88
2022-09-26T00:49:36.094Z,99923.53
2022-09-26T00:52:34.220Z,99909.66
2022-09-26T00:55:24.196Z,99910.81
2022-09-26T00:58:26.600Z,99907.31
2022-09-26T01:01:13.849Z,99910.81
2022-09-26T01:03:43.042Z,99903.84
2022-09-26T01:06:09.689Z,99904.69
2022-09-26T01:08:42.281Z,99905.59
2022-09-26T01:11:11.564Z,99908.47
2022-09-26T01:13:44.080Z,99891.66
2022-09-26T01:16:10.741Z,99890.81
2022-09-26T01:18:37.808Z,99890.88
2022-09-26T01:21:29.699Z,99888.41
2022-09-26T01:24:27.496Z,99888.47
2022-09-26T01:27:14.093Z,99887.69
2022-09-26T01:30:09.090Z,99882.69
2022-09-26T01:32:57.771Z,99878.47
2022-09-26T01:35:34.512Z,99882.81
2022-09-26T01:38:11.349Z,99872.41
2022-09-26T01:40:59.735Z,99882.22
2022-09-26T01:43:35.369Z,99880.72
2022-09-26T01:46:12.074Z,99877.22
2022-09-26T01:48:48.380Z,99883.47
2022-09-26T01:51:26.781Z,99874.03
2022-09-26T01:54:04.597Z,99870.00
2022-09-26T01:56:36.669Z,99872.72
2022-09-26T01:59:17.717Z,99865.63
2022-09-26T02:01:53.169Z,99873.38
2022-09-26T02:04:30.393Z,99870.97
2022-09-26T02:07:04.749Z,99874.34
2022-09-26T02:09:47.492Z,99872.78
2022-09-26T02:12:22.866Z,99866.84
2022-09-26T02:14:52.884Z,99866.28
2022-09-26T02:17:26.545Z,99867.97
2022-09-26T02:20:00.878Z,99869.84
2022-09-26T02:22:31.839Z,99868.22
2022-09-26T02:25:02.515Z,99862.16
2022-09-26T02:27:29.635Z,99863.91
2022-09-26T02:30:00.225Z,99854.53
2022-09-26T02:32:30.397Z,99852.25
2022-09-26T02:34:58.434Z,99846.34
2022-09-26T02:37:25.635Z,99847.88
2022-09-26T02:39:53.039Z,99835.94
2022-09-26T02:42:33.431Z,99831.56
2022-09-26T02:45:05.947Z,99821.34
2022-09-26T02:48:01.544Z,99818.75
2022-09-26T02:50:38.039Z,99815.41
2022-09-26T02:53:23.956Z,99808.41
2022-09-26T02:56:14.480Z,99798.22
2022-09-26T02:59:00.035Z,99806.16
2022-09-26T03:01:43.823Z,99793.28
2022-09-26T03:04:19.919Z,99788.78
2022-09-26T03:06:51.835Z,99782.69
2022-09-26T03:09:21.175Z,99781.78
2022-09-26T03:11:49.467Z,99787.03
2022-09-26T03:14:18.857Z,99777.41
2022-09-26T03:16:48.370Z,99783.53
2022-09-26T03:20:00.595Z,99781.03
2022-09-26T03:22:27.574Z,99782.69
2022-09-26T03:24:59.195Z,99774.94
2022-09-26T03:27:26.075Z,99776.91
2022-09-26T03:29:53.984Z,99776.13
2022-09-26T03:32:24.196Z,99773.44
2022-09-26T03:34:51.585Z,99772.66
2022-09-26T03:37:18.508Z,99769.09
2022-09-26T03:39:45.457Z,99766.88
2022-09-26T03:42:23.123Z,99758.34
2022-09-26T03:44:51.570Z,99751.31
2022-09-26T03:47:30.835Z,99750.00
2022-09-26T03:49:57.257Z,99742.34
2022-09-26T03:52:24.944Z,99734.59
2022-09-26T03:54:53.295Z,99734.78
2022-09-26T03:57:20.536Z,99729.75
2022-09-26T03:59:52.812Z,99729.69
2022-09-26T04:02:20.659Z,99734.22
2022-09-26T04:04:52.049Z,99728.19
2022-09-26T04:07:18.452Z,99730.16
2022-09-26T04:09:46.313Z,99725.63
2022-09-26T04:12:12.829Z,99717.66
2022-09-26T04:14:46.368Z,99713.69
2022-09-26T04:17:13.228Z,99717.06
2022-09-26T04:19:42.986Z,99710.94
2022-09-26T04:22:09.780Z,99711.78
2022-09-26T04:24:37.342Z,99707.81
2022-09-26T04:27:04.947Z,99711.28
2022-09-26T04:29:32.123Z,99701.78
2022-09-26T04:32:07.807Z,99703.41
2022-09-26T04:35:03.855Z,99706.31
2022-09-26T04:37:30.253Z,99705.50
2022-09-26T04:39:57.318Z,99696.91
2022-09-26T04:42:25.297Z,99693.47
2022-09-26T04:44:51.832Z,99691.13
2022-09-26T04:47:18.782Z,99686.91
2022-09-26T04:50:08.288Z,99681.69
2022-09-26T04:52:35.736Z,99684.19
2022-09-26T04:55:03.879Z,99680.78
2022-09-26T04:57:31.692Z,99683.91
2022-09-26T04:59:58.638Z,99677.94
2022-09-26T05:02:25.090Z,99672.53
2022-09-26T05:04:55.093Z,99666.50
2022-09-26T05:07:21.804Z,99665.59
2022-09-26T05:09:48.263Z,99662.53
2022-09-26T05:12:18.052Z,99665.25
2022-09-26T05:14:47.537Z,99662.66
2022-09-26T05:17:15.342Z,99659.41
2022-09-26T05:19:44.641Z,99663.03
2022-09-26T05:22:32.805Z,99658.56
2022-09-26T05:25:18.091Z,99663.50
2022-09-26T05:27:45.353Z,99659.84
2022-09-26T05:30:14.680Z,99652.22
2022-09-26T05:32:41.515Z,99657.59
2022-09-26T05:35:08.913Z,99650.50
2022-09-26T05:37:40.146Z,99659.84
2022-09-26T05:40:25.645Z,99655.72
2022-09-26T05:42:59.112Z,99653.91
2022-09-26T05:45:25.896Z,99642.31
2022-09-26T05:47:52.580Z,99648.50
2022-09-26T05:50:22.196Z,99643.97
2022-09-26T05:52:50.232Z,99646.22
2022-09-26T05:55:23.107Z,99646.09
2022-09-26T05:58:15.665Z,99637.19
2022-09-26T06:01:14.228Z,99631.41
2022-09-26T06:03:46.134Z,99634.50
2022-09-26T06:06:20.713Z,99628.22
2022-09-26T06:08:53.076Z,99624.22
2022-09-26T06:11:29.407Z,99626.34
2022-09-26T06:13:58.456Z,99623.69
2022-09-26T06:16:25.076Z,99615.91
2022-09-26T06:18:52.876Z,99611.34
2022-09-26T06:21:20.577Z,99606.06
2022-09-26T06:23:51.256Z,99602.09
2022-09-26T06:26:25.144Z,99596.75
2022-09-26T06:28:59.941Z,99600.06
2022-09-26T06:31:29.771Z,99598.03
2022-09-26T06:34:13.325Z,99598.88
2022-09-26T06:36:51.164Z,99596.16
2022-09-26T06:39:17.998Z,99596.00
2022-09-26T06:41:46.457Z,99593.16
2022-09-26T06:44:28.184Z,99592.56
2022-09-26T06:47:14.301Z,99600.09
2022-09-26T06:49:40.832Z,99595.28
2022-09-26T06:52:12.286Z,99590.59
2022-09-26T06:54:38.996Z,99582.47
2022-09-26T06:57:05.436Z,99579.84
2022-09-26T06:59:33.695Z,99572.03
2022-09-26T07:02:11.990Z,99577.38
2022-09-26T07:04:59.576Z,99572.81
2022-09-26T07:07:43.249Z,99577.19
2022-09-26T07:10:18.536Z,99572.97
2022-09-26T07:13:03.424Z,99572.19
2022-09-26T07:15:33.881Z,99578.16
2022-09-26T07:18:06.248Z,99591.44
2022-09-26T07:20:56.811Z,99582.47
2022-09-26T07:23:38.079Z,99596.69
2022-09-26T07:26:04.948Z,99580.63
2022-09-26T07:28:31.649Z,99595.28
2022-09-26T07:30:59.525Z,99587.19
2022-09-26T07:33:37.314Z,99572.53
2022-09-26T07:36:08.475Z,99573.88
2022-09-26T07:38:35.180Z,99574.91
2022-09-26T07:41:03.218Z,99574.56
2022-09-26T07:44:12.678Z,99567.72
2022-09-26T07:46:38.517Z,99568.81
2022-09-26T07:49:23.951Z,99570.44
2022-09-26T07:51:57.374Z,99560.75
2022-09-26T07:54:32.818Z,99566.91
2022-09-26T07:57:36.780Z,99573.72
2022-09-26T08:00:24.251Z,99554.50
2022-09-26T08:03:01.618Z,99557.78
2022-09-26T08:05:29.786Z,99560.91
2022-09-26T08:07:57.244Z,99552.34
2022-09-26T08:10:43.180Z,99557.78
2022-09-26T08:13:31.660Z,99551.44
2022-09-26T08:16:25.877Z,99550.53
2022-09-26T08:18:55.811Z,99541.75
2022-09-26T08:21:24.252Z,99532.44
2022-09-26T08:23:53.789Z,99534.41
2022-09-26T08:26:44.134Z,99540.81
2022-09-26T08:29:16.012Z,99541.22
2022-09-26T08:31:46.009Z,99530.53
2022-09-26T08:34:13.519Z,99528.75
2022-09-26T08:36:41.679Z,99525.13
2022-09-26T08:39:10.998Z,99528.28
2022-09-26T08:42:34.933Z,99532.97
2022-09-26T08:45:53.596Z,99533.03
2022-09-26T08:48:47.662Z,99522.22
2022-09-26T08:51:34.399Z,99523.72
2022-09-26T08:54:11.049Z,99517.25
2022-09-26T08:56:43.080Z,99520.09
2022-09-26T08:59:23.024Z,99517.75
2022-09-26T09:01:55.325Z,99522.22
2022-09-26T09:04:58.544Z,99519.75
2022-09-26T09:07:27.067Z,99517.41
2022-09-26T09:10:01.293Z,99512.75
2022-09-26T09:13:16.865Z,99512.59
2022-09-26T09:16:24.345Z,99506.72
2022-09-26T09:19:52.879Z,99507.72
2022-09-26T09:22:59.612Z,99511.53
2022-09-26T09:25:41.838Z,99507.81
2022-09-26T09:28:27.417Z,99493.38
2022-09-26T09:31:01.954Z,99492.09
2022-09-26T09:33:44.829Z,99487.59
2022-09-26T09:36:23.651Z,99497.19
2022-09-26T09:39:07.923Z,99494.47
2022-09-26T09:42:04.436Z,99478.94
2022-09-26T09:44:47.379Z,99475.31
2022-09-26T09:47:16.202Z,99474.69
2022-09-26T09:49:44.343Z,99471.94
2022-09-26T09:52:25.216Z,99462.38
2022-09-26T09:55:15.982Z,99466.16
2022-09-26T09:57:49.001Z,99451.97
2022-09-26T10:00:22.169Z,99450.28
2022-09-26T10:03:06.093Z,99450.03
2022-09-26T10:05:38.985Z,99442.25
2022-09-26T10:08:29.615Z,99438.13
2022-09-26T10:11:06.319Z,99433.50
2022-09-26T10:13:55.409Z,99430.88
2022-09-26T10:16:31.282Z,99427.78
2022-09-26T10:19:06.767Z,99428.56
2022-09-26T10:21:43.110Z,99421.06
2022-09-26T10:24:34.521Z,99419.13
2022-09-26T10:27:14.024Z,99419.34
2022-09-26T10:29:44.626Z,99416.97
2022-09-26T10:32:12.267Z,99411.44
2022-09-26T10:34:42.929Z,99425.16
2022-09-26T10:37:28.820Z,99407.03
2022-09-26T10:40:41.264Z,99405.72
2022-09-26T10:43:30.345Z,99415.66
2022-09-26T10:46:19.276Z,99404.47
2022-09-26T10:49:05.556Z,99402.16
2022-09-26T10:52:18.863Z,99404.47
2022-09-26T10:55:09.624Z,99405.63
2022-09-26T10:57:48.686Z,99407.75
2022-09-26T11:00:43.342Z,99401.28
2022-09-26T11:03:22.093Z,99396.25
2022-09-26T11:06:40.512Z,99389.56
2022-09-26T11:09:20.665Z,99376.63
2022-09-26T11:11:56.187Z,99390.63
2022-09-26T11:14:34.466Z,99376.75
2022-09-26T11:17:09.656Z,99373.53
2022-09-26T11:19:52.368Z,99369.00
2022-09-26T11:22:30.757Z,99366.34
2022-09-26T11:25:04.404Z,99351.09
2022-09-26T11:27:38.795Z,99357.34
2022-09-26T11:30:21.069Z,99352.94
2022-09-26T11:32:59.888Z,99346.16
2022-09-26T11:36:01.324Z,99337.53
2022-09-26T11:38:38.728Z,99325.72
2022-09-26T11:41:36.560Z,99326.31
2022-09-26T11:44:27.180Z,99325.41
2022-09-26T11:47:50.839Z,99324.63
2022-09-26T11:50:42.967Z,99309.69
2022-09-26T11:53:16.486Z,99309.91
2022-09-26T11:56:07.607Z,99293.44
2022-09-26T11:58:43.411Z,99291.50
2022-09-26T12:01:38.073Z,99289.50
2022-09-26T12:04:39.585Z,99279.50
2022-09-26T12:07:16.219Z,99280.84
2022-09-26T12:09:57.960Z,99273.81
2022-09-26T12:12:41.742Z,99279.88
2022-09-26T12:15:37.187Z,99260.19
2022-09-26T12:18:16.603Z,99267.22
2022-09-26T12:21:04.116Z,99266.50
2022-09-26T12:23:50.404Z,99245.22
2022-09-26T12:26:30.767Z,99247.13
2022-09-26T12:29:11.036Z,99233.06
2022-09-26T12:31:52.894Z,99246.00
2022-09-26T12:34:38.205Z,99237.09
2022-09-26T12:37:21.322Z,99233.84
2022-09-26T12:40:10.344Z,99222.78
2022-09-26T12:43:00.359Z,99211.38
2022-09-26T12:45:42.017Z,99206.19
2022-09-26T12:48:31.076Z,99202.31
2022-09-26T12:51:32.656Z,99203.56
2022-09-26T12:54:49.037Z,99205.31
2022-09-26T12:57:24.469Z,99203.13
2022-09-26T13:00:12.565Z,99208.38
2022-09-26T13:02:56.697Z,99215.78
2022-09-26T13:05:23.471Z,99201.34
2022-09-26T13:08:12.424Z,99202.84
2022-09-26T13:11:22.887Z,99211.06
2022-09-26T13:14:14.602Z,99207.44
2022-09-26T13:16:46.876Z,99225.25
2022-09-26T13:19:26.923Z,99210.94
2022-09-26T13:22:02.853Z,99208.16
2022-09-26T13:24:46.692Z,99213.97
2022-09-26T13:27:27.489Z,99209.09
2022-09-26T13:30:24.293Z,99211.75
2022-09-26T13:32:50.766Z,99215.22
2022-09-26T13:35:24.783Z,99200.97
2022-09-26T13:38:22.370Z,99211.50
2022-09-26T13:41:16.479Z,99212.63
2022-09-26T13:44:22.846Z,99197.41
2022-09-26T13:47:01.759Z,99191.53
2022-09-26T13:49:50.797Z,99184.38
2022-09-26T13:52:28.944Z,99184.66
2022-09-26T13:54:58.980Z,99191.63
2022-09-26T13:57:35.274Z,99181.69
2022-09-26T14:00:23.201Z,99177.50
2022-09-26T14:03:16.352Z,99173.22
2022-09-26T14:05:46.893Z,99171.94
2022-09-26T14:08:47.717Z,99171.56
2022-09-26T14:11:30.439Z,99170.78
2022-09-26T14:14:18.886Z,99157.75
2022-09-26T14:16:52.352Z,99157.47
2022-09-26T14:19:31.751Z,99139.44
2022-09-26T14:22:05.824Z,99142.72
2022-09-26T14:24:38.045Z,99145.78
2022-09-26T14:27:11.249Z,99148.91
2022-09-26T14:29:46.781Z,99144.34
2022-09-26T14:32:25.728Z,99140.88
2022-09-26T14:34:55.469Z,99128.22
2022-09-26T14:37:25.950Z,99127.78
2022-09-26T14:40:06.553Z,99117.59
2022-09-26T14:42:47.648Z,99131.03
2022-09-26T14:45:17.248Z,99126.41
2022-09-26T14:47:46.333Z,99113.75
2022-09-26T14:50:41.287Z,99114.59
2022-09-26T14:53:21.031Z,99107.34
2022-09-26T14:55:55.748Z,99105.00
2022-09-26T14:58:31.844Z,99099.06
2022-09-26T15:01:04.900Z,99101.88
2022-09-26T15:03:34.504Z,99098.75
2022-09-26T15:06:04.134Z,99094.63
2022-09-26T15:08:35.059Z,99077.69
2022-09-26T15:11:03.976Z,99078.13
2022-09-26T15:13:39.471Z,99074.13
2022-09-26T15:16:24.236Z,99064.56
2022-09-26T15:19:00.216Z,99061.69
2022-09-26T15:21:40.329Z,99053.22
2022-09-26T15:24:33.804Z,99047.38
2022-09-26T15:27:09.317Z,99046.81
2022-09-26T15:29:36.949Z,99048.00
2022-09-26T15:32:04.042Z,99041.69
2022-09-26T15:34:35.550Z,99038.66
2022-09-26T15:37:14.688Z,99035.00
2022-09-26T15:39:42.321Z,99030.59
2022-09-26T15:42:33.551Z,99024.72
2022-09-26T15:45:01.838Z,99023.53
2022-09-26T15:47:35.096Z,99020.44
2022-09-26T15:50:15.221Z,99013.63
2022-09-26T15:53:04.107Z,99009.22
2022-09-26T15:55:50.626Z,99021.09
2022-09-26T15:58:23.837Z,99013.94
2022-09-26T16:00:52.639Z,99011.09
2022-09-26T16:03:37.854Z,99006.31
2022-09-26T16:06:19.266Z,99005.13
2022-09-26T16:08:52.803Z,98998.56
2022-09-26T16:11:20.302Z,99000.44
2022-09-26T16:13:50.125Z,98999.47
2022-09-26T16:16:20.165Z,98991.72
2022-09-26T16:18:53.545Z,99000.03
2022-09-26T16:21:25.759Z,98992.69
2022-09-26T16:23:57.777Z,98997.06
2022-09-26T16:26:30.138Z,98993.63
2022-09-26T16:28:57.920Z,98992.66
2022-09-26T16:31:43.434Z,98995.72
2022-09-26T16:34:28.855Z,98985.22
2022-09-26T16:36:56.866Z,98985.34
2022-09-26T16:39:23.339Z,98987.09
2022-09-26T16:42:16.299Z,98994.56
2022-09-26T16:44:51.711Z,98986.25
2022-09-26T16:47:42.546Z,98979.44
2022-09-26T16:50:28.965Z,98979.34
2022-09-26T16:52:55.957Z,98971.06
2022-09-26T16:55:24.385Z,98962.38
2022-09-26T16:57:56.660Z,98953.47
2022-09-26T17:00:48.787Z,98950.94
2022-09-26T17:03:30.637Z,98950.34
2022-09-26T17:05:58.810Z,98948.56
2022-09-26T17:08:26.634Z,98942.25
2022-09-26T17:10:55.103Z,98936.50
2022-09-26T17:13:23.919Z,98931.38
2022-09-26T17:15:54.855Z,98930.53
2022-09-26T17:18:32.204Z,98917.53
2022-09-26T17:20:59.335Z,98913.25
2022-09-26T17:23:39.901Z,98915.66
2022-09-26T17:26:08.054Z,98915.03
2022-09-26T17:28:42.455Z,98900.25
2022-09-26T17:31:16.447Z,98895.63
2022-09-26T17:33:43.390Z,98900.16
2022-09-26T17:36:21.941Z,98894.78
2022-09-26T17:38:49.112Z,98891.00
2022-09-26T17:41:16.225Z,98897.91
2022-09-26T17:43:43.023Z,98883.88
2022-09-26T17:46:15.621Z,98876.84
2022-09-26T17:48:44.530Z,98876.97
2022-09-26T17:51:14.915Z,98869.09
2022-09-26T17:53:50.528Z,98861.34
2022-09-26T17:56:19.298Z,98868.69
2022-09-26T17:58:47.908Z,98863.56
2022-09-26T18:01:35.255Z,98857.38
2022-09-26T18:04:06.874Z,98859.31
2022-09-26T18:06:33.816Z,98875.03
2022-09-26T18:09:09.371Z,98872.84
2022-09-26T18:11:37.155Z,98868.03
2022-09-26T18:14:06.951Z,98870.03
2022-09-26T18:16:33.541Z,98868.66
2022-09-26T18:19:06.080Z,98859.84
2022-09-26T18:21:34.187Z,98853.69
2022-09-26T18:24:06.349Z,98845.09
2022-09-26T18:26:37.953Z,98852.06
2022-09-26T18:29:08.126Z,98850.72
2022-09-26T18:31:40.871Z,98844.03
2022-09-26T18:34:13.629Z,98847.81
2022-09-26T18:36:40.330Z,98836.94
2022-09-26T18:39:06.839Z,98844.09
2022-09-26T18:41:35.326Z,98847.03
2022-09-26T18:44:02.837Z,98839.69
2022-09-26T18:46:30.322Z,98842.06
2022-09-26T18:48:58.761Z,98839.72
2022-09-26T18:51:27.035Z,98848.25
2022-09-26T18:53:54.055Z,98844.69
2022-09-26T18:56:39.689Z,98845.44
2022-09-26T18:59:10.041Z,98860.72
2022-09-26T19:01:41.199Z,98863.44
2022-09-26T19:04:19.612Z,98860.75
2022-09-26T19:06:49.594Z,98869.13
2022-09-26T19:09:19.843Z,98872.47
2022-09-26T19:11:47.069Z,98874.88
2022-09-26T19:14:20.089Z,98873.50
2022-09-26T19:16:48.158Z,98869.44
2022-09-26T19:19:15.521Z,98870.59
2022-09-26T19:22:00.516Z,98869.88
2022-09-26T19:24:52.391Z,98871.44
2022-09-26T19:27:22.870Z,98875.41
2022-09-26T19:30:01.568Z,98878.44
2022-09-26T19:32:37.696Z,98883.47
2022-09-26T19:35:33.384Z,98889.53
2022-09-26T19:38:01.869Z,98892.16
2022-09-26T19:40:28.531Z,98900.75
2022-09-26T19:42:57.023Z,98892.84
2022-09-26T19:45:24.529Z,98890.25
2022-09-26T19:47:54.533Z,98885.06
2022-09-26T19:50:25.754Z,98883.19
2022-09-26T19:52:55.301Z,98876.59
2022-09-26T19:55:24.796Z,98870.09
2022-09-26T19:57:53.442Z,98882.66
2022-09-26T20:00:20.361Z,98875.31
2022-09-26T20:02:50.739Z,98869.94
2022-09-26T20:05:25.853Z,98869.09
2022-09-26T20:07:53.153Z,98864.53
2022-09-26T20:10:22.454Z,98861.88
2022-09-26T20:12:48.991Z,98859.50
2022-09-26T20:15:17.977Z,98854.88
2022-09-26T20:17:45.847Z,98851.44
2022-09-26T20:20:18.946Z,98847.56
2022-09-26T20:22:46.349Z,98841.50
2022-09-26T20:25:26.418Z,98845.19
2022-09-26T20:27:53.579Z,98828.59
2022-09-26T20:30:39.395Z,98829.34
2022-09-26T20:33:06.175Z,98829.16
2022-09-26T20:35:36.619Z,98822.66
2022-09-26T20:38:07.847Z,98834.31
2022-09-26T20:40:35.294Z,98822.00
2022-09-26T20:43:06.627Z,98825.66
2022-09-26T20:45:40.601Z,98825.41
2022-09-26T20:48:12.791Z,98815.28
2022-09-26T20:50:39.407Z,98810.25
2022-09-26T20:53:16.059Z,98803.16
2022-09-26T20:55:44.250Z,98792.28
2022-09-26T20:58:11.197Z,98801.88
2022-09-26T21:00:38.760Z,98795.28
2022-09-26T21:03:06.133Z,98783.50
2022-09-26T21:05:32.983Z,98784.34
2022-09-26T21:08:00.575Z,98770.47
2022-09-26T21:10:32.722Z,98770.25
2022-09-26T21:13:00.018Z,98769.81
2022-09-26T21:15:29.344Z,98761.38
2022-09-26T21:17:56.110Z,98756.25
2022-09-26T21:20:29.115Z,98756.66
2022-09-26T21:23:19.828Z,98747.50
2022-09-26T21:25:47.160Z,98747.06
2022-09-26T21:28:27.395Z,98739.13
2022-09-26T21:31:02.534Z,98732.97
2022-09-26T21:33:29.262Z,98734.13
2022-09-26T21:35:57.033Z,98728.34
2022-09-26T21:38:25.475Z,98731.31
2022-09-26T21:40:57.465Z,98724.53
2022-09-26T21:43:27.111Z,98721.16
2022-09-26T21:45:53.906Z,98721.16
2022-09-26T21:48:20.404Z,98712.91
2022-09-26T21:50:57.648Z,98715.81
2022-09-26T21:53:37.371Z,98701.84
2022-09-26T21:56:09.211Z,98706.22
2022-09-26T21:58:40.204Z,98705.31
2022-09-26T22:01:07.180Z,98695.34
2022-09-26T22:03:34.502Z,98693.59
2022-09-26T22:06:07.193Z,98687.34
2022-09-26T22:08:34.095Z,98684.00
2022-09-26T22:11:02.714Z,98683.06
2022-09-26T22:13:30.120Z,98674.69
2022-09-26T22:16:10.528Z,98677.19
2022-09-26T22:18:39.166Z,98676.25
2022-09-26T22:21:07.840Z,98669.19
2022-09-26T22:23:35.075Z,98671.25
2022-09-26T22:26:02.441Z,98670.03
2022-09-26T22:28:29.804Z,98669.91
2022-09-26T22:31:01.680Z,98662.75
2022-09-26T22:33:28.604Z,98666.31
2022-09-26T22:35:56.336Z,98659.03
2022-09-26T22:38:22.772Z,98661.56
2022-09-26T22:41:08.238Z,98656.19
2022-09-26T22:43:36.021Z,98650.50
2022-09-26T22:46:10.188Z,98645.47
2022-09-26T22:48:39.629Z,98645.06
2022-09-26T22:51:07.827Z,98634.19
2022-09-26T22:53:36.718Z,98630.84
2022-09-26T22:56:06.621Z,98630.94
2022-09-26T22:58:39.193Z,98628.41
2022-09-26T23:01:09.832Z,98623.19
2022-09-26T23:03:37.128Z,98617.72
2022-09-26T23:06:04.977Z,98618.00
2022-09-26T23:08:35.464Z,98605.19
2022-09-26T23:11:03.940Z,98602.34
2022-09-26T23:13:35.144Z,98600.16
2022-09-26T23:16:10.710Z,98599.88
2022-09-26T23:18:39.855Z,98594.94
2022-09-26T23:21:18.137Z,98592.34
2022-09-26T23:23:47.963Z,98585.25
2022-09-26T23:26:20.663Z,98592.34
2022-09-26T23:28:47.226Z,98582.66
2022-09-26T23:31:14.461Z,98578.47
2022-09-26T23:33:41.211Z,98582.22
2022-09-26T23:36:08.925Z,98576.72
2022-09-26T23:38:37.627Z,98564.50
2022-09-26T23:41:05.689Z,98567.31
2022-09-26T23:43:32.561Z,98558.13
2022-09-26T23:45:59.484Z,98562.41
2022-09-26T23:48:26.048Z,98561.84
2022-09-26T23:50:53.144Z,98559.97
2022-09-26T23:53:22.296Z,98553.09
2022-09-26T23:55:49.895Z,98542.69
2022-09-26T23:58:16.391Z,98544.53
