createdAt,value
2023-08-29T00:02:26.024Z,371.67
2023-08-29T00:04:54.712Z,425.95
2023-08-29T00:07:23.394Z,439.38
2023-08-29T00:09:53.748Z,378.17
2023-08-29T00:12:22.750Z,419.88
2023-08-29T00:14:52.878Z,316.45
2023-08-29T00:17:21.897Z,421.13
2023-08-29T00:19:50.394Z,318.33
2023-08-29T00:22:22.988Z,371.02
2023-08-29T00:24:53.494Z,381.77
2023-08-29T00:27:23.373Z,357.92
2023-08-29T00:29:53.874Z,398.98
2023-08-29T00:32:23.857Z,301.38
2023-08-29T00:34:52.685Z,269.88
2023-08-29T00:37:21.296Z,333.70
2023-08-29T00:39:50.000Z,368.73
2023-08-29T00:42:18.582Z,262.60
2023-08-29T00:44:47.059Z,389.63
2023-08-29T00:47:17.420Z,379.70
2023-08-29T00:49:46.185Z,373.92
2023-08-29T00:52:14.884Z,378.23
2023-08-29T00:54:43.500Z,367.05
2023-08-29T00:57:12.457Z,392.20
2023-08-29T00:59:41.432Z,320.17
2023-08-29T01:02:09.999Z,312.95
2023-08-29T01:04:41.279Z,296.23
2023-08-29T01:07:10.604Z,356.40
2023-08-29T01:09:40.973Z,373.92
2023-08-29T01:12:17.477Z,412.85
2023-08-29T01:14:50.069Z,336.10
2023-08-29T01:17:23.734Z,387.02
2023-08-29T01:19:54.809Z,377.13
2023-08-29T01:22:32.451Z,365.52
2023-08-29T01:25:12.257Z,358.73
2023-08-29T01:27:44.762Z,393.08
2023-08-29T01:30:14.412Z,429.98
2023-08-29T01:32:42.414Z,436.45
2023-08-29T01:35:16.524Z,401.98
2023-08-29T01:37:45.170Z,443.27
2023-08-29T01:40:14.072Z,452.67
2023-08-29T01:42:44.074Z,484.30
2023-08-29T01:45:13.019Z,435.52
2023-08-29T01:47:44.038Z,446.13
2023-08-29T01:50:14.662Z,465.85
2023-08-29T01:52:43.529Z,402.33
2023-08-29T01:55:12.445Z,410.20
2023-08-29T01:57:43.806Z,448.17
2023-08-29T02:00:13.957Z,440.98
2023-08-29T02:02:42.888Z,444.40
2023-08-29T02:05:11.417Z,428.67
2023-08-29T02:07:39.918Z,460.88
2023-08-29T02:10:09.834Z,435.48
2023-08-29T02:12:38.694Z,430.33
2023-08-29T02:15:10.272Z,405.30
2023-08-29T02:17:39.216Z,403.95
2023-08-29T02:20:08.888Z,453.60
2023-08-29T02:22:37.548Z,534.42
2023-08-29T02:25:09.083Z,473.98
2023-08-29T02:27:37.717Z,392.45
2023-08-29T02:30:09.585Z,421.67
2023-08-29T02:32:39.539Z,434.00
2023-08-29T02:35:09.365Z,489.95
2023-08-29T02:37:38.236Z,417.23
2023-08-29T02:40:09.434Z,483.38
2023-08-29T02:42:38.172Z,504.38
2023-08-29T02:45:09.077Z,495.35
2023-08-29T02:47:37.730Z,516.47
2023-08-29T02:50:07.922Z,447.02
2023-08-29T02:52:36.870Z,428.38
2023-08-29T02:55:07.234Z,455.75
2023-08-29T02:57:35.768Z,514.75
2023-08-29T03:00:06.184Z,536.15
2023-08-29T03:02:36.452Z,552.60
2023-08-29T03:05:05.335Z,500.55
2023-08-29T03:07:33.812Z,481.65
2023-08-29T03:10:02.378Z,524.17
2023-08-29T03:12:31.042Z,516.80
2023-08-29T03:17:57.252Z,501.63
2023-08-29T03:20:26.006Z,484.05
2023-08-29T03:22:54.650Z,476.48
2023-08-29T03:25:24.179Z,467.60
2023-08-29T03:27:52.991Z,552.33
2023-08-29T03:30:21.819Z,498.02
2023-08-29T03:32:51.553Z,463.55
2023-08-29T03:35:21.858Z,491.45
2023-08-29T03:37:50.647Z,503.33
2023-08-29T03:40:19.243Z,481.55
2023-08-29T03:42:48.345Z,411.02
2023-08-29T03:45:17.158Z,420.75
2023-08-29T03:47:46.577Z,442.48
2023-08-29T03:50:15.327Z,478.52
2023-08-29T03:52:45.267Z,499.35
2023-08-29T03:55:13.871Z,441.48
2023-08-29T03:57:42.663Z,489.75
2023-08-29T04:00:13.520Z,436.88
2023-08-29T04:02:42.496Z,418.10
2023-08-29T04:05:16.644Z,393.23
2023-08-29T04:07:47.919Z,372.02
2023-08-29T04:10:16.906Z,419.05
2023-08-29T04:12:46.015Z,423.88
2023-08-29T04:15:14.629Z,347.63
2023-08-29T04:17:43.402Z,308.10
2023-08-29T04:20:14.022Z,239.48
2023-08-29T04:22:42.817Z,251.23
2023-08-29T04:25:12.912Z,357.83
2023-08-29T04:27:42.757Z,308.10
2023-08-29T04:30:11.766Z,249.32
2023-08-29T04:32:40.330Z,231.93
2023-08-29T04:35:11.584Z,323.10
2023-08-29T04:37:40.373Z,244.88
2023-08-29T04:40:11.811Z,309.63
2023-08-29T04:42:42.634Z,296.23
2023-08-29T04:45:12.251Z,265.25
2023-08-29T04:47:41.383Z,378.25
2023-08-29T04:50:11.486Z,400.23
2023-08-29T04:59:16.881Z,260.35
2023-08-29T05:01:47.239Z,392.90
2023-08-29T05:04:17.459Z,277.83
2023-08-29T05:06:46.507Z,304.08
2023-08-29T05:09:15.335Z,224.90
2023-08-29T05:11:43.765Z,274.02
2023-08-29T05:14:12.542Z,295.75
2023-08-29T05:16:42.540Z,341.17
2023-08-29T05:22:45.685Z,340.15
2023-08-29T05:25:33.116Z,201.45
2023-08-29T05:28:05.701Z,232.75
2023-08-29T05:38:43.341Z,331.23
2023-08-29T05:41:14.026Z,225.75
2023-08-29T05:43:44.366Z,184.43
2023-08-29T05:46:12.957Z,140.40
2023-08-29T05:48:41.475Z,199.18
2023-08-29T05:51:10.469Z,183.85
2023-08-29T05:53:39.009Z,271.45
2023-08-29T05:56:25.448Z,343.35
2023-08-29T05:58:53.950Z,357.33
2023-08-29T06:01:22.558Z,326.90
2023-08-29T06:03:51.339Z,228.95
2023-08-29T06:06:20.683Z,330.88
2023-08-29T06:08:49.294Z,328.52
2023-08-29T06:11:19.234Z,231.45
2023-08-29T06:13:52.606Z,235.05
2023-08-29T06:19:34.168Z,357.92
2023-08-29T06:25:15.818Z,427.80
2023-08-29T06:27:56.362Z,359.45
2023-08-29T06:30:32.162Z,328.83
2023-08-29T06:33:25.766Z,282.58
2023-08-29T06:36:10.266Z,281.77
2023-08-29T06:38:54.951Z,305.35
2023-08-29T06:41:38.911Z,345.85
2023-08-29T06:51:28.139Z,269.42
2023-08-29T06:54:03.472Z,277.00
2023-08-29T06:56:36.011Z,284.05
2023-08-29T06:59:08.456Z,177.70
2023-08-29T07:01:48.278Z,240.63
2023-08-29T07:04:30.499Z,168.98
2023-08-29T07:07:04.736Z,130.60
2023-08-29T07:09:42.092Z,198.57
2023-08-29T07:12:22.731Z,304.98
2023-08-29T07:18:19.157Z,317.67
2023-08-29T07:21:20.483Z,329.38
2023-08-29T07:23:55.273Z,364.67
2023-08-29T07:26:34.241Z,414.60
2023-08-29T07:29:14.183Z,447.55
2023-08-29T07:31:49.204Z,574.83
2023-08-29T07:34:22.086Z,615.70
2023-08-29T07:36:55.986Z,690.08
2023-08-29T07:39:25.586Z,690.90
2023-08-29T07:41:54.162Z,744.88
2023-08-29T07:44:22.773Z,744.22
2023-08-29T07:47:07.797Z,749.22
2023-08-29T07:49:39.784Z,707.80
2023-08-29T07:52:10.146Z,731.45
2023-08-29T07:54:42.882Z,717.15
2023-08-29T07:57:29.166Z,729.53
2023-08-29T08:00:17.249Z,768.20
2023-08-29T08:02:51.897Z,715.25
2023-08-29T08:05:33.936Z,704.38
2023-08-29T08:11:06.695Z,673.28
2023-08-29T08:13:36.685Z,686.30
2023-08-29T08:16:36.064Z,637.05
2023-08-29T08:19:18.995Z,674.78
2023-08-29T08:22:31.484Z,566.10
2023-08-29T08:25:39.457Z,592.60
2023-08-29T08:28:34.958Z,571.28
2023-08-29T08:32:07.104Z,561.95
2023-08-29T08:38:28.136Z,600.72
2023-08-29T08:41:35.616Z,683.67
2023-08-29T08:44:46.342Z,713.80
2023-08-29T08:50:59.042Z,687.58
2023-08-29T08:53:50.422Z,679.22
2023-08-29T08:57:12.810Z,688.97
2023-08-29T09:03:25.903Z,712.28
2023-08-29T09:06:30.145Z,685.38
2023-08-29T09:09:54.012Z,675.72
2023-08-29T09:12:59.603Z,674.20
2023-08-29T09:16:31.744Z,690.88
2023-08-29T09:19:36.301Z,675.80
2023-08-29T09:22:10.656Z,675.88
2023-08-29T09:24:42.659Z,686.40
2023-08-29T09:27:11.738Z,699.95
2023-08-29T09:29:44.749Z,698.40
2023-08-29T09:35:42.008Z,702.28
2023-08-29T09:38:26.053Z,671.25
2023-08-29T09:41:40.395Z,760.00
2023-08-29T09:44:39.587Z,713.13
2023-08-29T09:47:39.358Z,657.75
2023-08-29T10:13:04.853Z,675.22
2023-08-29T10:51:35.635Z,690.33
2023-08-29T11:09:30.921Z,557.42
2023-08-29T11:12:09.700Z,469.10
2023-08-29T11:14:54.407Z,417.40
2023-08-29T11:19:55.648Z,421.65
2023-08-29T11:22:37.405Z,228.93
2023-08-29T11:28:39.327Z,325.27
2023-08-29T11:31:26.194Z,198.85
2023-08-29T11:37:49.330Z,418.70
2023-08-29T11:40:53.784Z,630.80
2023-08-29T11:44:17.523Z,549.80
2023-08-29T11:46:43.400Z,562.13
2023-08-29T11:49:25.007Z,658.55
2023-08-29T11:52:08.540Z,721.10
2023-08-29T11:54:57.553Z,693.72
2023-08-29T11:57:40.220Z,675.35
2023-08-29T12:00:34.476Z,687.92
2023-08-29T12:03:09.131Z,765.42
2023-08-29T12:06:21.838Z,737.58
2023-08-29T12:09:04.878Z,749.63
2023-08-29T12:11:53.549Z,755.65
2023-08-29T12:14:52.168Z,763.42
2023-08-29T12:21:11.316Z,838.35
2023-08-29T12:25:11.320Z,744.00
2023-08-29T12:27:07.950Z,728.25
2023-08-29T12:30:35.400Z,701.30
2023-08-29T12:33:20.442Z,667.13
2023-08-29T12:35:49.339Z,685.40
2023-08-29T12:39:00.364Z,750.30
2023-08-29T12:42:27.280Z,683.33
2023-08-29T12:49:04.172Z,682.60
2023-08-29T12:52:23.909Z,661.10
2023-08-29T12:55:21.297Z,668.90
2023-08-29T12:58:11.166Z,660.70
2023-08-29T13:08:21.469Z,683.88
2023-08-29T13:10:53.795Z,571.58
2023-08-29T13:14:13.197Z,727.05
2023-08-29T13:17:17.991Z,578.03
2023-08-29T13:20:17.010Z,684.33
2023-08-29T13:23:40.196Z,683.85
2023-08-29T13:26:35.332Z,699.58
2023-08-29T13:30:10.597Z,682.28
2023-08-29T13:32:51.536Z,703.15
2023-08-29T13:36:14.780Z,688.45
2023-08-29T13:39:16.281Z,688.35
2023-08-29T13:43:03.351Z,702.67
2023-08-29T13:45:49.502Z,837.70
2023-08-29T13:48:33.336Z,736.53
2023-08-29T13:56:44.045Z,847.83
2023-08-29T14:02:43.367Z,762.80
2023-08-29T14:06:23.338Z,799.00
2023-08-29T14:17:08.478Z,782.90
2023-08-29T14:26:51.075Z,736.15
2023-08-29T14:30:01.647Z,752.92
2023-08-29T14:37:17.262Z,752.63
2023-08-29T14:54:42.244Z,801.05
2023-08-29T15:00:26.548Z,776.33
2023-08-29T15:03:22.581Z,760.92
2023-08-29T15:06:33.525Z,770.88
2023-08-29T15:09:25.154Z,768.92
2023-08-29T15:12:07.965Z,835.53
2023-08-29T15:14:54.399Z,735.55
2023-08-29T15:17:39.406Z,775.30
2023-08-29T15:20:15.532Z,776.15
2023-08-29T15:22:52.652Z,783.38
2023-08-29T15:28:18.704Z,763.20
2023-08-29T15:31:00.163Z,768.60
2023-08-29T15:41:59.443Z,784.30
2023-08-29T15:55:42.534Z,803.83
2023-08-29T15:57:04.138Z,766.67
2023-08-29T16:00:04.244Z,837.03
2023-08-29T16:05:59.333Z,746.13
2023-08-29T16:09:15.397Z,752.83
2023-08-29T16:12:01.314Z,749.92
2023-08-29T16:21:56.541Z,817.40
2023-08-29T16:25:24.480Z,835.30
2023-08-29T16:28:51.832Z,736.50
2023-08-29T16:42:44.577Z,762.95
2023-08-29T16:57:10.947Z,689.43
2023-08-29T17:00:28.453Z,685.13
2023-08-29T17:03:29.468Z,686.20
2023-08-29T17:06:53.196Z,682.25
2023-08-29T17:13:06.062Z,685.10
2023-08-29T17:16:37.419Z,678.83
2023-08-29T17:19:34.710Z,739.35
2023-08-29T17:22:25.300Z,682.55
2023-08-29T17:24:57.559Z,672.35
2023-08-29T17:27:26.484Z,666.97
2023-08-29T17:29:55.656Z,644.95
2023-08-29T17:32:24.965Z,671.78
2023-08-29T17:34:58.219Z,648.05
2023-08-29T17:37:27.024Z,574.00
2023-08-29T17:40:01.904Z,581.35
2023-08-29T17:42:35.341Z,597.78
2023-08-29T17:45:05.807Z,637.88
2023-08-29T17:47:38.448Z,542.42
2023-08-29T17:50:16.081Z,548.13
2023-08-29T17:52:51.341Z,533.35
2023-08-29T17:55:32.342Z,534.53
2023-08-29T17:58:13.763Z,558.42
2023-08-29T18:00:48.276Z,562.22
2023-08-29T18:03:32.470Z,549.33
2023-08-29T18:06:24.491Z,587.35
2023-08-29T18:09:00.378Z,534.47
2023-08-29T18:11:35.261Z,536.58
2023-08-29T18:14:14.220Z,529.95
2023-08-29T18:16:47.140Z,466.83
2023-08-29T18:19:20.770Z,479.27
2023-08-29T18:21:58.442Z,490.52
2023-08-29T18:24:40.692Z,500.75
2023-08-29T18:27:14.414Z,411.95
2023-08-29T18:29:51.856Z,467.73
2023-08-29T18:32:28.495Z,460.00
2023-08-29T18:35:04.178Z,424.90
2023-08-29T18:37:44.394Z,516.70
2023-08-29T18:40:29.808Z,418.92
2023-08-29T18:43:16.117Z,522.08
2023-08-29T18:46:07.804Z,478.70
2023-08-29T18:48:57.101Z,473.27
2023-08-29T18:51:38.363Z,372.25
2023-08-29T18:54:15.643Z,382.42
2023-08-29T18:56:50.494Z,349.42
2023-08-29T18:59:45.463Z,394.58
2023-08-29T19:04:45.921Z,269.88
2023-08-29T19:07:15.300Z,348.42
2023-08-29T19:09:52.305Z,285.08
2023-08-29T19:12:21.736Z,343.48
2023-08-29T19:14:53.668Z,284.38
2023-08-29T19:17:22.514Z,320.88
2023-08-29T19:19:51.281Z,322.20
2023-08-29T19:22:20.116Z,220.45
2023-08-29T19:24:50.450Z,325.10
2023-08-29T19:27:37.850Z,171.93
2023-08-29T19:30:16.044Z,268.75
2023-08-29T19:32:45.839Z,190.73
2023-08-29T19:35:16.832Z,233.45
2023-08-29T19:37:46.066Z,310.35
2023-08-29T19:40:19.627Z,261.13
2023-08-29T19:42:50.542Z,257.95
2023-08-29T19:45:19.040Z,363.60
2023-08-29T19:47:49.753Z,359.75
2023-08-29T19:50:18.869Z,352.02
2023-08-29T19:52:50.913Z,343.60
2023-08-29T19:55:22.874Z,318.00
2023-08-29T19:57:59.038Z,300.48
2023-08-29T20:00:27.601Z,363.10
2023-08-29T20:02:56.256Z,365.02
2023-08-29T20:05:25.226Z,354.85
2023-08-29T20:07:54.149Z,286.50
2023-08-29T20:10:25.008Z,363.80
2023-08-29T20:13:02.481Z,294.17
2023-08-29T20:15:55.608Z,297.20
2023-08-29T20:18:40.372Z,281.35
2023-08-29T20:23:55.537Z,269.30
2023-08-29T20:26:32.487Z,302.80
2023-08-29T20:29:01.458Z,300.05
2023-08-29T20:31:30.165Z,316.85
2023-08-29T20:33:58.945Z,265.95
2023-08-29T20:36:30.725Z,341.02
2023-08-29T20:38:59.368Z,331.60
2023-08-29T20:41:29.881Z,310.27
2023-08-29T20:44:00.054Z,343.73
2023-08-29T20:46:30.906Z,327.33
2023-08-29T20:48:59.888Z,196.00
2023-08-29T20:51:28.956Z,247.95
2023-08-29T20:53:57.717Z,242.93
2023-08-29T20:56:26.678Z,221.00
2023-08-29T20:58:55.881Z,187.48
2023-08-29T21:01:25.957Z,170.48
2023-08-29T21:03:55.513Z,177.27
2023-08-29T21:06:25.137Z,274.98
2023-08-29T21:08:54.070Z,268.10
2023-08-29T21:11:22.712Z,256.70
2023-08-29T21:13:51.457Z,298.63
2023-08-29T21:16:24.488Z,277.67
2023-08-29T21:18:53.235Z,228.90
2023-08-29T21:21:24.661Z,349.95
2023-08-29T21:23:53.600Z,250.77
2023-08-29T21:26:25.088Z,269.48
2023-08-29T21:28:53.970Z,315.45
2023-08-29T21:31:24.127Z,216.52
2023-08-29T21:33:52.745Z,228.63
2023-08-29T21:36:23.260Z,155.45
2023-08-29T21:38:51.986Z,216.02
2023-08-29T21:41:20.767Z,217.30
2023-08-29T21:43:49.386Z,324.65
2023-08-29T21:46:18.110Z,296.65
2023-08-29T21:48:50.906Z,302.23
2023-08-29T21:51:22.067Z,314.67
2023-08-29T21:53:51.265Z,214.18
2023-08-29T21:56:20.464Z,294.58
2023-08-29T21:58:51.129Z,223.68
2023-08-29T22:01:19.974Z,159.55
2023-08-29T22:03:51.153Z,160.48
2023-08-29T22:06:19.890Z,188.05
2023-08-29T22:08:51.056Z,168.45
2023-08-29T22:11:19.740Z,264.77
2023-08-29T22:13:48.537Z,314.17
2023-08-29T22:16:17.509Z,181.02
2023-08-29T22:18:46.193Z,308.02
2023-08-29T22:21:16.465Z,233.07
2023-08-29T22:23:45.166Z,268.92
2023-08-29T22:26:14.208Z,167.52
2023-08-29T22:28:42.903Z,258.83
2023-08-29T22:31:11.656Z,217.43
2023-08-29T22:33:45.496Z,233.75
2023-08-29T22:36:17.434Z,237.32
2023-08-29T22:38:46.112Z,216.10
2023-08-29T22:41:28.813Z,151.02
2023-08-29T22:44:01.573Z,189.07
2023-08-29T22:46:31.852Z,247.50
2023-08-29T22:49:02.554Z,181.02
2023-08-29T22:51:34.233Z,190.45
2023-08-29T22:54:02.957Z,195.60
2023-08-29T22:56:31.447Z,207.40
2023-08-29T22:59:00.460Z,217.82
2023-08-29T23:01:29.324Z,250.20
2023-08-29T23:04:01.055Z,141.60
2023-08-29T23:06:32.027Z,134.00
2023-08-29T23:09:01.897Z,127.95
2023-08-29T23:11:30.560Z,106.05
2023-08-29T23:14:02.763Z,110.90
2023-08-29T23:16:31.766Z,165.82
2023-08-29T23:19:04.505Z,169.75
2023-08-29T23:21:34.689Z,183.63
2023-08-29T23:24:03.730Z,273.77
2023-08-29T23:26:32.582Z,194.38
2023-08-29T23:29:02.777Z,142.40
2023-08-29T23:31:31.380Z,264.33
2023-08-29T23:34:00.078Z,181.02
2023-08-29T23:36:29.251Z,353.98
2023-08-29T23:38:59.448Z,242.68
2023-08-29T23:41:28.180Z,348.25
2023-08-29T23:43:57.034Z,364.48
2023-08-29T23:46:25.564Z,376.00
2023-08-29T23:48:55.637Z,314.40
2023-08-29T23:51:24.325Z,327.00
2023-08-29T23:53:52.796Z,310.00
2023-08-29T23:56:23.166Z,366.05
2023-08-29T23:58:51.791Z,359.65
