createdAt,value
2017-06-22T00:02:15.512Z,78.70
2017-06-22T00:04:45.557Z,79.60
2017-06-22T00:07:14.147Z,78.90
2017-06-22T00:09:42.362Z,79.50
2017-06-22T00:12:10.488Z,79.80
2017-06-22T00:14:39.034Z,79.80
2017-06-22T00:17:07.186Z,79.90
2017-06-22T00:19:35.405Z,80.20
2017-06-22T00:22:03.653Z,79.60
2017-06-22T00:24:31.868Z,79.50
2017-06-22T00:27:00.873Z,80.40
2017-06-22T00:29:29.786Z,80.30
2017-06-22T00:31:59.259Z,80.20
2017-06-22T00:34:27.719Z,80.40
2017-06-22T00:36:55.866Z,81.40
2017-06-22T00:39:24.023Z,81.20
2017-06-22T00:41:52.148Z,81.40
2017-06-22T00:44:20.323Z,81.60
2017-06-22T00:46:48.463Z,81.70
2017-06-22T00:49:16.996Z,81.40
2017-06-22T00:51:45.142Z,81.60
2017-06-22T00:54:14.082Z,81.70
2017-06-22T00:56:42.278Z,82.10
2017-06-22T00:59:10.536Z,82.20
2017-06-22T01:01:39.427Z,83.00
2017-06-22T01:04:07.926Z,82.40
2017-06-22T01:06:36.392Z,82.70
2017-06-22T01:09:04.542Z,82.80
2017-06-22T01:11:33.190Z,82.70
2017-06-22T01:14:01.489Z,83.10
2017-06-22T01:16:29.658Z,83.50
2017-06-22T01:18:58.090Z,84.00
2017-06-22T01:21:26.603Z,84.00
2017-06-22T01:23:56.667Z,84.30
2017-06-22T01:26:25.582Z,84.20
2017-06-22T01:28:53.727Z,84.30
2017-06-22T01:31:21.979Z,84.40
2017-06-22T01:33:51.010Z,84.20
2017-06-22T01:36:19.511Z,84.20
2017-06-22T01:38:47.656Z,84.00
2017-06-22T01:41:16.390Z,84.00
2017-06-22T01:43:44.889Z,84.20
2017-06-22T01:46:13.059Z,84.50
2017-06-22T01:48:41.940Z,84.60
2017-06-22T01:51:10.090Z,84.60
2017-06-22T01:53:38.286Z,84.00
2017-06-22T01:56:06.403Z,83.50
2017-06-22T01:58:34.854Z,83.40
2017-06-22T02:01:02.984Z,83.70
2017-06-22T02:03:31.998Z,83.30
2017-06-22T02:06:00.148Z,83.00
2017-06-22T02:08:28.280Z,83.30
2017-06-22T02:10:57.984Z,83.60
2017-06-22T02:13:26.987Z,83.60
2017-06-22T02:15:55.421Z,83.50
2017-06-22T02:18:23.588Z,83.20
2017-06-22T02:20:51.759Z,83.20
2017-06-22T02:23:19.962Z,83.20
2017-06-22T02:25:48.314Z,83.50
2017-06-22T02:28:17.079Z,83.80
2017-06-22T02:30:45.226Z,83.80
2017-06-22T02:33:15.307Z,84.00
2017-06-22T02:35:43.552Z,84.00
2017-06-22T02:38:11.981Z,84.40
2017-06-22T02:40:40.265Z,84.20
2017-06-22T02:43:08.532Z,84.40
2017-06-22T02:45:37.067Z,85.10
2017-06-22T02:48:05.218Z,85.40
2017-06-22T02:50:33.860Z,85.40
2017-06-22T02:53:01.985Z,85.70
2017-06-22T02:55:30.133Z,85.80
2017-06-22T02:57:58.321Z,86.00
2017-06-22T03:00:26.465Z,86.10
2017-06-22T03:02:55.780Z,86.00
2017-06-22T03:05:23.889Z,86.30
2017-06-22T03:08:04.112Z,86.60
2017-06-22T03:10:32.286Z,86.80
2017-06-22T03:13:00.416Z,86.80
2017-06-22T03:15:28.832Z,87.00
2017-06-22T03:17:56.960Z,87.20
2017-06-22T03:20:25.573Z,87.60
2017-06-22T03:22:53.710Z,87.30
2017-06-22T03:25:22.030Z,87.20
2017-06-22T03:27:50.397Z,87.50
2017-06-22T03:30:18.543Z,87.80
2017-06-22T03:32:47.150Z,87.80
2017-06-22T03:35:15.325Z,87.80
2017-06-22T03:37:43.533Z,87.90
2017-06-22T03:40:11.768Z,88.10
2017-06-22T03:42:39.931Z,88.00
2017-06-22T03:45:08.428Z,88.00
2017-06-22T03:47:36.586Z,87.50
2017-06-22T03:50:04.719Z,87.10
2017-06-22T03:52:33.608Z,87.10
2017-06-22T03:55:02.534Z,87.60
2017-06-22T03:57:30.735Z,87.20
2017-06-22T03:59:58.851Z,87.50
2017-06-22T04:02:27.415Z,87.60
2017-06-22T04:04:55.577Z,87.70
2017-06-22T04:07:23.778Z,87.80
2017-06-22T04:09:51.936Z,87.40
2017-06-22T04:12:20.117Z,87.30
2017-06-22T04:14:48.714Z,87.40
2017-06-22T04:17:16.854Z,86.80
2017-06-22T04:19:44.963Z,86.90
2017-06-22T04:22:13.240Z,86.60
2017-06-22T04:24:41.363Z,86.20
2017-06-22T04:27:09.828Z,85.60
2017-06-22T04:29:38.255Z,85.00
2017-06-22T04:32:06.720Z,86.40
2017-06-22T04:34:34.956Z,85.80
2017-06-22T04:37:03.091Z,86.10
2017-06-22T04:39:31.557Z,87.00
2017-06-22T04:41:59.710Z,86.10
2017-06-22T04:44:28.124Z,86.10
2017-06-22T04:46:56.382Z,85.80
2017-06-22T04:49:25.156Z,85.30
2017-06-22T04:51:54.065Z,85.60
2017-06-22T04:54:22.325Z,84.60
2017-06-22T04:56:50.521Z,84.50
2017-06-22T04:59:18.678Z,84.30
2017-06-22T05:01:46.832Z,84.10
2017-06-22T05:04:15.273Z,83.40
2017-06-22T05:06:43.413Z,82.20
2017-06-22T05:09:11.613Z,81.60
2017-06-22T05:11:39.763Z,80.60
2017-06-22T05:14:08.108Z,79.20
2017-06-22T05:16:36.532Z,78.10
2017-06-22T05:19:04.702Z,77.80
2017-06-22T05:21:32.880Z,78.30
2017-06-22T05:24:01.111Z,78.40
2017-06-22T05:26:30.035Z,78.60
2017-06-22T05:28:59.308Z,78.60
2017-06-22T05:31:27.421Z,79.30
2017-06-22T05:33:55.597Z,80.20
2017-06-22T05:36:24.767Z,80.20
2017-06-22T05:38:52.912Z,80.50
2017-06-22T05:41:22.098Z,81.20
2017-06-22T05:43:50.215Z,81.10
2017-06-22T05:46:18.399Z,80.90
2017-06-22T05:48:46.603Z,80.50
2017-06-22T05:51:14.772Z,80.60
2017-06-22T05:53:43.357Z,80.80
2017-06-22T05:56:11.534Z,80.90
2017-06-22T05:58:39.677Z,80.30
2017-06-22T06:01:08.580Z,81.10
2017-06-22T06:03:36.939Z,81.10
2017-06-22T06:06:05.421Z,81.50
2017-06-22T06:08:34.907Z,81.20
2017-06-22T06:11:03.112Z,80.30
2017-06-22T06:13:31.359Z,79.50
2017-06-22T06:15:59.477Z,79.10
2017-06-22T06:18:28.300Z,78.30
2017-06-22T06:20:56.449Z,78.30
2017-06-22T06:23:24.587Z,78.10
2017-06-22T06:25:53.401Z,78.60
2017-06-22T06:28:21.522Z,78.90
2017-06-22T06:30:49.984Z,79.10
2017-06-22T06:33:18.158Z,79.20
2017-06-22T06:35:47.081Z,79.80
2017-06-22T06:38:15.230Z,79.70
2017-06-22T06:40:44.135Z,76.40
2017-06-22T06:43:12.646Z,76.40
2017-06-22T06:45:40.826Z,75.60
2017-06-22T06:48:08.961Z,75.50
2017-06-22T06:50:37.149Z,74.60
2017-06-22T06:53:05.377Z,74.00
2017-06-22T06:55:33.897Z,73.60
2017-06-22T06:58:02.086Z,72.90
2017-06-22T07:00:30.636Z,71.20
2017-06-22T07:02:58.885Z,71.00
2017-06-22T07:05:27.850Z,70.90
2017-06-22T07:07:56.282Z,70.70
2017-06-22T07:10:24.546Z,72.10
2017-06-22T07:12:52.680Z,73.80
2017-06-22T07:15:20.845Z,73.50
2017-06-22T07:17:49.024Z,72.40
2017-06-22T07:20:17.569Z,71.90
2017-06-22T07:22:46.396Z,71.50
2017-06-22T07:25:14.918Z,71.50
2017-06-22T07:27:43.147Z,71.90
2017-06-22T07:30:11.337Z,71.90
2017-06-22T07:32:39.884Z,70.90
2017-06-22T07:35:08.060Z,70.20
2017-06-22T07:37:36.192Z,71.60
2017-06-22T07:40:04.329Z,72.60
2017-06-22T07:42:32.485Z,72.20
2017-06-22T07:45:00.682Z,72.90
2017-06-22T07:47:28.931Z,73.70
2017-06-22T07:49:57.531Z,74.50
2017-06-22T07:52:25.790Z,76.00
2017-06-22T07:54:54.602Z,77.80
2017-06-22T07:57:22.781Z,78.80
2017-06-22T07:59:50.934Z,78.90
2017-06-22T08:02:19.393Z,77.80
2017-06-22T08:04:47.922Z,78.90
2017-06-22T08:07:16.094Z,78.70
2017-06-22T08:09:44.345Z,78.90
2017-06-22T08:12:12.463Z,79.50
2017-06-22T08:14:40.673Z,81.10
2017-06-22T08:17:09.175Z,81.30
2017-06-22T08:19:37.639Z,80.60
2017-06-22T08:22:05.798Z,80.80
2017-06-22T08:24:35.036Z,80.60
2017-06-22T08:27:03.182Z,82.10
2017-06-22T08:29:31.306Z,81.80
2017-06-22T08:31:59.775Z,81.90
2017-06-22T08:34:28.852Z,81.70
2017-06-22T08:36:57.016Z,80.20
2017-06-22T08:39:25.225Z,81.00
2017-06-22T08:41:53.406Z,80.00
2017-06-22T08:44:21.838Z,81.40
2017-06-22T08:46:50.804Z,82.30
2017-06-22T08:49:18.964Z,83.10
2017-06-22T08:51:47.145Z,81.40
2017-06-22T08:54:15.277Z,80.50
2017-06-22T08:56:43.823Z,80.10
2017-06-22T08:59:12.625Z,80.70
2017-06-22T09:01:40.769Z,80.90
2017-06-22T09:04:08.947Z,80.50
2017-06-22T09:06:37.082Z,79.10
2017-06-22T09:09:05.585Z,79.40
2017-06-22T09:11:33.848Z,78.70
2017-06-22T09:14:02.013Z,79.20
2017-06-22T09:16:30.194Z,78.40
2017-06-22T09:18:58.414Z,79.00
2017-06-22T09:21:26.995Z,78.80
2017-06-22T09:23:55.121Z,78.00
2017-06-22T09:26:23.265Z,77.40
2017-06-22T09:28:51.440Z,78.20
2017-06-22T09:31:20.289Z,79.30
2017-06-22T09:33:48.840Z,80.50
2017-06-22T09:36:16.996Z,81.90
2017-06-22T09:38:45.139Z,81.80
2017-06-22T09:41:13.790Z,79.20
2017-06-22T09:43:41.932Z,78.90
2017-06-22T09:46:10.991Z,79.40
2017-06-22T09:48:39.839Z,80.70
2017-06-22T09:51:07.994Z,81.70
2017-06-22T09:53:36.146Z,83.60
2017-06-22T09:56:05.124Z,88.10
2017-06-22T09:58:33.575Z,88.10
2017-06-22T10:01:01.733Z,88.90
2017-06-22T10:03:29.864Z,90.40
2017-06-22T10:05:58.139Z,90.60
2017-06-22T10:08:26.772Z,91.10
2017-06-22T10:10:55.424Z,91.30
2017-06-22T10:13:23.580Z,91.60
2017-06-22T10:15:52.510Z,91.50
2017-06-22T10:18:20.660Z,91.50
2017-06-22T10:20:48.787Z,91.50
2017-06-22T10:23:17.281Z,92.30
2017-06-22T10:25:45.417Z,93.50
2017-06-22T10:28:13.558Z,93.10
2017-06-22T10:30:41.798Z,93.00
2017-06-22T10:33:09.947Z,93.00
2017-06-22T10:35:38.407Z,93.30
2017-06-22T10:38:06.881Z,93.40
2017-06-22T10:40:35.019Z,93.90
2017-06-22T10:43:03.164Z,95.00
2017-06-22T10:45:31.305Z,93.50
2017-06-22T10:48:00.108Z,92.80
2017-06-22T10:50:28.252Z,93.80
2017-06-22T10:52:56.383Z,93.20
2017-06-22T10:55:24.561Z,93.60
2017-06-22T10:57:52.690Z,94.50
2017-06-22T11:00:21.569Z,94.90
2017-06-22T11:02:49.719Z,96.60
2017-06-22T11:05:18.012Z,97.10
2017-06-22T11:07:46.317Z,97.80
2017-06-22T11:10:14.512Z,98.50
2017-06-22T11:12:44.103Z,99.30
2017-06-22T11:15:12.243Z,99.70
2017-06-22T11:17:40.652Z,99.90
2017-06-22T11:20:08.850Z,99.90
2017-06-22T11:22:37.032Z,99.70
2017-06-22T11:25:05.836Z,99.90
2017-06-22T11:27:33.965Z,99.90
2017-06-22T11:30:02.862Z,99.90
2017-06-22T11:32:31.025Z,99.90
2017-06-22T11:34:59.948Z,99.90
2017-06-22T11:37:28.604Z,99.90
2017-06-22T11:39:57.512Z,99.90
2017-06-22T11:42:25.815Z,99.90
2017-06-22T11:44:54.161Z,99.60
2017-06-22T11:47:22.291Z,98.60
2017-06-22T11:49:50.912Z,97.90
2017-06-22T11:52:19.045Z,97.20
2017-06-22T11:54:47.234Z,97.00
2017-06-22T11:57:16.094Z,97.10
2017-06-22T11:59:44.785Z,96.90
2017-06-22T12:02:13.550Z,95.90
2017-06-22T12:04:42.457Z,95.50
2017-06-22T12:07:10.698Z,95.40
2017-06-22T12:09:38.914Z,95.40
2017-06-22T12:12:07.456Z,94.60
2017-06-22T12:14:35.965Z,94.30
2017-06-22T12:17:04.791Z,94.00
2017-06-22T12:19:32.947Z,93.40
2017-06-22T12:22:01.196Z,93.10
2017-06-22T12:24:30.108Z,91.60
2017-06-22T12:26:58.541Z,91.60
2017-06-22T12:29:26.682Z,91.00
2017-06-22T12:31:54.911Z,90.50
2017-06-22T12:34:23.185Z,90.20
2017-06-22T12:36:51.343Z,88.20
2017-06-22T12:39:19.983Z,88.10
2017-06-22T12:41:48.101Z,87.30
2017-06-22T12:44:16.270Z,84.90
2017-06-22T12:46:44.438Z,85.10
2017-06-22T12:49:12.600Z,85.80
2017-06-22T12:51:41.023Z,83.70
2017-06-22T12:54:09.700Z,85.00
2017-06-22T12:56:38.623Z,84.50
2017-06-22T12:59:06.860Z,84.40
2017-06-22T13:01:35.038Z,83.40
2017-06-22T13:04:03.645Z,83.00
2017-06-22T13:06:31.796Z,83.10
2017-06-22T13:09:00.443Z,82.80
2017-06-22T13:11:28.621Z,81.80
2017-06-22T13:13:56.751Z,81.40
2017-06-22T13:16:24.963Z,81.70
2017-06-22T13:18:53.079Z,81.00
2017-06-22T13:21:21.633Z,80.80
2017-06-22T13:23:49.788Z,79.40
2017-06-22T13:26:18.562Z,78.50
2017-06-22T13:28:46.747Z,78.00
2017-06-22T13:31:14.973Z,76.60
2017-06-22T13:33:43.398Z,75.90
2017-06-22T13:36:12.020Z,74.70
2017-06-22T13:38:40.187Z,73.90
2017-06-22T13:41:08.324Z,72.70
2017-06-22T13:43:36.455Z,71.80
2017-06-22T13:46:04.869Z,71.60
2017-06-22T13:48:33.051Z,70.70
2017-06-22T13:51:01.188Z,69.90
2017-06-22T13:53:29.391Z,71.10
2017-06-22T13:55:57.578Z,71.50
2017-06-22T13:58:25.999Z,72.40
2017-06-22T14:00:54.146Z,72.80
2017-06-22T14:03:22.279Z,71.80
2017-06-22T14:05:51.304Z,72.90
2017-06-22T14:08:19.436Z,72.80
2017-06-22T14:10:47.947Z,73.20
2017-06-22T14:13:16.138Z,70.90
2017-06-22T14:15:44.301Z,69.90
2017-06-22T14:18:12.526Z,71.40
2017-06-22T14:20:41.199Z,71.50
2017-06-22T14:23:10.265Z,71.70
2017-06-22T14:25:38.394Z,71.50
2017-06-22T14:28:06.584Z,72.30
2017-06-22T14:30:36.222Z,73.60
2017-06-22T14:33:04.364Z,73.50
2017-06-22T14:35:32.942Z,73.70
2017-06-22T14:38:01.134Z,74.60
2017-06-22T14:40:29.284Z,75.40
2017-06-22T14:42:57.498Z,74.80
2017-06-22T14:45:26.439Z,74.80
2017-06-22T14:47:54.859Z,73.70
2017-06-22T14:50:24.668Z,74.10
2017-06-22T14:52:53.500Z,74.80
2017-06-22T14:55:21.736Z,74.70
2017-06-22T14:57:49.974Z,75.30
2017-06-22T15:00:19.987Z,75.40
2017-06-22T15:02:48.911Z,75.40
2017-06-22T15:05:17.210Z,75.40
2017-06-22T15:07:45.360Z,75.90
2017-06-22T15:10:13.485Z,75.70
2017-06-22T15:12:42.430Z,76.10
2017-06-22T15:15:10.580Z,76.20
2017-06-22T15:17:38.761Z,77.40
2017-06-22T15:20:07.011Z,76.60
2017-06-22T15:22:35.165Z,77.20
2017-06-22T15:25:03.747Z,77.10
2017-06-22T15:27:31.926Z,78.00
2017-06-22T15:30:00.044Z,78.10
2017-06-22T15:32:28.214Z,78.10
2017-06-22T15:34:56.358Z,77.70
2017-06-22T15:37:24.539Z,77.20
2017-06-22T15:39:52.674Z,77.70
2017-06-22T15:42:22.387Z,77.20
2017-06-22T15:44:51.414Z,75.00
2017-06-22T15:47:19.810Z,74.90
2017-06-22T15:49:48.845Z,74.40
2017-06-22T15:52:17.224Z,74.60
2017-06-22T15:54:45.653Z,75.10
2017-06-22T15:57:14.489Z,74.60
2017-06-22T15:59:42.592Z,74.40
2017-06-22T16:02:10.894Z,75.00
2017-06-22T16:04:39.261Z,75.40
2017-06-22T16:07:10.603Z,75.80
2017-06-22T16:09:39.010Z,75.90
2017-06-22T16:12:07.438Z,75.70
2017-06-22T16:14:35.631Z,76.50
2017-06-22T16:17:03.779Z,76.00
2017-06-22T16:19:33.188Z,76.20
2017-06-22T16:22:02.345Z,75.90
2017-06-22T16:24:30.916Z,75.70
2017-06-22T16:26:59.028Z,76.10
2017-06-22T16:29:27.174Z,76.50
2017-06-22T16:31:55.416Z,76.90
2017-06-22T16:34:25.354Z,77.30
2017-06-22T16:36:53.822Z,77.40
2017-06-22T16:39:21.969Z,77.20
2017-06-22T16:41:50.142Z,77.70
2017-06-22T16:44:18.310Z,77.30
2017-06-22T16:46:46.463Z,77.60
2017-06-22T16:49:14.966Z,78.10
2017-06-22T16:51:45.704Z,78.60
2017-06-22T16:54:13.883Z,78.50
2017-06-22T16:56:42.033Z,78.80
2017-06-22T16:59:10.954Z,79.60
2017-06-22T17:01:39.462Z,79.90
2017-06-22T17:04:07.648Z,80.60
2017-06-22T17:06:35.797Z,80.50
2017-06-22T17:09:03.941Z,81.40
2017-06-22T17:11:32.837Z,80.50
2017-06-22T17:14:01.401Z,81.20
2017-06-22T17:16:29.566Z,81.60
2017-06-22T17:18:57.686Z,82.00
2017-06-22T17:21:25.842Z,81.90
2017-06-22T17:23:54.860Z,82.30
2017-06-22T17:26:23.496Z,82.50
2017-06-22T17:28:51.680Z,82.60
2017-06-22T17:31:19.810Z,82.50
2017-06-22T17:33:48.214Z,82.40
2017-06-22T17:36:16.493Z,82.60
2017-06-22T17:38:45.127Z,83.20
2017-06-22T17:41:14.692Z,83.40
2017-06-22T17:43:42.849Z,83.80
2017-06-22T17:46:11.028Z,84.30
2017-06-22T17:48:39.164Z,84.70
2017-06-22T17:51:08.849Z,85.60
2017-06-22T17:53:37.021Z,85.50
2017-06-22T17:56:05.554Z,86.10
2017-06-22T17:58:33.708Z,86.30
2017-06-22T18:01:01.841Z,86.00
2017-06-22T18:03:30.033Z,86.40
2017-06-22T18:05:58.211Z,86.60
2017-06-22T18:08:26.702Z,86.70
2017-06-22T18:10:55.260Z,86.90
2017-06-22T18:13:23.976Z,87.20
2017-06-22T18:15:52.178Z,87.50
2017-06-22T18:18:20.312Z,87.30
2017-06-22T18:20:48.758Z,87.50
2017-06-22T18:23:17.526Z,87.40
2017-06-22T18:25:45.705Z,87.60
2017-06-22T18:28:14.652Z,88.40
2017-06-22T18:30:42.963Z,88.40
2017-06-22T18:33:11.436Z,89.00
2017-06-22T18:35:39.675Z,89.40
2017-06-22T18:38:08.247Z,89.50
2017-06-22T18:40:36.414Z,89.50
2017-06-22T18:43:04.542Z,89.60
2017-06-22T18:45:33.105Z,90.00
2017-06-22T18:48:02.006Z,90.50
2017-06-22T18:50:30.184Z,90.50
2017-06-22T18:52:58.360Z,90.70
2017-06-22T18:55:26.493Z,91.00
2017-06-22T18:57:55.529Z,91.60
2017-06-22T19:00:23.680Z,91.60
2017-06-22T19:02:52.124Z,92.00
2017-06-22T19:05:20.248Z,92.10
2017-06-22T19:07:48.424Z,92.80
2017-06-22T19:10:17.030Z,93.40
2017-06-22T19:12:45.663Z,93.90
2017-06-22T19:15:13.844Z,94.90
2017-06-22T19:17:42.009Z,95.90
2017-06-22T19:20:10.939Z,96.20
2017-06-22T19:22:39.276Z,96.20
2017-06-22T19:25:08.506Z,96.70
2017-06-22T19:27:36.660Z,96.80
2017-06-22T19:30:05.594Z,97.70
2017-06-22T19:32:34.573Z,97.50
2017-06-22T19:35:03.147Z,97.40
2017-06-22T19:37:31.314Z,97.40
2017-06-22T19:39:59.501Z,97.60
2017-06-22T19:42:27.727Z,97.70
2017-06-22T19:44:56.833Z,98.10
2017-06-22T19:47:25.291Z,98.20
2017-06-22T19:49:53.530Z,98.30
2017-06-22T19:52:22.529Z,98.30
2017-06-22T19:54:51.459Z,98.30
2017-06-22T19:57:19.629Z,98.30
2017-06-22T19:59:48.427Z,98.60
2017-06-22T20:02:16.621Z,98.90
2017-06-22T20:04:44.773Z,98.70
2017-06-22T20:07:12.935Z,98.70
2017-06-22T20:09:41.128Z,98.70
2017-06-22T20:12:09.752Z,98.90
2017-06-22T20:14:37.919Z,99.00
2017-06-22T20:17:06.078Z,99.00
2017-06-22T20:19:35.342Z,99.00
2017-06-22T20:22:03.498Z,99.30
2017-06-22T20:24:32.041Z,99.30
2017-06-22T20:27:00.197Z,99.60
2017-06-22T20:29:28.416Z,99.10
2017-06-22T20:31:56.689Z,99.20
2017-06-22T20:34:24.874Z,98.80
2017-06-22T20:36:53.402Z,98.60
2017-06-22T20:39:21.561Z,98.30
2017-06-22T20:41:50.274Z,97.70
2017-06-22T20:44:18.460Z,98.10
2017-06-22T20:46:46.662Z,98.30
2017-06-22T20:49:15.163Z,98.30
2017-06-22T20:51:43.322Z,98.30
2017-06-22T20:54:11.482Z,98.20
2017-06-22T20:56:39.698Z,98.40
2017-06-22T20:59:07.842Z,98.60
2017-06-22T21:01:36.385Z,98.80
2017-06-22T21:04:04.529Z,99.30
2017-06-22T21:06:32.923Z,99.60
2017-06-22T21:09:01.108Z,99.90
2017-06-22T21:11:29.391Z,99.70
2017-06-22T21:13:57.675Z,99.30
2017-06-22T21:16:25.865Z,99.30
2017-06-22T21:18:54.074Z,99.00
2017-06-22T21:21:22.275Z,98.50
2017-06-22T21:23:50.883Z,98.50
2017-06-22T21:26:19.055Z,98.60
2017-06-22T21:28:48.962Z,98.80
2017-06-22T21:31:17.151Z,98.80
2017-06-22T21:33:45.351Z,98.60
2017-06-22T21:36:13.826Z,99.00
2017-06-22T21:38:42.045Z,98.70
2017-06-22T21:41:11.862Z,99.00
2017-06-22T21:43:40.021Z,98.60
2017-06-22T21:46:08.379Z,98.30
2017-06-22T21:48:37.790Z,98.20
2017-06-22T21:51:05.925Z,98.20
2017-06-22T21:53:34.199Z,98.50
2017-06-22T21:56:03.492Z,98.20
2017-06-22T21:58:31.624Z,98.20
2017-06-22T22:01:00.067Z,97.90
2017-06-22T22:03:28.242Z,98.10
2017-06-22T22:05:56.380Z,98.20
2017-06-22T22:08:25.312Z,98.00
2017-06-22T22:10:53.445Z,98.00
2017-06-22T22:13:21.604Z,98.10
2017-06-22T22:15:49.739Z,98.10
2017-06-22T22:18:18.193Z,98.10
2017-06-22T22:20:46.329Z,98.00
2017-06-22T22:23:14.463Z,98.00
2017-06-22T22:25:42.641Z,97.80
2017-06-22T22:28:10.775Z,98.00
2017-06-22T22:30:39.213Z,97.80
2017-06-22T22:33:07.653Z,98.00
2017-06-22T22:35:35.999Z,98.00
2017-06-22T22:38:04.152Z,97.10
2017-06-22T22:40:32.295Z,96.30
2017-06-22T22:43:00.807Z,94.80
2017-06-22T22:45:28.921Z,94.20
2017-06-22T22:47:57.052Z,94.50
2017-06-22T22:50:25.328Z,93.80
2017-06-22T22:52:53.572Z,93.40
2017-06-22T22:55:22.073Z,93.60
2017-06-22T22:57:50.516Z,93.30
2017-06-22T23:00:18.657Z,93.10
2017-06-22T23:02:46.795Z,92.70
2017-06-22T23:05:14.938Z,92.70
2017-06-22T23:07:44.178Z,92.80
2017-06-22T23:10:13.048Z,92.80
2017-06-22T23:12:41.165Z,93.20
2017-06-22T23:15:09.337Z,93.20
2017-06-22T23:17:38.245Z,93.70
2017-06-22T23:20:06.657Z,93.70
2017-06-22T23:22:36.208Z,94.70
2017-06-22T23:25:05.294Z,95.20
2017-06-22T23:27:33.588Z,95.20
2017-06-22T23:30:01.766Z,95.90
2017-06-22T23:32:30.267Z,97.20
2017-06-22T23:34:58.592Z,97.90
2017-06-22T23:37:26.731Z,98.20
2017-06-22T23:39:54.928Z,98.30
2017-06-22T23:42:23.060Z,98.50
2017-06-22T23:44:51.211Z,98.60
2017-06-22T23:47:20.102Z,98.70
2017-06-22T23:49:48.529Z,98.60
2017-06-22T23:52:17.456Z,99.90
2017-06-22T23:54:45.621Z,99.90
2017-06-22T23:57:13.813Z,99.90
2017-06-22T23:59:42.108Z,99.90
