createdAt,value
2018-12-31T00:01:22.351Z,5.80
2018-12-31T00:04:03.574Z,5.80
2018-12-31T00:06:32.673Z,5.80
2018-12-31T00:09:20.651Z,5.80
2018-12-31T00:12:08.764Z,5.90
2018-12-31T00:14:56.748Z,5.90
2018-12-31T00:17:44.769Z,5.90
2018-12-31T00:20:32.801Z,5.90
2018-12-31T00:23:21.179Z,5.90
2018-12-31T00:26:09.206Z,5.90
2018-12-31T00:28:57.546Z,5.90
2018-12-31T00:31:45.658Z,5.90
2018-12-31T00:34:33.632Z,5.90
2018-12-31T00:37:40.976Z,5.90
2018-12-31T00:40:29.073Z,5.80
2018-12-31T00:43:17.071Z,5.90
2018-12-31T00:46:05.237Z,5.90
2018-12-31T00:48:53.224Z,5.90
2018-12-31T00:51:41.217Z,5.90
2018-12-31T00:54:29.201Z,5.90
2018-12-31T00:56:57.992Z,5.90
2018-12-31T00:59:45.991Z,5.90
2018-12-31T01:02:34.222Z,5.90
2018-12-31T01:05:22.613Z,6.00
2018-12-31T01:08:10.595Z,6.00
2018-12-31T01:10:58.687Z,6.00
2018-12-31T01:13:46.693Z,6.00
2018-12-31T01:16:34.660Z,6.00
2018-12-31T01:22:16.086Z,6.00
2018-12-31T01:25:04.510Z,6.00
2018-12-31T01:27:52.871Z,6.00
2018-12-31T01:30:40.862Z,6.00
2018-12-31T01:36:38.233Z,6.00
2018-12-31T01:39:26.320Z,6.00
2018-12-31T01:42:14.280Z,6.00
2018-12-31T01:45:02.292Z,6.00
2018-12-31T01:47:31.373Z,6.00
2018-12-31T01:50:19.652Z,6.00
2018-12-31T01:53:07.641Z,6.00
2018-12-31T01:55:55.617Z,6.00
2018-12-31T01:58:43.633Z,6.00
2018-12-31T02:01:31.623Z,5.90
2018-12-31T02:04:19.589Z,5.90
2018-12-31T02:07:07.580Z,5.90
2018-12-31T02:09:55.573Z,6.00
2018-12-31T02:12:44.100Z,6.10
2018-12-31T02:15:32.335Z,6.10
2018-12-31T02:18:20.348Z,6.10
2018-12-31T02:21:08.348Z,6.10
2018-12-31T02:23:56.361Z,6.10
2018-12-31T02:26:44.556Z,6.10
2018-12-31T02:29:32.549Z,6.10
2018-12-31T02:32:20.524Z,6.10
2018-12-31T02:35:08.459Z,6.10
2018-12-31T02:40:50.581Z,6.00
2018-12-31T02:43:38.520Z,6.00
2018-12-31T02:46:26.529Z,6.00
2018-12-31T02:49:06.844Z,6.00
2018-12-31T02:51:47.217Z,6.00
2018-12-31T02:54:27.812Z,6.00
2018-12-31T02:57:08.784Z,6.00
2018-12-31T02:59:49.176Z,6.00
2018-12-31T03:02:30.010Z,6.00
2018-12-31T03:05:10.749Z,6.10
2018-12-31T03:07:51.335Z,6.00
2018-12-31T03:10:31.850Z,6.10
2018-12-31T03:13:12.872Z,6.10
2018-12-31T03:15:53.774Z,6.10
2018-12-31T03:18:34.975Z,6.10
2018-12-31T03:21:15.498Z,6.10
2018-12-31T03:23:56.367Z,6.10
2018-12-31T03:26:36.893Z,6.10
2018-12-31T03:29:17.192Z,6.10
2018-12-31T03:31:57.887Z,6.10
2018-12-31T03:34:38.630Z,6.10
2018-12-31T03:37:19.785Z,6.10
2018-12-31T03:40:00.353Z,6.10
2018-12-31T03:42:41.106Z,6.10
2018-12-31T03:45:22.058Z,6.10
2018-12-31T03:48:02.656Z,6.10
2018-12-31T03:50:43.501Z,6.10
2018-12-31T03:53:24.286Z,6.10
2018-12-31T03:56:05.336Z,6.10
2018-12-31T03:58:46.139Z,6.10
2018-12-31T04:01:26.754Z,6.10
2018-12-31T04:04:07.443Z,6.10
2018-12-31T04:06:48.383Z,6.10
2018-12-31T04:09:29.334Z,6.10
2018-12-31T04:12:10.062Z,6.10
2018-12-31T04:14:50.908Z,6.10
2018-12-31T04:17:31.683Z,6.10
2018-12-31T04:20:12.988Z,6.10
2018-12-31T04:22:53.592Z,6.10
2018-12-31T04:25:34.885Z,6.10
2018-12-31T04:28:15.400Z,6.10
2018-12-31T04:30:56.062Z,6.10
2018-12-31T04:33:37.132Z,6.10
2018-12-31T04:36:17.972Z,6.00
2018-12-31T04:38:58.804Z,6.10
2018-12-31T04:41:39.906Z,6.00
2018-12-31T04:44:21.150Z,6.10
2018-12-31T04:47:01.933Z,6.10
2018-12-31T04:49:42.982Z,6.10
2018-12-31T04:52:23.698Z,6.10
2018-12-31T04:55:04.500Z,6.10
2018-12-31T04:57:45.387Z,6.10
2018-12-31T05:00:26.412Z,6.00
2018-12-31T05:03:07.411Z,6.00
2018-12-31T05:05:48.101Z,6.00
2018-12-31T05:08:28.981Z,6.00
2018-12-31T05:11:09.736Z,6.00
2018-12-31T05:13:50.737Z,6.00
2018-12-31T05:16:31.421Z,6.00
2018-12-31T05:19:11.733Z,6.00
2018-12-31T05:21:52.493Z,6.00
2018-12-31T05:24:32.986Z,6.00
2018-12-31T05:27:13.640Z,6.00
2018-12-31T05:29:54.617Z,6.00
2018-12-31T05:32:35.191Z,6.00
2018-12-31T05:35:15.943Z,6.00
2018-12-31T05:37:56.520Z,6.00
2018-12-31T05:40:36.893Z,6.00
2018-12-31T05:43:17.933Z,6.00
2018-12-31T05:45:59.233Z,6.10
2018-12-31T05:48:39.937Z,6.10
2018-12-31T05:51:20.814Z,6.10
2018-12-31T05:54:01.857Z,6.00
2018-12-31T05:56:43.254Z,6.00
2018-12-31T05:59:24.114Z,6.10
2018-12-31T06:02:05.417Z,6.10
2018-12-31T06:04:45.881Z,6.10
2018-12-31T06:07:26.942Z,6.00
2018-12-31T06:10:07.518Z,6.00
2018-12-31T06:12:48.042Z,6.00
2018-12-31T06:15:28.619Z,6.10
2018-12-31T06:18:09.056Z,6.10
2018-12-31T06:20:49.819Z,6.00
2018-12-31T06:23:30.905Z,6.10
2018-12-31T06:26:11.849Z,6.00
2018-12-31T06:28:52.549Z,6.00
2018-12-31T06:31:33.972Z,6.00
2018-12-31T06:34:03.147Z,6.10
2018-12-31T06:36:44.003Z,6.00
2018-12-31T06:39:24.500Z,6.00
2018-12-31T06:42:05.219Z,6.10
2018-12-31T06:44:46.040Z,6.10
2018-12-31T06:47:26.895Z,6.00
2018-12-31T06:50:07.497Z,6.00
2018-12-31T06:52:48.104Z,6.00
2018-12-31T06:55:28.800Z,6.00
2018-12-31T06:58:09.809Z,6.00
2018-12-31T07:00:51.004Z,6.10
2018-12-31T07:03:32.393Z,6.10
2018-12-31T07:06:13.440Z,6.10
2018-12-31T07:08:54.869Z,6.10
2018-12-31T07:11:35.716Z,6.10
2018-12-31T07:14:16.588Z,6.20
2018-12-31T07:16:57.360Z,6.20
2018-12-31T07:19:38.132Z,6.10
2018-12-31T07:22:19.098Z,6.10
2018-12-31T07:25:00.332Z,6.10
2018-12-31T07:27:41.262Z,6.10
2018-12-31T07:30:22.417Z,6.10
2018-12-31T07:33:03.317Z,6.10
2018-12-31T07:35:44.285Z,6.20
2018-12-31T07:38:25.027Z,6.20
2018-12-31T07:41:06.589Z,6.30
2018-12-31T07:43:47.459Z,6.30
2018-12-31T07:46:28.319Z,6.20
2018-12-31T07:49:09.159Z,6.20
2018-12-31T07:51:50.260Z,6.20
2018-12-31T07:54:31.174Z,6.20
2018-12-31T07:57:11.802Z,6.20
2018-12-31T07:59:52.712Z,6.30
2018-12-31T08:02:34.011Z,6.30
2018-12-31T08:05:14.760Z,6.20
2018-12-31T08:07:55.280Z,6.20
2018-12-31T08:10:36.321Z,6.30
2018-12-31T08:13:16.796Z,6.30
2018-12-31T08:15:57.755Z,6.30
2018-12-31T08:18:39.337Z,6.30
2018-12-31T08:21:20.338Z,6.30
2018-12-31T08:24:01.660Z,6.30
2018-12-31T08:26:42.348Z,6.30
2018-12-31T08:29:23.519Z,6.30
2018-12-31T08:32:04.108Z,6.30
2018-12-31T08:34:44.949Z,6.30
2018-12-31T08:37:25.794Z,6.40
2018-12-31T08:40:06.985Z,6.40
2018-12-31T08:42:48.159Z,6.30
2018-12-31T08:45:28.921Z,6.30
2018-12-31T08:48:09.922Z,6.30
2018-12-31T08:50:50.656Z,6.30
2018-12-31T08:53:31.508Z,6.30
2018-12-31T08:56:12.214Z,6.30
2018-12-31T08:58:56.172Z,6.30
2018-12-31T09:01:37.189Z,6.40
2018-12-31T09:04:21.378Z,6.40
2018-12-31T09:07:02.324Z,6.40
2018-12-31T09:09:43.298Z,6.40
2018-12-31T09:12:24.198Z,6.50
2018-12-31T09:15:05.278Z,6.50
2018-12-31T09:17:45.704Z,6.50
2018-12-31T09:20:26.232Z,6.50
2018-12-31T09:23:07.107Z,6.50
2018-12-31T09:25:48.272Z,6.50
2018-12-31T09:28:28.974Z,6.60
2018-12-31T09:31:09.673Z,6.60
2018-12-31T09:33:50.971Z,6.70
2018-12-31T09:36:31.783Z,6.70
2018-12-31T09:39:12.900Z,6.80
2018-12-31T09:41:53.672Z,6.80
2018-12-31T09:44:34.720Z,6.90
2018-12-31T09:47:16.080Z,6.90
2018-12-31T09:49:56.830Z,7.00
2018-12-31T09:52:37.492Z,7.00
2018-12-31T09:55:18.008Z,7.00
2018-12-31T09:57:59.177Z,7.00
2018-12-31T10:00:40.340Z,7.00
2018-12-31T10:03:20.935Z,7.00
2018-12-31T10:06:01.777Z,7.00
2018-12-31T10:08:49.142Z,7.00
2018-12-31T10:11:25.059Z,7.10
2018-12-31T10:14:05.458Z,7.10
2018-12-31T10:16:46.108Z,7.10
2018-12-31T10:19:26.770Z,7.20
2018-12-31T10:22:07.512Z,7.20
2018-12-31T10:24:48.277Z,7.20
2018-12-31T10:27:29.149Z,7.20
2018-12-31T10:30:09.616Z,7.20
2018-12-31T10:32:50.351Z,7.20
2018-12-31T10:35:31.537Z,7.20
2018-12-31T10:38:12.326Z,7.20
2018-12-31T10:40:53.484Z,7.30
2018-12-31T10:43:34.491Z,7.30
2018-12-31T10:58:42.019Z,7.50
2018-12-31T11:01:19.907Z,7.60
2018-12-31T11:04:07.904Z,7.60
2018-12-31T11:06:55.925Z,7.60
2018-12-31T11:09:43.948Z,7.60
2018-12-31T11:12:32.204Z,7.70
2018-12-31T11:15:20.693Z,7.70
2018-12-31T11:18:08.692Z,7.80
2018-12-31T11:20:56.740Z,7.80
2018-12-31T11:23:44.978Z,7.80
2018-12-31T11:26:33.489Z,7.90
2018-12-31T11:29:21.497Z,8.00
2018-12-31T11:32:09.541Z,8.00
2018-12-31T11:34:57.549Z,8.00
2018-12-31T11:37:38.676Z,8.00
2018-12-31T11:40:19.450Z,8.00
2018-12-31T11:42:59.909Z,8.10
2018-12-31T11:45:40.454Z,8.20
2018-12-31T11:48:28.763Z,8.30
2018-12-31T11:51:16.752Z,8.30
2018-12-31T11:54:04.752Z,8.40
2018-12-31T11:56:52.784Z,8.50
2018-12-31T11:59:41.089Z,8.60
2018-12-31T12:02:29.232Z,8.70
2018-12-31T12:08:24.941Z,9.00
2018-12-31T12:14:06.843Z,9.20
2018-12-31T12:16:54.830Z,9.10
2018-12-31T12:19:42.897Z,9.20
2018-12-31T12:22:11.696Z,9.20
2018-12-31T12:24:59.762Z,9.30
2018-12-31T12:27:47.812Z,9.30
2018-12-31T12:33:43.487Z,9.40
2018-12-31T12:36:31.512Z,9.30
2018-12-31T12:39:12.604Z,9.20
2018-12-31T12:41:54.072Z,9.20
2018-12-31T12:44:34.509Z,9.20
2018-12-31T12:47:15.316Z,9.20
2018-12-31T12:49:56.287Z,9.20
2018-12-31T12:52:37.518Z,9.20
2018-12-31T12:55:17.993Z,9.10
2018-12-31T12:57:58.767Z,9.00
2018-12-31T13:00:39.493Z,9.00
2018-12-31T13:03:22.505Z,9.00
2018-12-31T13:06:03.734Z,9.00
2018-12-31T13:08:44.538Z,9.10
2018-12-31T13:11:25.185Z,9.10
2018-12-31T13:14:06.204Z,9.10
2018-12-31T13:16:47.413Z,9.10
2018-12-31T13:19:28.333Z,9.10
2018-12-31T13:22:08.964Z,9.10
2018-12-31T13:24:49.844Z,9.00
2018-12-31T13:27:30.611Z,9.00
2018-12-31T13:30:11.893Z,9.00
2018-12-31T13:32:40.746Z,8.90
2018-12-31T13:35:28.738Z,8.90
2018-12-31T13:38:09.442Z,9.00
2018-12-31T13:40:49.878Z,9.00
2018-12-31T13:43:30.445Z,9.00
2018-12-31T13:46:12.107Z,9.00
2018-12-31T13:48:52.533Z,9.00
2018-12-31T13:51:33.300Z,8.90
2018-12-31T13:54:14.201Z,8.90
2018-12-31T13:56:54.979Z,8.90
2018-12-31T13:59:35.407Z,8.90
2018-12-31T14:02:16.400Z,8.90
2018-12-31T14:04:56.941Z,8.90
2018-12-31T14:07:38.076Z,8.80
2018-12-31T14:10:18.614Z,8.80
2018-12-31T14:12:59.335Z,8.80
2018-12-31T14:15:40.000Z,8.80
2018-12-31T14:18:20.857Z,8.80
2018-12-31T14:21:01.773Z,8.80
2018-12-31T14:23:42.148Z,8.80
2018-12-31T14:26:22.977Z,8.80
2018-12-31T14:29:03.661Z,8.80
2018-12-31T14:31:44.722Z,8.80
2018-12-31T14:34:25.956Z,8.70
2018-12-31T14:37:06.666Z,8.80
2018-12-31T14:39:47.576Z,8.70
2018-12-31T14:42:28.413Z,8.70
2018-12-31T14:45:09.136Z,8.70
2018-12-31T14:47:50.128Z,8.70
2018-12-31T14:50:31.136Z,8.60
2018-12-31T14:53:11.881Z,8.60
2018-12-31T14:55:53.236Z,8.60
2018-12-31T14:58:34.216Z,8.50
2018-12-31T15:01:14.820Z,8.50
2018-12-31T15:03:55.356Z,8.50
2018-12-31T15:06:36.253Z,8.50
2018-12-31T15:09:17.502Z,8.50
2018-12-31T15:11:58.189Z,8.40
2018-12-31T15:14:38.995Z,8.40
2018-12-31T15:17:19.343Z,8.50
2018-12-31T15:20:00.321Z,8.50
2018-12-31T15:22:40.949Z,8.50
2018-12-31T15:25:22.009Z,8.40
2018-12-31T15:28:02.995Z,8.40
2018-12-31T15:30:31.806Z,8.40
2018-12-31T15:33:20.098Z,8.30
2018-12-31T15:36:08.141Z,8.30
2018-12-31T15:38:48.690Z,8.20
2018-12-31T15:41:29.116Z,8.30
2018-12-31T15:44:10.149Z,8.30
2018-12-31T15:46:51.252Z,8.20
2018-12-31T15:49:32.336Z,8.20
2018-12-31T15:54:59.255Z,8.20
2018-12-31T15:57:40.500Z,8.10
2018-12-31T16:00:21.421Z,8.10
2018-12-31T16:03:02.753Z,8.10
2018-12-31T16:05:44.226Z,8.00
2018-12-31T16:08:25.872Z,8.00
2018-12-31T16:11:06.562Z,8.00
2018-12-31T16:13:47.864Z,7.90
2018-12-31T16:16:28.767Z,8.00
2018-12-31T16:19:09.301Z,7.90
2018-12-31T16:21:50.688Z,7.90
2018-12-31T16:24:31.957Z,7.90
2018-12-31T16:27:12.396Z,7.90
2018-12-31T16:29:54.281Z,7.90
2018-12-31T16:32:34.667Z,7.90
2018-12-31T16:35:15.517Z,7.90
2018-12-31T16:37:56.368Z,7.90
2018-12-31T16:40:37.029Z,7.80
2018-12-31T16:43:17.669Z,7.80
2018-12-31T16:45:58.651Z,7.70
2018-12-31T16:48:39.171Z,7.70
2018-12-31T16:51:20.128Z,7.70
2018-12-31T16:54:01.639Z,7.70
2018-12-31T16:56:42.768Z,7.70
2018-12-31T16:59:23.641Z,7.70
2018-12-31T17:02:04.037Z,7.70
2018-12-31T17:04:45.181Z,7.70
2018-12-31T17:07:28.439Z,7.60
2018-12-31T17:10:09.232Z,7.60
2018-12-31T17:12:50.012Z,7.50
2018-12-31T17:15:30.966Z,7.50
2018-12-31T17:18:12.113Z,7.50
2018-12-31T17:20:52.843Z,7.50
2018-12-31T17:23:33.609Z,7.50
2018-12-31T17:26:14.585Z,7.50
2018-12-31T17:28:55.409Z,7.50
2018-12-31T17:31:36.264Z,7.60
2018-12-31T17:34:17.260Z,7.50
2018-12-31T17:36:57.596Z,7.50
2018-12-31T17:39:38.433Z,7.50
2018-12-31T17:42:20.393Z,7.40
2018-12-31T17:45:01.382Z,7.30
2018-12-31T17:47:42.692Z,7.30
2018-12-31T17:50:23.832Z,7.30
2018-12-31T17:53:04.892Z,7.30
2018-12-31T17:55:45.568Z,7.40
2018-12-31T17:58:26.252Z,7.30
2018-12-31T18:01:07.500Z,7.30
2018-12-31T18:03:48.619Z,7.30
2018-12-31T18:06:29.784Z,7.30
2018-12-31T18:09:10.587Z,7.30
2018-12-31T18:11:51.560Z,7.30
2018-12-31T18:14:32.637Z,7.30
2018-12-31T18:17:13.732Z,7.30
2018-12-31T18:19:54.920Z,7.30
2018-12-31T18:22:35.960Z,7.20
2018-12-31T18:25:16.685Z,7.20
2018-12-31T18:27:57.954Z,7.30
2018-12-31T18:30:39.242Z,7.30
2018-12-31T18:33:19.847Z,7.30
2018-12-31T18:36:00.881Z,7.20
2018-12-31T18:38:42.072Z,7.20
2018-12-31T18:41:22.577Z,7.20
2018-12-31T18:44:03.101Z,7.20
2018-12-31T18:46:43.750Z,7.20
2018-12-31T18:49:24.560Z,7.20
2018-12-31T18:52:05.067Z,7.20
2018-12-31T18:54:45.720Z,7.10
2018-12-31T18:57:26.542Z,7.20
2018-12-31T19:00:07.361Z,7.20
2018-12-31T19:02:48.067Z,7.20
2018-12-31T19:05:28.749Z,7.20
2018-12-31T19:08:09.656Z,7.20
2018-12-31T19:10:50.607Z,7.20
2018-12-31T19:13:31.564Z,7.20
2018-12-31T19:16:12.656Z,7.20
2018-12-31T19:18:53.503Z,7.20
2018-12-31T19:21:34.415Z,7.30
2018-12-31T19:24:14.758Z,7.20
2018-12-31T19:26:55.550Z,7.20
2018-12-31T19:29:36.701Z,7.20
2018-12-31T19:32:17.685Z,7.20
2018-12-31T19:34:58.409Z,7.20
2018-12-31T19:37:39.783Z,7.20
2018-12-31T19:40:20.478Z,7.20
2018-12-31T19:43:00.967Z,7.20
2018-12-31T19:45:41.524Z,7.20
2018-12-31T19:48:22.197Z,7.20
2018-12-31T19:51:02.897Z,7.20
2018-12-31T19:53:43.684Z,7.20
2018-12-31T19:56:24.565Z,7.20
2018-12-31T19:59:05.542Z,7.30
2018-12-31T20:01:46.177Z,7.20
2018-12-31T20:04:26.868Z,7.20
2018-12-31T20:07:07.513Z,7.20
2018-12-31T20:09:48.333Z,7.20
2018-12-31T20:12:29.089Z,7.20
2018-12-31T20:15:10.320Z,7.20
2018-12-31T20:17:51.102Z,7.20
2018-12-31T20:20:31.658Z,7.20
2018-12-31T20:23:12.421Z,7.20
2018-12-31T20:25:53.084Z,7.30
2018-12-31T20:28:33.722Z,7.20
2018-12-31T20:31:14.600Z,7.30
2018-12-31T20:33:54.891Z,7.20
2018-12-31T20:36:36.566Z,7.30
2018-12-31T20:39:18.004Z,7.20
2018-12-31T20:41:59.042Z,7.20
2018-12-31T20:44:39.732Z,7.20
2018-12-31T20:47:20.624Z,7.20
2018-12-31T20:50:01.453Z,7.20
2018-12-31T20:52:42.505Z,7.20
2018-12-31T20:55:23.129Z,7.20
2018-12-31T20:58:04.074Z,7.20
2018-12-31T21:00:44.975Z,7.20
2018-12-31T21:03:25.324Z,7.10
2018-12-31T21:06:06.390Z,7.20
2018-12-31T21:08:47.035Z,7.20
2018-12-31T21:11:27.849Z,7.20
2018-12-31T21:14:08.432Z,7.10
2018-12-31T21:16:49.304Z,7.10
2018-12-31T21:19:30.353Z,7.10
2018-12-31T21:22:11.020Z,7.10
2018-12-31T21:24:51.916Z,7.10
2018-12-31T21:27:32.695Z,7.10
2018-12-31T21:30:13.349Z,7.10
2018-12-31T21:32:54.413Z,7.10
2018-12-31T21:35:35.273Z,7.10
2018-12-31T21:38:16.161Z,7.10
2018-12-31T21:40:56.915Z,7.00
2018-12-31T21:43:37.651Z,7.10
2018-12-31T21:46:18.372Z,7.10
2018-12-31T21:48:59.464Z,7.10
2018-12-31T21:51:40.216Z,7.10
2018-12-31T21:54:20.871Z,7.10
2018-12-31T21:57:01.825Z,7.10
2018-12-31T21:59:42.648Z,7.10
2018-12-31T22:02:23.409Z,7.10
2018-12-31T22:05:07.333Z,7.00
2018-12-31T22:07:48.553Z,7.00
2018-12-31T22:10:29.713Z,7.00
2018-12-31T22:13:10.328Z,7.00
2018-12-31T22:15:51.354Z,7.00
2018-12-31T22:18:32.192Z,7.00
2018-12-31T22:21:16.264Z,7.00
2018-12-31T22:23:57.305Z,7.00
2018-12-31T22:26:38.537Z,7.00
2018-12-31T22:29:19.535Z,7.00
2018-12-31T22:32:00.235Z,6.90
2018-12-31T22:34:41.242Z,6.80
2018-12-31T22:37:21.844Z,6.90
2018-12-31T22:40:03.366Z,6.90
2018-12-31T22:42:44.120Z,6.90
2018-12-31T22:45:24.708Z,6.90
2018-12-31T22:48:05.417Z,6.90
2018-12-31T22:50:46.444Z,6.90
2018-12-31T22:53:27.500Z,6.90
2018-12-31T22:56:08.168Z,6.90
2018-12-31T22:58:49.198Z,6.90
2018-12-31T23:01:30.180Z,6.90
2018-12-31T23:04:10.896Z,6.80
2018-12-31T23:06:51.759Z,6.80
2018-12-31T23:09:32.502Z,6.80
2018-12-31T23:12:13.272Z,6.80
2018-12-31T23:14:53.828Z,6.80
2018-12-31T23:17:34.685Z,6.80
2018-12-31T23:20:15.220Z,6.80
2018-12-31T23:22:55.700Z,6.90
2018-12-31T23:25:36.479Z,6.90
2018-12-31T23:28:17.101Z,6.90
2018-12-31T23:30:58.068Z,6.90
2018-12-31T23:33:38.882Z,6.90
2018-12-31T23:36:19.544Z,6.90
2018-12-31T23:39:05.189Z,6.90
2018-12-31T23:41:42.912Z,6.80
2018-12-31T23:44:23.521Z,6.80
2018-12-31T23:47:04.777Z,6.80
2018-12-31T23:49:45.375Z,6.80
2018-12-31T23:52:26.138Z,6.80
2018-12-31T23:55:06.689Z,6.70
2018-12-31T23:57:47.573Z,6.70
