createdAt,value
2023-03-13T00:00:41.416Z,19.77
2023-03-13T00:03:22.153Z,28.05
2023-03-13T00:06:08.829Z,29.90
2023-03-13T00:09:00.757Z,23.73
2023-03-13T00:11:48.070Z,29.27
2023-03-13T00:14:26.671Z,26.50
2023-03-13T00:17:07.861Z,22.70
2023-03-13T00:19:53.347Z,23.67
2023-03-13T00:22:48.037Z,19.67
2023-03-13T00:25:26.313Z,22.13
2023-03-13T00:28:09.904Z,22.17
2023-03-13T00:30:50.693Z,22.65
2023-03-13T00:33:34.928Z,22.58
2023-03-13T00:36:18.142Z,24.88
2023-03-13T00:39:11.990Z,25.27
2023-03-13T00:41:55.709Z,23.50
2023-03-13T00:44:42.467Z,21.13
2023-03-13T00:47:22.735Z,28.50
2023-03-13T00:50:20.647Z,25.38
2023-03-13T00:53:08.287Z,25.45
2023-03-13T00:56:12.104Z,22.40
2023-03-13T00:59:02.792Z,23.90
2023-03-13T01:01:42.190Z,19.52
2023-03-13T01:04:26.017Z,19.00
2023-03-13T01:07:10.388Z,20.25
2023-03-13T01:09:59.295Z,20.95
2023-03-13T01:12:46.060Z,20.85
2023-03-13T01:15:42.042Z,19.95
2023-03-13T01:18:29.791Z,22.52
2023-03-13T01:21:08.446Z,20.45
2023-03-13T01:23:56.764Z,18.90
2023-03-13T01:26:46.725Z,17.52
2023-03-13T01:29:33.063Z,20.48
2023-03-13T01:32:10.689Z,20.48
2023-03-13T01:34:59.448Z,18.10
2023-03-13T01:37:43.529Z,17.48
2023-03-13T01:40:28.095Z,22.02
2023-03-13T01:43:38.606Z,22.17
2023-03-13T01:46:25.783Z,18.13
2023-03-13T01:49:22.435Z,16.58
2023-03-13T01:52:29.910Z,19.02
2023-03-13T01:55:26.699Z,20.20
2023-03-13T01:58:21.581Z,19.30
2023-03-13T02:01:12.394Z,19.75
2023-03-13T02:03:55.951Z,17.92
2023-03-13T02:06:41.945Z,16.42
2023-03-13T02:09:25.315Z,21.35
2023-03-13T02:12:16.739Z,21.67
2023-03-13T02:15:03.132Z,19.10
2023-03-13T02:17:46.832Z,19.75
2023-03-13T02:20:28.238Z,17.13
2023-03-13T02:23:26.820Z,19.70
2023-03-13T02:26:06.550Z,19.40
2023-03-13T02:29:01.637Z,16.90
2023-03-13T02:31:49.521Z,17.17
2023-03-13T02:34:35.956Z,21.30
2023-03-13T02:37:23.100Z,17.98
2023-03-13T02:40:04.759Z,17.58
2023-03-13T02:42:47.306Z,22.85
2023-03-13T02:45:40.762Z,17.70
2023-03-13T02:48:29.445Z,19.23
2023-03-13T02:51:11.724Z,17.45
2023-03-13T02:54:06.082Z,19.50
2023-03-13T02:56:53.188Z,14.48
2023-03-13T02:59:29.713Z,18.60
2023-03-13T03:02:16.492Z,17.83
2023-03-13T03:05:08.615Z,17.63
2023-03-13T03:07:56.053Z,16.95
2023-03-13T03:10:47.910Z,14.48
2023-03-13T03:13:36.658Z,19.90
2023-03-13T03:16:29.393Z,15.60
2023-03-13T03:19:11.790Z,17.13
2023-03-13T03:21:57.459Z,13.18
2023-03-13T03:24:38.537Z,18.15
2023-03-13T03:27:27.416Z,14.32
2023-03-13T03:30:09.452Z,21.55
2023-03-13T03:32:51.963Z,15.50
2023-03-13T03:35:37.315Z,15.68
2023-03-13T03:38:24.033Z,11.93
2023-03-13T03:41:14.613Z,19.85
2023-03-13T03:43:53.124Z,15.65
2023-03-13T03:46:37.555Z,15.98
2023-03-13T03:49:19.224Z,22.85
2023-03-13T03:52:02.732Z,14.13
2023-03-13T03:54:51.132Z,14.68
2023-03-13T03:57:35.894Z,15.85
2023-03-13T04:00:26.960Z,17.25
2023-03-13T04:03:06.807Z,16.92
2023-03-13T04:05:54.067Z,18.80
2023-03-13T04:08:39.514Z,15.73
2023-03-13T04:11:23.777Z,14.02
2023-03-13T04:14:07.909Z,21.55
2023-03-13T04:16:51.513Z,16.27
2023-03-13T04:19:42.345Z,19.27
2023-03-13T04:22:24.805Z,18.75
2023-03-13T04:25:11.000Z,15.90
2023-03-13T04:27:55.704Z,17.67
2023-03-13T04:30:40.121Z,15.73
2023-03-13T04:33:37.062Z,14.80
2023-03-13T04:36:58.693Z,17.02
2023-03-13T04:39:50.831Z,16.77
2023-03-13T04:42:52.496Z,18.52
2023-03-13T04:46:00.073Z,15.18
2023-03-13T04:49:03.682Z,22.42
2023-03-13T04:52:02.715Z,16.13
2023-03-13T04:55:06.695Z,15.65
2023-03-13T04:58:10.756Z,18.90
2023-03-13T05:01:15.025Z,16.67
2023-03-13T05:04:23.335Z,21.42
2023-03-13T05:07:15.180Z,16.13
2023-03-13T05:10:05.902Z,20.00
2023-03-13T05:13:00.951Z,16.90
2023-03-13T05:15:51.437Z,21.77
2023-03-13T05:18:46.868Z,14.68
2023-03-13T05:21:41.180Z,17.70
2023-03-13T05:24:45.938Z,17.20
2023-03-13T05:27:37.539Z,15.35
2023-03-13T05:30:45.752Z,16.20
2023-03-13T05:33:58.806Z,14.60
2023-03-13T05:36:55.674Z,19.77
2023-03-13T05:39:48.280Z,18.98
2023-03-13T05:42:38.644Z,15.25
2023-03-13T05:45:33.674Z,16.52
2023-03-13T05:48:48.352Z,18.20
2023-03-13T05:51:47.520Z,17.27
2023-03-13T05:54:35.330Z,19.40
2023-03-13T05:57:44.182Z,16.80
2023-03-13T06:00:35.582Z,21.15
2023-03-13T06:03:42.171Z,13.90
2023-03-13T06:06:31.382Z,16.85
2023-03-13T06:10:03.380Z,16.13
2023-03-13T06:13:10.692Z,20.17
2023-03-13T06:16:16.424Z,15.85
2023-03-13T06:19:02.098Z,17.13
2023-03-13T06:21:43.228Z,19.70
2023-03-13T06:24:28.217Z,17.13
2023-03-13T06:27:08.973Z,18.80
2023-03-13T06:29:45.159Z,17.73
2023-03-13T06:32:23.779Z,19.52
2023-03-13T06:34:59.273Z,18.80
2023-03-13T06:37:41.671Z,16.42
2023-03-13T06:40:19.402Z,17.67
2023-03-13T06:42:57.659Z,21.90
2023-03-13T06:45:46.070Z,15.77
2023-03-13T06:48:35.075Z,15.88
2023-03-13T06:51:26.672Z,17.35
2023-03-13T06:54:14.190Z,20.58
2023-03-13T06:56:59.981Z,21.05
2023-03-13T06:59:45.872Z,25.27
2023-03-13T07:02:35.118Z,12.18
2023-03-13T07:05:13.170Z,15.68
2023-03-13T07:07:59.980Z,13.38
2023-03-13T07:10:48.651Z,16.10
2023-03-13T07:13:32.634Z,18.90
2023-03-13T07:18:49.604Z,18.85
2023-03-13T07:21:35.384Z,18.27
2023-03-13T07:24:19.018Z,16.63
2023-03-13T07:27:17.477Z,12.98
2023-03-13T07:29:56.200Z,15.60
2023-03-13T07:32:43.178Z,20.15
2023-03-13T07:35:21.715Z,15.20
2023-03-13T07:38:06.747Z,19.63
2023-03-13T07:40:56.395Z,15.88
2023-03-13T07:43:45.933Z,15.52
2023-03-13T07:46:34.260Z,18.20
2023-03-13T07:49:19.483Z,14.30
2023-03-13T07:52:03.233Z,16.33
2023-03-13T07:54:38.764Z,14.00
2023-03-13T07:57:19.894Z,15.35
2023-03-13T08:00:00.446Z,18.73
2023-03-13T08:02:42.278Z,15.88
2023-03-13T08:05:33.528Z,16.33
2023-03-13T08:08:09.439Z,12.98
2023-03-13T08:10:54.738Z,16.55
2023-03-13T08:13:42.177Z,12.98
2023-03-13T08:16:34.281Z,14.85
2023-03-13T08:19:13.772Z,17.33
2023-03-13T08:21:58.536Z,17.88
2023-03-13T08:24:44.905Z,12.70
2023-03-13T08:27:24.968Z,13.95
2023-03-13T08:30:08.176Z,15.30
2023-03-13T08:32:49.732Z,13.55
2023-03-13T08:35:31.038Z,14.30
2023-03-13T08:38:09.689Z,13.70
2023-03-13T08:40:52.747Z,12.60
2023-03-13T08:43:41.248Z,12.10
2023-03-13T08:46:21.730Z,11.77
2023-03-13T08:49:08.662Z,11.48
2023-03-13T08:51:47.107Z,12.43
2023-03-13T08:54:35.014Z,12.63
2023-03-13T08:57:22.622Z,17.42
2023-03-13T09:00:01.541Z,12.80
2023-03-13T09:02:54.851Z,11.68
2023-03-13T09:05:54.590Z,16.00
2023-03-13T09:08:58.005Z,13.85
2023-03-13T09:11:41.774Z,12.82
2023-03-13T09:14:18.393Z,11.38
2023-03-13T09:17:01.716Z,15.00
2023-03-13T09:19:59.764Z,13.32
2023-03-13T09:22:42.636Z,18.00
2023-03-13T09:25:27.678Z,11.07
2023-03-13T09:28:12.372Z,11.00
2023-03-13T09:31:11.779Z,10.23
2023-03-13T09:33:50.331Z,11.38
2023-03-13T09:36:43.060Z,16.75
2023-03-13T09:39:30.410Z,12.02
2023-03-13T09:42:21.457Z,13.43
2023-03-13T09:45:10.388Z,14.68
2023-03-13T09:47:51.529Z,12.55
2023-03-13T09:50:39.524Z,15.70
2023-03-13T09:53:41.556Z,13.15
2023-03-13T09:56:34.645Z,16.20
2023-03-13T09:59:43.737Z,17.05
2023-03-13T10:02:41.662Z,16.23
2023-03-13T10:05:27.400Z,12.73
2023-03-13T10:08:33.279Z,10.93
2023-03-13T10:11:38.853Z,10.55
2023-03-13T10:14:58.367Z,13.05
2023-03-13T10:17:51.670Z,14.90
2023-03-13T10:20:48.664Z,15.45
2023-03-13T10:23:30.185Z,11.85
2023-03-13T10:26:17.835Z,12.13
2023-03-13T10:29:01.388Z,13.35
2023-03-13T10:31:41.907Z,11.52
2023-03-13T10:34:22.020Z,11.48
2023-03-13T10:37:22.329Z,10.65
2023-03-13T10:40:23.352Z,10.70
2023-03-13T10:43:22.686Z,9.52
2023-03-13T10:46:03.986Z,11.70
2023-03-13T10:48:47.263Z,13.95
2023-03-13T10:51:36.728Z,13.40
2023-03-13T10:54:37.832Z,7.28
2023-03-13T10:57:41.052Z,12.07
2023-03-13T11:00:39.892Z,12.68
2023-03-13T11:03:33.370Z,14.65
2023-03-13T11:06:28.545Z,7.95
2023-03-13T11:09:14.674Z,11.07
2023-03-13T11:12:11.553Z,12.82
2023-03-13T11:15:03.924Z,15.60
2023-03-13T11:18:04.204Z,10.88
2023-03-13T11:20:46.100Z,18.58
2023-03-13T11:23:38.540Z,16.70
2023-03-13T11:26:38.786Z,6.80
2023-03-13T11:29:32.972Z,7.97
2023-03-13T11:32:14.713Z,13.07
2023-03-13T11:35:01.951Z,13.18
2023-03-13T11:38:00.243Z,13.13
2023-03-13T11:40:57.201Z,9.73
2023-03-13T11:44:08.518Z,11.90
2023-03-13T11:47:09.453Z,9.90
2023-03-13T11:50:19.822Z,16.60
2023-03-13T11:53:39.528Z,15.23
2023-03-13T11:56:30.230Z,11.73
2023-03-13T11:59:36.369Z,17.23
2023-03-13T12:02:15.520Z,10.93
2023-03-13T12:05:14.019Z,13.15
2023-03-13T12:08:02.792Z,17.20
2023-03-13T12:11:14.660Z,16.92
2023-03-13T12:14:06.644Z,16.02
2023-03-13T12:17:06.859Z,12.65
2023-03-13T12:19:58.551Z,11.73
2023-03-13T12:23:10.669Z,10.57
2023-03-13T12:25:54.922Z,13.32
2023-03-13T12:28:58.339Z,13.90
2023-03-13T12:32:02.765Z,9.93
2023-03-13T12:34:56.138Z,11.25
2023-03-13T12:38:05.573Z,14.15
2023-03-13T12:41:05.732Z,14.57
2023-03-13T12:44:08.868Z,10.68
2023-03-13T12:47:06.019Z,13.70
2023-03-13T12:50:42.328Z,10.73
2023-03-13T12:53:48.361Z,10.57
2023-03-13T12:56:57.880Z,19.05
2023-03-13T13:00:06.082Z,15.45
2023-03-13T13:02:49.186Z,11.98
2023-03-13T13:05:30.672Z,13.77
2023-03-13T13:08:34.800Z,13.55
2023-03-13T13:11:37.850Z,12.10
2023-03-13T13:15:00.672Z,13.15
2023-03-13T13:18:16.317Z,14.65
2023-03-13T13:21:26.418Z,8.85
2023-03-13T13:27:08.094Z,16.10
2023-03-13T13:29:55.763Z,15.65
2023-03-13T13:32:46.912Z,22.73
2023-03-13T13:35:37.626Z,17.80
2023-03-13T13:38:51.750Z,10.57
2023-03-13T13:41:45.247Z,10.70
2023-03-13T13:44:35.562Z,11.85
2023-03-13T13:47:33.904Z,13.20
2023-03-13T13:50:34.415Z,9.85
2023-03-13T13:53:50.279Z,7.57
2023-03-13T13:56:42.345Z,7.70
2023-03-13T14:03:02.905Z,9.48
2023-03-13T14:05:49.291Z,11.35
2023-03-13T14:08:44.577Z,11.38
2023-03-13T14:12:00.821Z,9.00
2023-03-13T14:14:54.531Z,6.97
2023-03-13T14:18:01.789Z,8.20
2023-03-13T14:21:01.158Z,5.75
2023-03-13T14:23:46.704Z,6.43
2023-03-13T14:26:34.676Z,5.03
2023-03-13T14:29:20.828Z,8.18
2023-03-13T14:32:07.313Z,7.55
2023-03-13T14:34:48.463Z,9.95
2023-03-13T14:38:06.678Z,5.47
2023-03-13T14:40:48.739Z,4.40
2023-03-13T14:43:46.978Z,5.68
2023-03-13T14:46:32.080Z,8.02
2023-03-13T14:49:21.588Z,10.38
2023-03-13T14:52:25.755Z,8.25
2023-03-13T14:55:27.732Z,7.38
2023-03-13T14:58:33.807Z,14.45
2023-03-13T15:01:33.859Z,7.40
2023-03-13T15:04:14.743Z,12.50
2023-03-13T15:07:14.162Z,5.97
2023-03-13T15:10:06.335Z,12.07
2023-03-13T15:15:34.153Z,10.63
2023-03-13T15:18:35.501Z,5.07
2023-03-13T15:21:30.005Z,6.60
2023-03-13T15:24:18.363Z,7.32
2023-03-13T15:26:59.520Z,5.30
2023-03-13T15:29:46.754Z,15.20
2023-03-13T15:32:37.230Z,12.48
2023-03-13T15:35:30.491Z,6.30
2023-03-13T15:38:22.722Z,5.43
2023-03-13T15:41:21.152Z,8.05
2023-03-13T15:44:13.392Z,8.68
2023-03-13T15:47:06.383Z,6.95
2023-03-13T15:49:47.269Z,8.00
2023-03-13T15:52:38.009Z,8.23
2023-03-13T15:55:20.175Z,11.88
2023-03-13T15:58:07.784Z,5.30
2023-03-13T16:00:52.312Z,6.10
2023-03-13T16:03:43.439Z,3.88
2023-03-13T16:06:32.914Z,6.25
2023-03-13T16:09:23.550Z,10.38
2023-03-13T16:12:09.743Z,9.73
2023-03-13T16:14:51.791Z,11.60
2023-03-13T16:17:33.605Z,16.50
2023-03-13T16:20:29.031Z,8.85
2023-03-13T16:23:24.097Z,12.13
2023-03-13T16:26:08.759Z,14.82
2023-03-13T16:31:39.451Z,6.50
2023-03-13T16:34:18.509Z,9.18
2023-03-13T16:37:12.733Z,7.30
2023-03-13T16:40:02.871Z,11.40
2023-03-13T16:42:50.728Z,5.55
2023-03-13T16:45:34.083Z,7.07
2023-03-13T16:48:25.141Z,9.38
2023-03-13T16:51:11.725Z,9.07
2023-03-13T16:53:53.544Z,10.10
2023-03-13T16:56:47.442Z,10.68
2023-03-13T16:59:31.685Z,12.48
2023-03-13T17:02:22.642Z,9.88
2023-03-13T17:05:10.090Z,8.25
2023-03-13T17:07:47.498Z,7.88
2023-03-13T17:10:28.921Z,6.78
2023-03-13T17:13:20.728Z,6.00
2023-03-13T17:16:19.296Z,7.03
2023-03-13T17:19:12.522Z,6.88
2023-03-13T17:22:12.158Z,14.40
2023-03-13T17:24:58.447Z,7.50
2023-03-13T17:27:39.065Z,6.45
2023-03-13T17:30:40.267Z,8.90
2023-03-13T17:33:26.100Z,9.40
2023-03-13T17:36:14.625Z,10.73
2023-03-13T17:39:04.833Z,9.98
2023-03-13T17:41:56.198Z,4.15
2023-03-13T17:44:43.785Z,10.75
2023-03-13T17:47:26.525Z,7.80
2023-03-13T17:50:08.496Z,6.00
2023-03-13T17:52:50.450Z,6.53
2023-03-13T17:55:28.200Z,8.85
2023-03-13T17:58:11.898Z,9.45
2023-03-13T18:01:00.986Z,11.27
2023-03-13T18:03:47.882Z,10.20
2023-03-13T18:06:43.686Z,5.72
2023-03-13T18:09:27.959Z,18.80
2023-03-13T18:12:17.721Z,36.55
2023-03-13T18:14:59.643Z,26.30
2023-03-13T18:17:47.687Z,13.57
2023-03-13T18:20:45.271Z,16.02
2023-03-13T18:23:25.766Z,11.00
2023-03-13T18:26:41.592Z,14.30
2023-03-13T18:29:40.579Z,12.18
2023-03-13T18:32:32.229Z,20.73
2023-03-13T18:35:13.965Z,13.38
2023-03-13T18:37:52.000Z,16.15
2023-03-13T18:40:46.090Z,18.33
2023-03-13T18:43:30.664Z,28.63
2023-03-13T18:46:17.573Z,19.88
2023-03-13T18:49:08.151Z,28.60
2023-03-13T18:51:55.204Z,28.20
2023-03-13T18:54:46.137Z,33.03
2023-03-13T18:57:44.957Z,32.35
2023-03-13T19:00:32.734Z,40.75
2023-03-13T19:03:27.743Z,50.53
2023-03-13T19:06:19.404Z,54.95
2023-03-13T19:09:37.699Z,64.18
2023-03-13T19:12:23.449Z,57.10
2023-03-13T19:15:12.751Z,44.72
2023-03-13T19:18:04.308Z,31.65
2023-03-13T19:20:49.991Z,27.38
2023-03-13T19:23:39.592Z,20.15
2023-03-13T19:26:19.871Z,19.33
2023-03-13T19:29:01.161Z,20.02
2023-03-13T19:31:55.980Z,18.27
2023-03-13T19:34:43.713Z,18.75
2023-03-13T19:37:27.988Z,20.13
2023-03-13T19:40:28.798Z,19.77
2023-03-13T19:43:14.921Z,19.45
2023-03-13T19:46:00.952Z,22.05
2023-03-13T19:48:55.021Z,23.63
2023-03-13T19:51:37.174Z,21.25
2023-03-13T19:54:20.739Z,21.30
2023-03-13T19:57:04.977Z,24.08
2023-03-13T19:59:57.670Z,28.65
2023-03-13T20:02:40.415Z,24.05
2023-03-13T20:05:18.705Z,30.73
2023-03-13T20:08:08.125Z,30.23
2023-03-13T20:11:11.304Z,24.38
2023-03-13T20:14:02.517Z,24.10
2023-03-13T20:16:45.861Z,22.48
2023-03-13T20:19:56.485Z,25.67
2023-03-13T20:22:41.223Z,30.17
2023-03-13T20:25:25.700Z,24.30
2023-03-13T20:28:12.600Z,23.30
2023-03-13T20:30:57.339Z,23.02
2023-03-13T20:33:44.306Z,26.90
2023-03-13T20:36:33.386Z,26.02
2023-03-13T20:39:13.799Z,30.83
2023-03-13T20:42:03.277Z,29.50
2023-03-13T20:44:52.796Z,25.50
2023-03-13T20:47:41.355Z,29.77
2023-03-13T20:50:25.352Z,25.83
2023-03-13T20:53:06.011Z,27.30
2023-03-13T20:55:52.629Z,29.30
2023-03-13T20:58:34.407Z,28.38
2023-03-13T21:01:19.253Z,25.10
2023-03-13T21:04:06.661Z,30.45
2023-03-13T21:06:53.677Z,27.08
2023-03-13T21:09:34.773Z,26.45
2023-03-13T21:12:18.157Z,25.52
2023-03-13T21:15:05.025Z,28.20
2023-03-13T21:17:46.858Z,32.42
2023-03-13T21:20:31.895Z,28.88
2023-03-13T21:23:09.583Z,25.25
2023-03-13T21:26:05.553Z,28.20
2023-03-13T21:28:53.721Z,30.08
2023-03-13T21:31:38.885Z,29.73
2023-03-13T21:34:24.717Z,27.90
2023-03-13T21:37:06.111Z,32.15
2023-03-13T21:39:52.774Z,34.75
2023-03-13T21:42:43.650Z,26.77
2023-03-13T21:45:28.670Z,28.20
2023-03-13T21:48:23.675Z,29.67
2023-03-13T21:51:07.411Z,28.05
2023-03-13T21:53:53.067Z,28.58
2023-03-13T21:56:33.831Z,27.23
2023-03-13T21:59:29.070Z,24.50
2023-03-13T22:02:16.439Z,23.90
2023-03-13T22:05:00.003Z,22.55
2023-03-13T22:07:45.402Z,24.02
2023-03-13T22:10:31.551Z,23.23
2023-03-13T22:13:15.330Z,25.90
2023-03-13T22:15:59.145Z,22.77
2023-03-13T22:18:45.632Z,28.98
2023-03-13T22:21:32.696Z,27.27
2023-03-13T22:24:16.671Z,24.25
2023-03-13T22:26:56.026Z,28.88
2023-03-13T22:29:50.384Z,25.38
2023-03-13T22:32:38.746Z,26.08
2023-03-13T22:35:15.440Z,25.15
2023-03-13T22:37:56.099Z,24.08
2023-03-13T22:40:37.674Z,25.00
2023-03-13T22:43:17.964Z,26.38
2023-03-13T22:46:07.621Z,26.30
2023-03-13T22:48:56.855Z,26.08
2023-03-13T22:51:44.765Z,20.80
2023-03-13T22:54:26.018Z,28.27
2023-03-13T22:57:13.645Z,22.50
2023-03-13T22:59:58.690Z,27.27
2023-03-13T23:02:40.104Z,24.50
2023-03-13T23:05:20.323Z,22.35
2023-03-13T23:08:02.375Z,26.50
2023-03-13T23:10:47.768Z,27.92
2023-03-13T23:13:38.158Z,26.23
2023-03-13T23:16:25.667Z,25.15
2023-03-13T23:19:04.371Z,24.10
2023-03-13T23:21:42.677Z,22.95
2023-03-13T23:24:29.379Z,26.10
2023-03-13T23:27:13.619Z,22.33
2023-03-13T23:29:49.109Z,26.95
2023-03-13T23:32:35.819Z,26.33
2023-03-13T23:35:17.129Z,28.08
2023-03-13T23:38:06.599Z,24.50
2023-03-13T23:40:52.995Z,25.00
2023-03-13T23:43:42.414Z,25.33
2023-03-13T23:46:31.224Z,30.98
2023-03-13T23:49:22.749Z,25.95
2023-03-13T23:52:12.042Z,29.27
2023-03-13T23:54:55.967Z,32.78
2023-03-13T23:57:39.741Z,32.70
