createdAt,value
2023-02-03T00:01:26.813Z,63.12
2023-02-03T00:03:55.112Z,62.96
2023-02-03T00:06:23.341Z,62.70
2023-02-03T00:08:55.833Z,62.66
2023-02-03T00:11:24.021Z,62.55
2023-02-03T00:13:52.319Z,62.29
2023-02-03T00:16:26.143Z,62.09
2023-02-03T00:18:54.451Z,61.94
2023-02-03T00:21:22.486Z,61.81
2023-02-03T00:23:50.478Z,61.53
2023-02-03T00:26:18.887Z,61.39
2023-02-03T00:28:48.955Z,61.44
2023-02-03T00:31:36.515Z,61.57
2023-02-03T00:34:04.633Z,61.67
2023-02-03T00:36:32.823Z,61.45
2023-02-03T00:39:01.872Z,61.06
2023-02-03T00:41:34.246Z,61.05
2023-02-03T00:44:02.397Z,61.06
2023-02-03T00:46:30.372Z,61.43
2023-02-03T00:48:58.615Z,61.06
2023-02-03T00:51:26.693Z,60.88
2023-02-03T00:53:56.022Z,60.85
2023-02-03T00:56:24.401Z,60.95
2023-02-03T00:58:52.537Z,60.94
2023-02-03T01:01:20.650Z,60.98
2023-02-03T01:03:48.800Z,61.30
2023-02-03T01:06:20.714Z,61.30
2023-02-03T01:08:49.771Z,61.09
2023-02-03T01:11:20.359Z,60.65
2023-02-03T01:14:08.217Z,60.76
2023-02-03T01:16:38.664Z,60.65
2023-02-03T01:19:06.725Z,60.50
2023-02-03T01:21:36.777Z,60.29
2023-02-03T01:24:04.997Z,60.17
2023-02-03T01:26:32.992Z,60.02
2023-02-03T01:29:02.244Z,59.29
2023-02-03T01:31:37.274Z,58.29
2023-02-03T01:34:13.146Z,58.12
2023-02-03T01:36:41.820Z,59.25
2023-02-03T01:39:10.908Z,60.01
2023-02-03T01:41:39.885Z,60.76
2023-02-03T01:44:39.677Z,62.36
2023-02-03T01:47:23.358Z,63.43
2023-02-03T01:50:30.749Z,63.73
2023-02-03T01:53:04.511Z,63.73
2023-02-03T01:55:40.893Z,63.74
2023-02-03T01:58:24.995Z,63.25
2023-02-03T02:00:55.815Z,62.87
2023-02-03T02:03:28.677Z,62.59
2023-02-03T02:06:03.821Z,62.35
2023-02-03T02:08:32.331Z,62.27
2023-02-03T02:11:01.579Z,62.09
2023-02-03T02:13:32.263Z,61.92
2023-02-03T02:16:16.896Z,61.75
2023-02-03T02:19:17.539Z,61.60
2023-02-03T02:21:59.802Z,61.55
2023-02-03T02:24:55.433Z,61.37
2023-02-03T02:27:41.667Z,61.29
2023-02-03T02:30:34.976Z,61.24
2023-02-03T02:33:14.379Z,61.28
2023-02-03T02:36:21.877Z,61.38
2023-02-03T02:38:59.497Z,61.35
2023-02-03T02:41:47.187Z,61.21
2023-02-03T02:44:25.835Z,61.21
2023-02-03T02:46:58.297Z,61.21
2023-02-03T02:49:36.082Z,61.22
2023-02-03T02:52:07.537Z,61.34
2023-02-03T02:54:41.063Z,61.29
2023-02-03T02:57:13.103Z,61.21
2023-02-03T03:00:00.246Z,61.23
2023-02-03T03:02:36.936Z,61.03
2023-02-03T03:05:09.248Z,60.95
2023-02-03T03:07:53.478Z,60.94
2023-02-03T03:10:25.423Z,60.87
2023-02-03T03:12:57.574Z,60.85
2023-02-03T03:15:30.863Z,60.90
2023-02-03T03:18:22.114Z,60.83
2023-02-03T03:20:53.659Z,60.84
2023-02-03T03:23:30.310Z,60.75
2023-02-03T03:26:08.733Z,60.61
2023-02-03T03:29:14.968Z,60.63
2023-02-03T03:31:44.086Z,60.61
2023-02-03T03:34:13.715Z,60.55
2023-02-03T03:36:52.701Z,60.57
2023-02-03T03:39:24.563Z,60.55
2023-02-03T03:42:13.021Z,60.46
2023-02-03T03:45:08.174Z,60.64
2023-02-03T03:48:04.342Z,60.74
2023-02-03T03:50:37.021Z,60.73
2023-02-03T03:53:07.769Z,60.76
2023-02-03T03:55:38.576Z,60.77
2023-02-03T03:58:31.849Z,60.76
2023-02-03T04:01:06.228Z,60.88
2023-02-03T04:03:48.581Z,60.95
2023-02-03T04:06:16.820Z,60.94
2023-02-03T04:08:44.783Z,60.99
2023-02-03T04:11:32.819Z,61.06
2023-02-03T04:14:00.905Z,61.17
2023-02-03T04:16:29.273Z,61.22
2023-02-03T04:18:57.378Z,61.25
2023-02-03T04:21:25.343Z,61.31
2023-02-03T04:23:53.382Z,61.21
2023-02-03T04:26:21.614Z,61.33
2023-02-03T04:28:49.964Z,61.30
2023-02-03T04:31:18.253Z,61.31
2023-02-03T04:33:46.417Z,61.32
2023-02-03T04:36:15.295Z,61.26
2023-02-03T04:38:43.361Z,61.32
2023-02-03T04:41:11.401Z,61.39
2023-02-03T04:43:39.486Z,61.40
2023-02-03T04:46:07.682Z,61.46
2023-02-03T04:48:36.279Z,61.54
2023-02-03T04:51:07.337Z,61.59
2023-02-03T04:53:54.186Z,61.61
2023-02-03T04:56:22.283Z,61.63
2023-02-03T04:58:50.246Z,61.69
2023-02-03T05:01:18.438Z,61.72
2023-02-03T05:03:47.183Z,61.66
2023-02-03T05:06:15.156Z,61.65
2023-02-03T05:08:43.504Z,61.63
2023-02-03T05:11:11.803Z,61.51
2023-02-03T05:13:39.781Z,61.43
2023-02-03T05:16:07.874Z,61.38
2023-02-03T05:18:36.104Z,61.28
2023-02-03T05:21:04.494Z,61.24
2023-02-03T05:23:34.891Z,61.28
2023-02-03T05:26:04.458Z,61.17
2023-02-03T05:28:32.523Z,61.20
2023-02-03T05:31:02.212Z,61.09
2023-02-03T05:33:30.655Z,61.04
2023-02-03T05:35:58.683Z,61.09
2023-02-03T05:38:26.789Z,61.12
2023-02-03T05:41:32.386Z,61.14
2023-02-03T05:44:00.644Z,61.16
2023-02-03T05:46:28.695Z,61.10
2023-02-03T05:48:56.698Z,61.06
2023-02-03T05:51:25.249Z,61.08
2023-02-03T05:53:53.828Z,61.13
2023-02-03T05:56:21.918Z,61.07
2023-02-03T05:58:53.357Z,61.05
2023-02-03T06:01:22.284Z,60.99
2023-02-03T06:03:50.587Z,61.10
2023-02-03T06:06:37.591Z,61.13
2023-02-03T06:09:08.427Z,61.10
2023-02-03T06:11:36.993Z,61.19
2023-02-03T06:14:05.350Z,61.17
2023-02-03T06:16:33.541Z,61.17
2023-02-03T06:19:02.310Z,61.27
2023-02-03T06:21:30.406Z,61.49
2023-02-03T06:23:58.578Z,61.80
2023-02-03T06:26:26.665Z,61.95
2023-02-03T06:28:54.685Z,62.04
2023-02-03T06:31:23.048Z,62.36
2023-02-03T06:33:51.211Z,62.60
2023-02-03T06:36:19.316Z,62.90
2023-02-03T06:38:47.299Z,63.21
2023-02-03T06:41:15.448Z,63.36
2023-02-03T06:43:43.557Z,63.53
2023-02-03T06:46:11.619Z,63.91
2023-02-03T06:48:39.754Z,64.11
2023-02-03T06:51:07.931Z,64.22
2023-02-03T06:53:36.054Z,64.51
2023-02-03T06:56:04.223Z,64.65
2023-02-03T06:58:32.701Z,64.91
2023-02-03T07:01:00.737Z,64.97
2023-02-03T07:03:28.849Z,65.06
2023-02-03T07:05:57.292Z,65.51
2023-02-03T07:08:25.358Z,65.42
2023-02-03T07:11:13.605Z,65.51
2023-02-03T07:13:41.896Z,65.23
2023-02-03T07:16:10.017Z,65.60
2023-02-03T07:18:53.334Z,65.43
2023-02-03T07:21:21.526Z,65.55
2023-02-03T07:23:50.158Z,65.89
2023-02-03T07:26:19.156Z,65.90
2023-02-03T07:28:47.560Z,65.94
2023-02-03T07:31:16.314Z,66.13
2023-02-03T07:33:44.498Z,66.17
2023-02-03T07:36:12.861Z,66.36
2023-02-03T07:38:41.042Z,66.92
2023-02-03T07:41:09.273Z,66.43
2023-02-03T07:43:37.643Z,65.79
2023-02-03T07:46:05.982Z,65.93
2023-02-03T07:48:34.220Z,65.91
2023-02-03T07:51:02.324Z,65.64
2023-02-03T07:53:31.279Z,65.99
2023-02-03T07:56:03.690Z,65.84
2023-02-03T07:58:31.740Z,65.76
2023-02-03T08:01:00.318Z,65.47
2023-02-03T08:03:28.454Z,65.66
2023-02-03T08:05:56.608Z,65.51
2023-02-03T08:08:24.624Z,65.84
2023-02-03T08:10:56.201Z,65.64
2023-02-03T08:13:24.302Z,65.68
2023-02-03T08:15:52.973Z,65.82
2023-02-03T08:18:21.310Z,65.66
2023-02-03T08:20:49.908Z,65.75
2023-02-03T08:23:18.085Z,65.84
2023-02-03T08:25:51.071Z,65.79
2023-02-03T08:28:19.842Z,65.81
2023-02-03T08:30:48.291Z,65.76
2023-02-03T08:33:16.486Z,65.66
2023-02-03T08:35:49.940Z,65.55
2023-02-03T08:38:18.062Z,65.43
2023-02-03T08:40:46.245Z,65.40
2023-02-03T08:43:14.357Z,65.42
2023-02-03T08:45:42.512Z,65.17
2023-02-03T08:48:10.728Z,65.06
2023-02-03T08:50:42.780Z,65.02
2023-02-03T08:53:11.261Z,64.86
2023-02-03T08:55:40.292Z,64.83
2023-02-03T08:58:08.414Z,64.68
2023-02-03T09:00:36.686Z,64.53
2023-02-03T09:03:04.836Z,64.43
2023-02-03T09:05:33.778Z,64.29
2023-02-03T09:08:02.198Z,64.16
2023-02-03T09:10:30.773Z,64.09
2023-02-03T09:12:59.108Z,64.20
2023-02-03T09:15:27.254Z,64.16
2023-02-03T09:17:57.561Z,64.20
2023-02-03T09:20:26.465Z,64.18
2023-02-03T09:22:55.141Z,64.21
2023-02-03T09:25:23.149Z,64.36
2023-02-03T09:27:51.206Z,64.55
2023-02-03T09:30:19.795Z,64.69
2023-02-03T09:32:54.164Z,64.79
2023-02-03T09:35:22.717Z,65.05
2023-02-03T09:37:50.943Z,65.26
2023-02-03T09:40:25.181Z,65.49
2023-02-03T09:43:04.018Z,65.48
2023-02-03T09:45:32.342Z,65.68
2023-02-03T09:48:06.319Z,65.92
2023-02-03T09:50:38.035Z,65.91
2023-02-03T09:53:19.654Z,66.18
2023-02-03T09:55:48.761Z,66.38
2023-02-03T09:58:21.126Z,66.87
2023-02-03T10:00:54.435Z,67.13
2023-02-03T10:03:44.635Z,67.28
2023-02-03T10:06:35.585Z,67.37
2023-02-03T10:09:35.052Z,67.65
2023-02-03T10:12:41.169Z,68.17
2023-02-03T10:15:25.103Z,68.43
2023-02-03T10:18:12.895Z,68.76
2023-02-03T10:20:52.132Z,68.99
2023-02-03T10:23:29.841Z,69.44
2023-02-03T10:26:00.764Z,69.96
2023-02-03T10:28:44.256Z,70.24
2023-02-03T10:31:20.551Z,70.56
2023-02-03T10:33:55.436Z,71.03
2023-02-03T10:36:50.728Z,71.31
2023-02-03T10:39:28.293Z,71.46
2023-02-03T10:41:56.692Z,71.70
2023-02-03T10:44:36.880Z,71.92
2023-02-03T10:47:30.621Z,72.01
2023-02-03T10:50:01.874Z,72.32
2023-02-03T10:52:35.582Z,72.77
2023-02-03T10:55:09.149Z,72.75
2023-02-03T10:57:39.508Z,73.06
2023-02-03T11:00:23.829Z,73.36
2023-02-03T11:03:14.868Z,74.00
2023-02-03T11:05:43.576Z,74.20
2023-02-03T11:08:17.628Z,74.47
2023-02-03T11:10:45.809Z,74.36
2023-02-03T11:13:22.356Z,74.42
2023-02-03T11:15:54.237Z,74.55
2023-02-03T11:18:53.372Z,74.66
2023-02-03T11:21:25.914Z,74.64
2023-02-03T11:24:06.274Z,74.60
2023-02-03T11:26:43.678Z,74.62
2023-02-03T11:29:32.441Z,74.39
2023-02-03T11:32:04.752Z,74.42
2023-02-03T11:34:42.948Z,74.61
2023-02-03T11:37:41.529Z,74.97
2023-02-03T11:40:12.495Z,75.21
2023-02-03T11:42:43.567Z,75.32
2023-02-03T11:45:24.998Z,75.09
2023-02-03T11:47:56.323Z,75.04
2023-02-03T11:50:48.305Z,75.12
2023-02-03T11:53:29.504Z,75.16
2023-02-03T11:56:31.671Z,75.30
2023-02-03T11:59:21.056Z,75.45
2023-02-03T12:02:23.567Z,75.79
2023-02-03T12:05:07.313Z,75.94
2023-02-03T12:07:53.686Z,76.04
2023-02-03T12:10:38.959Z,76.04
2023-02-03T12:13:44.943Z,76.12
2023-02-03T12:16:36.284Z,76.01
2023-02-03T12:19:15.379Z,76.37
2023-02-03T12:21:46.096Z,76.59
2023-02-03T12:24:30.969Z,76.86
2023-02-03T12:27:54.916Z,77.06
2023-02-03T12:30:32.917Z,77.45
2023-02-03T12:33:12.301Z,77.67
2023-02-03T12:35:50.273Z,77.72
2023-02-03T12:38:41.354Z,77.64
2023-02-03T12:41:42.231Z,77.71
2023-02-03T12:44:40.733Z,77.70
2023-02-03T12:47:34.771Z,77.67
2023-02-03T12:50:16.362Z,77.78
2023-02-03T12:53:12.927Z,77.95
2023-02-03T12:55:45.150Z,78.10
2023-02-03T12:58:25.622Z,78.47
2023-02-03T13:00:56.417Z,78.73
2023-02-03T13:03:30.577Z,79.05
2023-02-03T13:06:09.416Z,79.05
2023-02-03T13:08:53.975Z,78.92
2023-02-03T13:11:35.255Z,78.90
2023-02-03T13:14:21.094Z,79.30
2023-02-03T13:16:54.583Z,79.45
2023-02-03T13:19:27.894Z,79.48
2023-02-03T13:21:56.140Z,79.84
2023-02-03T13:24:27.564Z,79.99
2023-02-03T13:27:20.745Z,79.96
2023-02-03T13:30:42.629Z,80.18
2023-02-03T13:33:31.733Z,80.53
2023-02-03T13:46:57.037Z,81.18
2023-02-03T13:49:29.939Z,81.27
2023-02-03T13:51:57.935Z,81.28
2023-02-03T13:54:29.140Z,81.23
2023-02-03T13:57:04.442Z,81.35
2023-02-03T13:59:38.865Z,81.18
2023-02-03T14:02:19.527Z,81.27
2023-02-03T14:04:47.957Z,81.19
2023-02-03T14:07:35.577Z,81.12
2023-02-03T14:10:13.198Z,80.94
2023-02-03T14:12:50.464Z,80.77
2023-02-03T14:15:21.348Z,80.68
2023-02-03T14:17:52.523Z,80.63
2023-02-03T14:20:26.977Z,80.41
2023-02-03T14:23:07.374Z,80.22
2023-02-03T14:25:41.001Z,80.12
2023-02-03T14:28:11.168Z,80.13
2023-02-03T14:30:58.454Z,79.97
2023-02-03T14:33:45.555Z,79.95
2023-02-03T14:36:32.219Z,79.86
2023-02-03T14:39:01.681Z,79.64
2023-02-03T14:41:29.648Z,79.45
2023-02-03T14:44:10.030Z,79.41
2023-02-03T14:46:53.641Z,79.15
2023-02-03T14:49:24.983Z,78.95
2023-02-03T14:52:05.440Z,78.75
2023-02-03T14:54:33.430Z,78.64
2023-02-03T14:57:16.884Z,78.49
2023-02-03T14:59:49.328Z,78.40
2023-02-03T15:02:19.732Z,78.36
2023-02-03T15:04:50.395Z,78.39
2023-02-03T15:07:34.922Z,78.36
2023-02-03T15:10:03.909Z,78.21
2023-02-03T15:12:37.935Z,78.04
2023-02-03T15:15:35.554Z,77.58
2023-02-03T15:18:20.133Z,77.23
2023-02-03T15:20:53.328Z,76.91
2023-02-03T15:23:25.851Z,76.69
2023-02-03T15:25:53.897Z,76.43
2023-02-03T15:28:22.724Z,76.42
2023-02-03T15:30:54.184Z,76.18
2023-02-03T15:33:22.873Z,76.15
2023-02-03T15:35:54.983Z,75.95
2023-02-03T15:38:26.225Z,75.78
2023-02-03T15:40:57.987Z,75.68
2023-02-03T15:43:30.245Z,75.55
2023-02-03T15:46:01.349Z,75.45
2023-02-03T15:48:37.009Z,75.24
2023-02-03T15:51:08.260Z,75.10
2023-02-03T15:53:55.128Z,74.94
2023-02-03T15:56:26.661Z,74.78
2023-02-03T15:58:54.695Z,74.64
2023-02-03T16:01:24.034Z,74.63
2023-02-03T16:03:56.169Z,74.60
2023-02-03T16:06:25.556Z,74.58
2023-02-03T16:08:54.809Z,74.50
2023-02-03T16:11:23.927Z,74.44
2023-02-03T16:13:52.369Z,74.46
2023-02-03T16:16:31.649Z,74.35
2023-02-03T16:19:04.470Z,74.22
2023-02-03T16:21:37.112Z,74.12
2023-02-03T16:24:06.016Z,73.96
2023-02-03T16:26:36.755Z,73.80
2023-02-03T16:29:23.642Z,73.65
2023-02-03T16:32:10.282Z,73.62
2023-02-03T16:34:57.302Z,73.65
2023-02-03T16:37:49.184Z,73.64
2023-02-03T16:40:39.109Z,73.52
2023-02-03T16:43:33.760Z,73.16
2023-02-03T16:46:20.868Z,72.90
2023-02-03T16:49:07.220Z,72.74
2023-02-03T16:51:40.172Z,72.62
2023-02-03T16:54:13.226Z,72.53
2023-02-03T16:56:41.849Z,72.45
2023-02-03T16:59:10.025Z,72.37
2023-02-03T17:01:38.252Z,72.28
2023-02-03T17:04:06.312Z,72.18
2023-02-03T17:06:40.432Z,72.11
2023-02-03T17:09:08.544Z,72.07
2023-02-03T17:11:36.489Z,72.03
2023-02-03T17:14:58.542Z,71.99
2023-02-03T17:17:26.688Z,72.01
2023-02-03T17:19:54.943Z,72.14
2023-02-03T17:22:23.174Z,72.00
2023-02-03T17:24:51.322Z,71.92
2023-02-03T17:27:20.116Z,71.99
2023-02-03T17:29:48.155Z,71.97
2023-02-03T17:32:17.446Z,71.96
2023-02-03T17:34:45.635Z,71.98
2023-02-03T17:37:13.781Z,72.01
2023-02-03T17:53:33.829Z,73.04
2023-02-03T17:56:16.730Z,73.24
2023-02-03T17:58:46.338Z,73.46
2023-02-03T18:01:18.351Z,73.48
2023-02-03T18:04:00.680Z,73.67
2023-02-03T18:06:30.390Z,73.48
2023-02-03T18:09:01.490Z,73.52
2023-02-03T18:11:31.757Z,73.53
2023-02-03T18:14:00.964Z,73.61
2023-02-03T18:16:33.167Z,73.69
2023-02-03T18:19:03.762Z,73.66
2023-02-03T18:21:32.652Z,73.63
2023-02-03T18:24:02.104Z,73.55
2023-02-03T18:26:36.416Z,73.42
2023-02-03T18:29:05.822Z,73.31
2023-02-03T18:31:34.106Z,73.27
2023-02-03T18:34:03.979Z,73.10
2023-02-03T18:36:33.182Z,72.99
2023-02-03T18:39:01.310Z,72.89
2023-02-03T18:41:29.651Z,72.53
2023-02-03T18:43:57.827Z,72.47
2023-02-03T18:46:28.592Z,72.31
2023-02-03T18:48:57.195Z,72.43
2023-02-03T18:51:27.128Z,72.44
2023-02-03T18:53:59.424Z,72.50
2023-02-03T18:56:35.366Z,72.40
2023-02-03T18:59:09.703Z,72.38
2023-02-03T19:01:39.165Z,72.16
2023-02-03T19:04:07.440Z,71.88
2023-02-03T19:06:35.995Z,71.69
2023-02-03T19:09:06.050Z,71.57
2023-02-03T19:11:35.325Z,71.41
2023-02-03T19:14:03.952Z,71.38
2023-02-03T19:16:32.105Z,71.18
2023-02-03T19:19:00.822Z,70.94
2023-02-03T19:21:28.992Z,70.94
2023-02-03T19:23:57.098Z,70.72
2023-02-03T19:26:25.396Z,70.39
2023-02-03T19:28:53.669Z,70.22
2023-02-03T19:31:21.868Z,69.88
2023-02-03T19:33:50.138Z,69.88
2023-02-03T19:36:18.265Z,69.51
2023-02-03T19:38:46.401Z,69.48
2023-02-03T19:41:14.550Z,69.46
2023-02-03T19:43:42.638Z,69.54
2023-02-03T19:46:13.606Z,69.55
2023-02-03T19:48:41.875Z,69.37
2023-02-03T19:51:12.328Z,69.26
2023-02-03T19:53:40.560Z,69.24
2023-02-03T19:56:08.817Z,69.21
2023-02-03T19:58:37.067Z,69.22
2023-02-03T20:01:05.650Z,68.93
2023-02-03T20:03:33.877Z,69.09
2023-02-03T20:06:08.638Z,69.01
2023-02-03T20:08:36.808Z,68.94
2023-02-03T20:11:05.148Z,68.86
2023-02-03T20:13:33.420Z,68.87
2023-02-03T20:16:01.641Z,68.95
2023-02-03T20:18:30.154Z,69.00
2023-02-03T20:20:59.579Z,69.25
2023-02-03T20:23:27.815Z,69.22
2023-02-03T20:25:55.907Z,69.20
2023-02-03T20:28:26.441Z,69.36
2023-02-03T20:30:59.196Z,69.28
2023-02-03T20:33:29.764Z,69.43
2023-02-03T20:35:58.168Z,69.27
2023-02-03T20:38:26.398Z,69.27
2023-02-03T20:40:54.492Z,69.71
2023-02-03T20:43:27.370Z,70.17
2023-02-03T20:45:55.937Z,70.42
2023-02-03T20:48:25.665Z,70.52
2023-02-03T20:50:53.941Z,70.63
2023-02-03T20:53:24.186Z,70.57
2023-02-03T20:55:57.198Z,70.60
2023-02-03T20:58:29.514Z,70.70
2023-02-03T21:01:04.072Z,70.82
2023-02-03T21:03:50.602Z,70.77
2023-02-03T21:06:20.450Z,70.68
2023-02-03T21:08:48.709Z,70.59
2023-02-03T21:11:21.793Z,70.50
2023-02-03T21:13:50.059Z,70.73
2023-02-03T21:16:25.345Z,70.71
2023-02-03T21:18:56.821Z,70.15
2023-02-03T21:21:34.896Z,69.74
2023-02-03T21:24:17.090Z,69.38
2023-02-03T21:28:24.614Z,67.77
2023-02-03T21:30:54.236Z,66.86
2023-02-03T21:33:41.412Z,66.17
2023-02-03T21:36:24.565Z,65.81
2023-02-03T21:38:59.263Z,65.29
2023-02-03T21:41:33.540Z,65.02
2023-02-03T21:44:02.692Z,64.96
2023-02-03T21:46:35.869Z,64.79
2023-02-03T21:51:47.041Z,67.04
2023-02-03T21:54:18.035Z,64.11
2023-02-03T21:56:46.143Z,62.12
2023-02-03T21:59:22.079Z,61.80
2023-02-03T22:01:50.223Z,61.57
2023-02-03T22:04:18.307Z,61.72
2023-02-03T22:06:49.280Z,61.98
2023-02-03T22:09:18.707Z,62.50
2023-02-03T22:11:47.074Z,62.62
2023-02-03T22:14:16.628Z,62.63
2023-02-03T22:16:44.724Z,62.80
2023-02-03T22:19:13.139Z,62.90
2023-02-03T22:21:41.295Z,62.89
2023-02-03T22:24:09.267Z,63.02
2023-02-03T22:26:37.260Z,61.72
2023-02-03T22:29:05.827Z,60.78
2023-02-03T22:31:34.096Z,60.95
2023-02-03T22:34:02.276Z,60.90
2023-02-03T22:36:30.450Z,60.96
2023-02-03T22:38:58.719Z,60.78
2023-02-03T22:41:26.892Z,60.75
2023-02-03T22:43:54.969Z,61.00
2023-02-03T23:49:23.156Z,61.84
2023-02-03T23:51:51.327Z,62.11
2023-02-03T23:54:19.500Z,62.09
2023-02-03T23:56:47.879Z,61.65
2023-02-03T23:59:16.053Z,61.56
