createdAt,value
2023-03-11T00:00:44.886Z,22.50
2023-03-11T00:03:16.211Z,21.20
2023-03-11T00:05:44.836Z,16.48
2023-03-11T00:08:18.025Z,10.77
2023-03-11T00:10:46.811Z,9.25
2023-03-11T00:13:15.905Z,6.22
2023-03-11T00:15:47.072Z,7.95
2023-03-11T00:18:14.662Z,17.95
2023-03-11T00:20:44.066Z,5.25
2023-03-11T00:25:39.294Z,2.83
2023-03-11T00:28:11.178Z,3.75
2023-03-11T00:30:39.462Z,2.85
2023-03-11T00:33:07.937Z,4.77
2023-03-11T00:35:35.969Z,3.30
2023-03-11T00:38:06.292Z,1.95
2023-03-11T00:40:36.215Z,1.65
2023-03-11T00:43:04.069Z,2.53
2023-03-11T00:45:31.948Z,1.23
2023-03-11T00:47:58.843Z,4.93
2023-03-11T00:50:32.336Z,2.05
2023-03-11T00:53:00.001Z,2.70
2023-03-11T00:55:30.743Z,3.65
2023-03-11T00:58:01.729Z,2.22
2023-03-11T01:00:35.665Z,4.97
2023-03-11T01:03:03.618Z,3.70
2023-03-11T01:05:32.641Z,3.35
2023-03-11T01:08:00.683Z,2.72
2023-03-11T01:10:29.721Z,2.55
2023-03-11T01:12:56.759Z,2.25
2023-03-11T01:15:27.842Z,2.30
2023-03-11T01:17:54.784Z,2.20
2023-03-11T01:20:21.926Z,1.45
2023-03-11T01:22:49.263Z,3.38
2023-03-11T01:25:18.278Z,7.60
2023-03-11T01:27:45.427Z,3.72
2023-03-11T01:30:16.679Z,4.80
2023-03-11T01:32:44.084Z,6.43
2023-03-11T01:35:15.667Z,3.50
2023-03-11T01:37:42.839Z,4.15
2023-03-11T01:40:17.308Z,3.15
2023-03-11T01:42:44.679Z,3.67
2023-03-11T01:45:34.113Z,3.60
2023-03-11T01:48:01.618Z,2.17
2023-03-11T01:50:36.032Z,4.82
2023-03-11T01:53:05.870Z,3.97
2023-03-11T01:55:34.947Z,6.47
2023-03-11T01:58:07.564Z,7.20
2023-03-11T02:00:37.554Z,6.13
2023-03-11T02:03:11.744Z,6.07
2023-03-11T02:05:40.131Z,6.22
2023-03-11T02:08:09.402Z,5.97
2023-03-11T02:10:40.823Z,6.50
2023-03-11T02:13:08.072Z,6.60
2023-03-11T02:15:35.364Z,8.27
2023-03-11T02:18:05.322Z,8.05
2023-03-11T02:20:54.582Z,9.27
2023-03-11T02:23:28.199Z,8.13
2023-03-11T02:26:20.074Z,6.30
2023-03-11T02:28:49.201Z,8.05
2023-03-11T02:31:17.035Z,7.53
2023-03-11T02:33:46.968Z,5.85
2023-03-11T02:36:38.763Z,7.25
2023-03-11T02:39:09.970Z,6.25
2023-03-11T02:41:46.157Z,6.25
2023-03-11T02:44:16.382Z,7.15
2023-03-11T02:46:45.193Z,4.38
2023-03-11T02:49:14.826Z,7.13
2023-03-11T02:51:41.977Z,3.65
2023-03-11T02:54:09.016Z,5.30
2023-03-11T02:56:37.017Z,4.18
2023-03-11T02:59:03.946Z,1.85
2023-03-11T03:01:31.189Z,2.30
2023-03-11T03:03:59.108Z,5.97
2023-03-11T03:06:28.586Z,1.92
2023-03-11T03:08:56.746Z,2.67
2023-03-11T03:11:23.648Z,1.30
2023-03-11T03:13:50.550Z,3.08
2023-03-11T03:16:18.108Z,4.43
2023-03-11T03:18:45.200Z,7.50
2023-03-11T03:21:12.240Z,7.85
2023-03-11T03:23:39.537Z,9.55
2023-03-11T03:26:06.799Z,9.50
2023-03-11T03:28:37.180Z,10.18
2023-03-11T03:31:08.905Z,8.68
2023-03-11T03:33:38.297Z,5.97
2023-03-11T03:36:09.852Z,7.82
2023-03-11T03:38:43.172Z,9.00
2023-03-11T03:41:13.173Z,8.90
2023-03-11T03:43:41.285Z,8.55
2023-03-11T03:46:10.111Z,9.10
2023-03-11T03:48:43.793Z,9.00
2023-03-11T03:51:13.690Z,9.32
2023-03-11T03:53:56.989Z,5.93
2023-03-11T03:56:26.208Z,3.95
2023-03-11T03:58:53.763Z,2.67
2023-03-11T04:03:49.518Z,0.80
2023-03-11T04:06:21.590Z,1.17
2023-03-11T04:08:54.674Z,0.63
2023-03-11T04:11:26.538Z,0.60
2023-03-11T04:13:54.865Z,0.75
2023-03-11T04:16:24.116Z,0.68
2023-03-11T04:18:54.982Z,0.70
2023-03-11T04:21:22.330Z,0.68
2023-03-11T04:23:49.873Z,1.13
2023-03-11T04:26:22.428Z,1.33
2023-03-11T04:28:49.597Z,0.70
2023-03-11T04:31:17.398Z,1.40
2023-03-11T04:33:44.341Z,0.52
2023-03-11T04:36:12.975Z,2.55
2023-03-11T04:38:40.131Z,1.20
2023-03-11T04:43:39.140Z,0.90
2023-03-11T04:46:06.472Z,1.10
2023-03-11T04:48:34.263Z,1.02
2023-03-11T04:51:01.358Z,2.53
2023-03-11T04:53:29.521Z,0.70
2023-03-11T04:55:56.568Z,2.55
2023-03-11T04:58:23.620Z,0.45
2023-03-11T05:00:50.588Z,0.50
2023-03-11T05:03:17.735Z,0.60
2023-03-11T05:05:45.433Z,0.60
2023-03-11T05:08:12.762Z,2.72
2023-03-11T05:10:42.743Z,0.70
2023-03-11T05:13:10.453Z,0.55
2023-03-11T05:15:39.485Z,0.47
2023-03-11T05:18:07.732Z,0.43
2023-03-11T05:20:37.395Z,0.40
2023-03-11T05:23:05.309Z,1.90
2023-03-11T05:25:35.660Z,1.02
2023-03-11T05:28:04.096Z,1.10
2023-03-11T05:30:32.938Z,0.95
2023-03-11T05:33:00.090Z,1.05
2023-03-11T05:35:28.025Z,1.77
2023-03-11T05:37:56.019Z,4.37
2023-03-11T05:40:25.538Z,1.23
2023-03-11T05:42:52.744Z,0.98
2023-03-11T05:45:19.777Z,2.03
2023-03-11T05:47:49.339Z,0.60
2023-03-11T05:50:17.828Z,1.63
2023-03-11T05:52:46.481Z,1.17
2023-03-11T05:55:13.510Z,2.83
2023-03-11T06:00:13.510Z,3.30
2023-03-11T06:02:42.102Z,1.55
2023-03-11T06:05:13.884Z,1.17
2023-03-11T06:07:43.341Z,1.27
2023-03-11T06:10:11.251Z,1.15
2023-03-11T06:12:39.642Z,1.38
2023-03-11T06:15:36.983Z,2.33
2023-03-11T06:18:04.968Z,3.33
2023-03-11T06:20:33.516Z,8.30
2023-03-11T06:23:00.528Z,2.13
2023-03-11T06:25:27.835Z,1.05
2023-03-11T06:27:55.143Z,1.35
2023-03-11T06:30:24.482Z,1.65
2023-03-11T06:32:58.877Z,1.50
2023-03-11T06:35:25.977Z,1.52
2023-03-11T06:37:52.867Z,1.60
2023-03-11T06:40:20.051Z,4.68
2023-03-11T06:42:50.086Z,4.75
2023-03-11T06:45:20.601Z,5.13
2023-03-11T06:47:49.026Z,6.10
2023-03-11T06:50:16.514Z,5.40
2023-03-11T06:52:43.747Z,1.98
2023-03-11T06:55:10.759Z,2.85
2023-03-11T06:57:37.880Z,2.40
2023-03-11T07:00:12.308Z,1.30
2023-03-11T07:02:41.424Z,1.48
2023-03-11T07:05:09.530Z,0.88
2023-03-11T07:07:36.482Z,2.50
2023-03-11T07:10:04.821Z,1.73
2023-03-11T07:12:31.820Z,4.40
2023-03-11T07:14:59.678Z,2.28
2023-03-11T07:17:28.265Z,2.20
2023-03-11T07:19:55.303Z,3.38
2023-03-11T07:22:22.204Z,3.60
2023-03-11T07:24:49.375Z,3.55
2023-03-11T07:27:16.509Z,3.33
2023-03-11T07:29:43.735Z,2.15
2023-03-11T07:32:10.759Z,2.90
2023-03-11T07:34:37.715Z,3.50
2023-03-11T07:37:04.840Z,2.60
2023-03-11T07:39:31.729Z,2.97
2023-03-11T07:41:59.011Z,1.67
2023-03-11T07:44:34.429Z,1.33
2023-03-11T07:47:06.131Z,3.67
2023-03-11T07:49:34.376Z,3.05
2023-03-11T07:52:01.377Z,1.90
2023-03-11T07:54:28.689Z,3.00
2023-03-11T07:56:55.672Z,1.67
2023-03-11T07:59:22.685Z,1.33
2023-03-11T08:01:50.676Z,2.88
2023-03-11T08:04:17.853Z,2.67
2023-03-11T08:06:47.032Z,2.88
2023-03-11T08:11:41.327Z,3.05
2023-03-11T08:14:08.389Z,4.90
2023-03-11T08:16:35.342Z,4.05
2023-03-11T08:19:02.384Z,3.75
2023-03-11T08:21:32.162Z,4.13
2023-03-11T08:24:02.093Z,3.08
2023-03-11T08:26:30.353Z,2.65
2023-03-11T08:28:58.257Z,3.90
2023-03-11T08:31:29.479Z,4.97
2023-03-11T08:34:03.502Z,1.77
2023-03-11T08:36:31.479Z,2.80
2023-03-11T08:38:59.323Z,2.60
2023-03-11T08:41:27.585Z,3.25
2023-03-11T08:43:54.523Z,2.30
2023-03-11T08:46:25.392Z,1.77
2023-03-11T08:48:53.894Z,2.03
2023-03-11T08:51:22.784Z,4.65
2023-03-11T08:53:50.427Z,3.00
2023-03-11T08:56:17.940Z,6.78
2023-03-11T08:58:45.675Z,3.28
2023-03-11T09:01:13.695Z,2.08
2023-03-11T09:03:40.885Z,2.72
2023-03-11T09:06:13.767Z,3.15
2023-03-11T09:08:41.862Z,3.30
2023-03-11T09:11:09.673Z,2.83
2023-03-11T09:13:36.699Z,4.25
2023-03-11T09:16:05.993Z,3.60
2023-03-11T09:18:32.885Z,5.63
2023-03-11T09:21:00.833Z,3.95
2023-03-11T09:23:27.731Z,4.50
2023-03-11T09:25:54.688Z,4.25
2023-03-11T09:28:21.735Z,3.53
2023-03-11T09:30:48.672Z,4.72
2023-03-11T09:33:15.716Z,3.38
2023-03-11T09:35:42.620Z,2.97
2023-03-11T09:38:09.532Z,5.05
2023-03-11T09:40:54.617Z,1.58
2023-03-11T09:43:35.738Z,3.45
2023-03-11T09:46:24.388Z,6.88
2023-03-11T09:49:19.301Z,4.22
2023-03-11T09:52:14.071Z,3.88
2023-03-11T09:54:45.446Z,4.65
2023-03-11T09:57:21.375Z,4.85
2023-03-11T09:59:48.905Z,4.13
2023-03-11T10:02:19.543Z,3.42
2023-03-11T10:05:11.910Z,5.07
2023-03-11T10:07:47.304Z,3.83
2023-03-11T10:10:15.197Z,3.85
2023-03-11T10:12:45.516Z,3.75
2023-03-11T10:15:39.396Z,1.50
2023-03-11T10:18:25.333Z,3.03
2023-03-11T10:20:59.772Z,5.47
2023-03-11T10:23:51.496Z,3.35
2023-03-11T10:26:23.283Z,3.80
2023-03-11T10:28:59.629Z,2.75
2023-03-11T10:31:48.717Z,4.63
2023-03-11T10:34:54.852Z,3.83
2023-03-11T10:37:48.885Z,4.75
2023-03-11T10:40:35.388Z,3.30
2023-03-11T10:43:16.433Z,1.55
2023-03-11T10:45:46.379Z,2.92
2023-03-11T10:48:16.711Z,2.92
2023-03-11T10:50:46.899Z,18.48
2023-03-11T10:53:17.270Z,5.07
2023-03-11T10:55:53.437Z,3.88
2023-03-11T10:58:29.523Z,3.67
2023-03-11T11:01:17.603Z,1.77
2023-03-11T11:03:49.214Z,2.88
2023-03-11T11:06:27.311Z,9.77
2023-03-11T11:09:12.706Z,4.57
2023-03-11T11:11:39.889Z,4.78
2023-03-11T11:14:07.489Z,2.58
2023-03-11T11:16:35.336Z,3.38
2023-03-11T11:19:03.997Z,3.38
2023-03-11T11:21:36.991Z,5.93
2023-03-11T11:24:27.310Z,3.10
2023-03-11T11:27:26.577Z,4.65
2023-03-11T11:32:38.014Z,5.68
2023-03-11T11:35:17.193Z,8.82
2023-03-11T11:40:16.856Z,3.90
2023-03-11T11:42:53.010Z,2.70
2023-03-11T11:45:32.776Z,1.85
2023-03-11T11:48:04.695Z,7.47
2023-03-11T11:50:42.107Z,6.43
2023-03-11T11:53:31.084Z,7.43
2023-03-11T11:55:58.386Z,11.15
2023-03-11T11:58:25.469Z,6.90
2023-03-11T12:01:13.519Z,8.07
2023-03-11T12:04:05.304Z,5.72
2023-03-11T12:06:38.360Z,1.95
2023-03-11T12:09:24.371Z,3.40
2023-03-11T12:12:03.219Z,2.80
2023-03-11T12:15:14.709Z,4.53
2023-03-11T12:17:45.068Z,4.55
2023-03-11T12:20:14.671Z,2.70
2023-03-11T12:23:12.733Z,4.28
2023-03-11T12:25:42.242Z,3.78
2023-03-11T12:30:53.312Z,4.93
2023-03-11T12:33:51.105Z,1.65
2023-03-11T12:36:23.989Z,4.10
2023-03-11T12:38:53.893Z,7.20
2023-03-11T12:41:31.919Z,4.97
2023-03-11T12:44:31.697Z,5.55
2023-03-11T12:46:58.906Z,4.40
2023-03-11T12:49:27.915Z,3.03
2023-03-11T12:52:16.201Z,4.47
2023-03-11T12:55:10.532Z,4.80
2023-03-11T12:57:51.476Z,3.25
2023-03-11T13:00:38.970Z,6.97
2023-03-11T13:03:27.167Z,6.03
2023-03-11T13:06:14.322Z,2.95
2023-03-11T13:08:52.382Z,6.07
2023-03-11T13:11:43.732Z,4.18
2023-03-11T13:14:40.355Z,5.63
2023-03-11T13:17:32.489Z,3.28
2023-03-11T13:19:59.934Z,6.25
2023-03-11T13:22:57.388Z,3.75
2023-03-11T13:25:38.865Z,6.32
2023-03-11T13:28:30.141Z,3.80
2023-03-11T13:31:34.740Z,2.50
2023-03-11T13:34:15.087Z,3.08
2023-03-11T13:37:06.874Z,3.15
2023-03-11T13:39:44.770Z,4.70
2023-03-11T13:42:37.591Z,6.75
2023-03-11T13:45:12.830Z,3.92
2023-03-11T13:47:45.879Z,3.58
2023-03-11T13:50:25.983Z,3.13
2023-03-11T13:52:54.979Z,5.25
2023-03-11T13:55:28.403Z,3.13
2023-03-11T13:57:57.440Z,5.50
2023-03-11T14:00:28.598Z,5.75
2023-03-11T14:03:12.060Z,3.03
2023-03-11T14:05:46.254Z,3.92
2023-03-11T14:08:27.467Z,10.07
2023-03-11T14:10:59.865Z,5.20
2023-03-11T14:13:32.961Z,6.88
2023-03-11T14:16:00.401Z,7.55
2023-03-11T14:18:34.281Z,13.32
2023-03-11T14:21:02.702Z,5.30
2023-03-11T14:23:39.847Z,5.85
2023-03-11T14:26:13.681Z,7.80
2023-03-11T14:28:45.094Z,3.63
2023-03-11T14:31:31.243Z,3.42
2023-03-11T14:34:14.304Z,5.22
2023-03-11T14:36:51.035Z,5.93
2023-03-11T14:39:38.235Z,4.85
2023-03-11T14:42:08.452Z,4.47
2023-03-11T14:44:40.983Z,4.20
2023-03-11T14:47:17.189Z,4.22
2023-03-11T14:49:44.657Z,4.80
2023-03-11T14:52:37.736Z,4.30
2023-03-11T14:55:12.203Z,4.35
2023-03-11T14:58:01.915Z,6.32
2023-03-11T15:00:34.222Z,4.50
2023-03-11T15:03:25.282Z,17.35
2023-03-11T15:05:59.718Z,6.55
2023-03-11T15:08:31.039Z,11.48
2023-03-11T15:11:03.220Z,11.55
2023-03-11T15:13:31.008Z,8.00
2023-03-11T15:16:00.322Z,5.60
2023-03-11T15:21:13.904Z,9.38
2023-03-11T15:23:46.436Z,7.22
2023-03-11T15:26:26.014Z,9.73
2023-03-11T15:29:01.821Z,8.38
2023-03-11T15:31:32.191Z,9.55
2023-03-11T15:34:12.213Z,11.40
2023-03-11T15:36:45.655Z,10.35
2023-03-11T15:39:14.918Z,10.60
2023-03-11T15:41:42.785Z,10.80
2023-03-11T15:44:24.388Z,9.52
2023-03-11T15:46:51.811Z,11.57
2023-03-11T15:49:19.123Z,8.77
2023-03-11T15:51:46.755Z,15.23
2023-03-11T15:54:13.784Z,15.18
2023-03-11T15:56:41.220Z,14.30
2023-03-11T15:59:14.101Z,10.90
2023-03-11T16:01:42.518Z,12.25
2023-03-11T16:04:15.255Z,11.60
2023-03-11T16:06:43.108Z,13.85
2023-03-11T16:09:13.104Z,14.60
2023-03-11T16:11:41.249Z,13.15
2023-03-11T16:14:20.318Z,14.20
2023-03-11T16:16:47.626Z,13.18
2023-03-11T16:19:14.485Z,14.43
2023-03-11T16:21:47.051Z,15.35
2023-03-11T16:24:20.648Z,14.05
2023-03-11T16:26:48.269Z,11.77
2023-03-11T16:29:19.681Z,13.70
2023-03-11T16:31:47.292Z,14.45
2023-03-11T16:34:14.158Z,14.77
2023-03-11T16:36:41.209Z,14.73
2023-03-11T16:39:08.082Z,11.80
2023-03-11T16:41:43.765Z,14.00
2023-03-11T16:44:11.285Z,10.07
2023-03-11T16:46:38.463Z,11.80
2023-03-11T16:49:06.045Z,11.52
2023-03-11T16:51:33.440Z,11.02
2023-03-11T16:54:00.650Z,16.15
2023-03-11T16:56:27.551Z,9.75
2023-03-11T16:58:54.860Z,11.00
2023-03-11T17:01:22.343Z,13.27
2023-03-11T17:03:50.887Z,11.10
2023-03-11T17:06:18.882Z,9.27
2023-03-11T17:08:49.135Z,11.48
2023-03-11T17:11:21.219Z,10.27
2023-03-11T17:13:48.792Z,8.80
2023-03-11T17:16:15.937Z,9.27
2023-03-11T17:18:43.062Z,11.45
2023-03-11T17:21:12.770Z,8.90
2023-03-11T17:23:40.137Z,9.10
2023-03-11T17:26:12.750Z,10.30
2023-03-11T17:28:40.637Z,6.32
2023-03-11T17:31:17.702Z,8.45
2023-03-11T17:33:45.811Z,10.18
2023-03-11T17:36:16.032Z,6.40
2023-03-11T17:38:44.362Z,6.55
2023-03-11T17:41:14.837Z,5.30
2023-03-11T17:43:42.617Z,8.05
2023-03-11T17:46:12.391Z,7.13
2023-03-11T17:48:39.351Z,8.43
2023-03-11T17:51:12.251Z,6.72
2023-03-11T17:53:40.885Z,7.03
2023-03-11T17:56:08.340Z,7.80
2023-03-11T17:58:35.644Z,8.23
2023-03-11T18:01:04.974Z,6.70
2023-03-11T18:03:31.964Z,8.18
2023-03-11T18:06:01.916Z,8.23
2023-03-11T18:08:29.637Z,9.57
2023-03-11T18:11:02.138Z,6.68
2023-03-11T18:13:29.754Z,5.78
2023-03-11T18:16:08.869Z,7.82
2023-03-11T18:21:05.379Z,8.95
2023-03-11T18:23:33.229Z,6.57
2023-03-11T18:26:01.910Z,7.75
2023-03-11T18:28:29.325Z,8.70
2023-03-11T18:30:56.223Z,9.55
2023-03-11T18:33:24.791Z,10.32
2023-03-11T18:35:51.789Z,11.17
2023-03-11T18:38:19.711Z,9.10
2023-03-11T18:40:46.825Z,9.95
2023-03-11T18:43:14.725Z,9.30
2023-03-11T18:45:41.691Z,10.40
2023-03-11T18:48:08.613Z,7.82
2023-03-11T18:50:35.551Z,10.70
2023-03-11T18:53:02.527Z,9.57
2023-03-11T18:55:29.459Z,16.67
2023-03-11T18:57:56.321Z,13.40
2023-03-11T19:00:23.716Z,16.65
2023-03-11T19:02:52.422Z,34.20
2023-03-11T19:05:21.215Z,25.70
2023-03-11T19:07:48.115Z,14.90
2023-03-11T19:10:17.961Z,29.50
2023-03-11T19:12:45.354Z,5.75
2023-03-11T19:15:12.982Z,5.95
2023-03-11T19:17:40.075Z,4.72
2023-03-11T19:20:08.821Z,7.05
2023-03-11T19:22:36.675Z,10.75
2023-03-11T19:25:04.692Z,7.97
2023-03-11T19:27:32.108Z,6.72
2023-03-11T19:29:59.448Z,5.82
2023-03-11T19:32:26.356Z,3.90
2023-03-11T19:34:53.413Z,7.28
2023-03-11T19:37:20.539Z,7.47
2023-03-11T19:39:47.473Z,8.30
2023-03-11T19:42:14.523Z,8.93
2023-03-11T19:44:41.779Z,36.22
2023-03-11T19:47:09.123Z,32.53
2023-03-11T19:49:36.018Z,10.82
2023-03-11T19:52:03.136Z,8.05
2023-03-11T19:54:30.085Z,12.20
2023-03-11T19:56:57.084Z,9.02
2023-03-11T19:59:24.120Z,8.45
2023-03-11T20:01:51.322Z,5.05
2023-03-11T20:04:18.318Z,5.63
2023-03-11T20:06:46.037Z,7.00
2023-03-11T20:09:15.535Z,5.15
2023-03-11T20:11:42.674Z,8.27
2023-03-11T20:14:11.160Z,4.35
2023-03-11T20:16:38.584Z,3.95
2023-03-11T20:19:06.363Z,4.32
2023-03-11T20:21:39.024Z,5.97
2023-03-11T20:24:06.912Z,6.93
2023-03-11T20:26:34.199Z,6.45
2023-03-11T20:29:01.166Z,6.03
2023-03-11T20:31:30.656Z,5.57
2023-03-11T20:33:58.638Z,7.22
2023-03-11T20:36:28.376Z,8.25
2023-03-11T20:38:56.145Z,8.95
2023-03-11T20:41:24.926Z,7.90
2023-03-11T20:43:53.341Z,6.07
2023-03-11T20:46:20.517Z,3.35
2023-03-11T20:48:48.016Z,4.10
2023-03-11T20:51:20.413Z,3.55
2023-03-11T20:53:49.052Z,6.70
2023-03-11T20:56:19.917Z,11.00
2023-03-11T20:58:48.778Z,5.80
2023-03-11T21:01:28.633Z,7.13
2023-03-11T21:03:58.601Z,5.50
2023-03-11T21:06:31.627Z,7.15
2023-03-11T21:09:00.851Z,5.78
2023-03-11T21:11:28.466Z,3.80
2023-03-11T21:13:55.648Z,4.20
2023-03-11T21:16:23.783Z,5.15
2023-03-11T21:18:50.718Z,5.13
2023-03-11T21:21:18.903Z,4.10
2023-03-11T21:23:46.389Z,2.97
2023-03-11T21:26:15.339Z,5.38
2023-03-11T21:28:46.740Z,4.15
2023-03-11T21:31:23.146Z,6.55
2023-03-11T21:33:55.121Z,5.40
2023-03-11T21:36:22.309Z,6.43
2023-03-11T21:38:50.353Z,7.50
2023-03-11T21:41:18.531Z,9.77
2023-03-11T21:43:46.466Z,8.75
2023-03-11T21:46:16.974Z,7.95
2023-03-11T21:48:44.294Z,7.78
2023-03-11T21:51:11.706Z,5.93
2023-03-11T21:53:38.817Z,8.18
2023-03-11T21:56:06.357Z,7.50
2023-03-11T21:58:33.959Z,7.65
2023-03-11T22:01:01.769Z,5.75
2023-03-11T22:03:29.272Z,4.18
2023-03-11T22:06:00.826Z,9.10
2023-03-11T22:08:28.791Z,8.55
2023-03-11T22:10:56.133Z,11.48
2023-03-11T22:13:23.964Z,9.68
2023-03-11T22:15:51.149Z,10.07
2023-03-11T22:18:18.274Z,12.65
2023-03-11T22:20:45.404Z,14.65
2023-03-11T22:23:12.427Z,10.90
2023-03-11T22:25:39.427Z,9.23
2023-03-11T22:28:06.488Z,7.15
2023-03-11T22:30:34.564Z,8.10
2023-03-11T22:33:01.545Z,10.25
2023-03-11T22:35:28.577Z,10.95
2023-03-11T22:37:55.499Z,9.48
2023-03-11T22:40:22.461Z,8.80
2023-03-11T22:42:49.506Z,9.98
2023-03-11T22:45:16.558Z,9.10
2023-03-11T22:47:43.557Z,7.72
2023-03-11T22:50:10.973Z,14.38
2023-03-11T22:52:38.074Z,7.93
2023-03-11T22:55:05.369Z,10.98
2023-03-11T22:57:38.632Z,12.20
2023-03-11T23:00:17.120Z,10.57
2023-03-11T23:02:45.603Z,14.95
2023-03-11T23:05:13.772Z,9.52
2023-03-11T23:07:41.997Z,9.70
2023-03-11T23:10:12.169Z,11.93
2023-03-11T23:12:40.956Z,9.80
2023-03-11T23:15:11.955Z,8.20
2023-03-11T23:17:39.255Z,13.68
2023-03-11T23:20:08.222Z,10.32
2023-03-11T23:22:36.077Z,7.90
2023-03-11T23:25:06.298Z,10.00
2023-03-11T23:27:33.409Z,13.60
2023-03-11T23:30:00.310Z,9.27
2023-03-11T23:32:27.417Z,10.15
2023-03-11T23:34:54.470Z,9.27
2023-03-11T23:37:21.419Z,9.60
2023-03-11T23:39:48.504Z,8.70
2023-03-11T23:42:25.325Z,7.22
2023-03-11T23:44:53.920Z,8.77
2023-03-11T23:47:21.125Z,9.30
2023-03-11T23:49:48.134Z,7.80
2023-03-11T23:52:15.104Z,7.82
2023-03-11T23:54:42.234Z,11.82
2023-03-11T23:57:09.276Z,12.38
2023-03-11T23:59:36.288Z,9.55
