createdAt,value
2023-01-10T00:00:39.879Z,7.16
2023-01-10T00:01:39.797Z,7.16
2023-01-10T00:02:39.827Z,7.12
2023-01-10T00:03:39.751Z,7.10
2023-01-10T00:04:39.768Z,7.24
2023-01-10T00:05:39.701Z,7.20
2023-01-10T00:06:39.670Z,7.16
2023-01-10T00:07:39.640Z,7.28
2023-01-10T00:08:39.617Z,7.24
2023-01-10T00:09:39.603Z,7.24
2023-01-10T00:10:39.567Z,7.25
2023-01-10T00:11:39.534Z,7.17
2023-01-10T00:12:39.509Z,7.25
2023-01-10T00:13:39.490Z,7.24
2023-01-10T00:14:39.453Z,7.25
2023-01-10T00:15:39.467Z,7.28
2023-01-10T00:16:39.404Z,7.28
2023-01-10T00:17:39.375Z,7.24
2023-01-10T00:18:39.356Z,7.30
2023-01-10T00:19:39.318Z,7.27
2023-01-10T00:20:39.301Z,7.35
2023-01-10T00:21:39.272Z,7.17
2023-01-10T00:22:39.245Z,7.30
2023-01-10T00:23:39.217Z,7.35
2023-01-10T00:24:39.201Z,7.23
2023-01-10T00:25:39.182Z,7.24
2023-01-10T00:26:39.136Z,7.20
2023-01-10T00:27:39.112Z,7.28
2023-01-10T00:28:39.084Z,7.21
2023-01-10T00:29:39.051Z,7.24
2023-01-10T00:30:39.029Z,7.23
2023-01-10T00:31:38.999Z,7.27
2023-01-10T00:32:38.982Z,7.25
2023-01-10T00:33:38.946Z,7.16
2023-01-10T00:34:38.930Z,7.21
2023-01-10T00:35:38.902Z,7.24
2023-01-10T00:36:38.873Z,7.25
2023-01-10T00:37:38.845Z,7.30
2023-01-10T00:38:38.823Z,7.21
2023-01-10T00:39:38.788Z,7.25
2023-01-10T00:40:38.773Z,7.21
2023-01-10T00:41:38.759Z,7.17
2023-01-10T00:42:38.710Z,7.25
2023-01-10T00:43:38.684Z,7.12
2023-01-10T00:44:38.657Z,7.15
2023-01-10T00:45:38.623Z,7.15
2023-01-10T00:46:38.609Z,7.05
2023-01-10T00:47:38.576Z,7.03
2023-01-10T00:48:38.550Z,7.16
2023-01-10T00:49:38.529Z,7.12
2023-01-10T00:50:38.501Z,7.02
2023-01-10T00:51:38.477Z,6.99
2023-01-10T00:52:38.446Z,7.09
2023-01-10T00:53:38.414Z,7.09
2023-01-10T00:54:38.404Z,7.06
2023-01-10T00:55:38.372Z,6.94
2023-01-10T00:56:38.346Z,6.89
2023-01-10T00:57:38.347Z,7.03
2023-01-10T00:58:38.289Z,6.92
2023-01-10T00:59:38.259Z,6.92
2023-01-10T01:00:38.233Z,6.95
2023-01-10T01:01:38.375Z,6.91
2023-01-10T01:02:38.233Z,6.88
2023-01-10T01:03:38.151Z,6.87
2023-01-10T01:04:38.131Z,6.79
2023-01-10T01:05:38.098Z,6.81
2023-01-10T01:06:38.077Z,6.79
2023-01-10T01:07:38.045Z,6.81
2023-01-10T01:08:38.020Z,6.85
2023-01-10T01:09:37.998Z,6.79
2023-01-10T01:10:37.970Z,6.88
2023-01-10T01:11:37.942Z,6.85
2023-01-10T01:12:37.915Z,6.85
2023-01-10T01:13:37.907Z,6.77
2023-01-10T01:14:37.858Z,6.76
2023-01-10T01:15:37.880Z,6.76
2023-01-10T01:16:37.803Z,6.70
2023-01-10T01:17:37.774Z,6.66
2023-01-10T01:18:37.749Z,6.62
2023-01-10T01:19:37.720Z,6.66
2023-01-10T01:20:37.695Z,6.66
2023-01-10T01:21:37.668Z,6.61
2023-01-10T01:22:37.658Z,6.61
2023-01-10T01:23:37.623Z,6.67
2023-01-10T01:24:37.589Z,6.54
2023-01-10T01:25:37.563Z,6.58
2023-01-10T01:26:37.539Z,6.58
2023-01-10T01:27:37.520Z,6.48
2023-01-10T01:28:37.488Z,6.54
2023-01-10T01:29:43.444Z,6.54
2023-01-10T01:30:37.430Z,6.46
2023-01-10T01:31:37.407Z,6.59
2023-01-10T01:32:37.377Z,6.59
2023-01-10T01:33:37.348Z,6.48
2023-01-10T01:34:37.323Z,6.49
2023-01-10T01:35:37.292Z,6.48
2023-01-10T01:36:37.269Z,6.48
2023-01-10T01:37:37.235Z,6.58
2023-01-10T01:38:37.210Z,6.55
2023-01-10T01:39:37.218Z,6.51
2023-01-10T01:40:37.166Z,6.56
2023-01-10T01:41:37.132Z,6.54
2023-01-10T01:42:37.106Z,6.56
2023-01-10T01:43:37.076Z,6.54
2023-01-10T01:44:37.060Z,6.52
2023-01-10T01:45:37.048Z,6.58
2023-01-10T01:46:37.021Z,6.54
2023-01-10T01:47:36.970Z,6.48
2023-01-10T01:48:36.949Z,6.59
2023-01-10T01:49:36.915Z,6.59
2023-01-10T01:50:36.891Z,6.54
2023-01-10T01:51:36.869Z,6.54
2023-01-10T01:52:36.843Z,6.52
2023-01-10T01:53:36.819Z,6.58
2023-01-10T01:54:36.820Z,6.56
2023-01-10T01:55:36.765Z,6.48
2023-01-10T01:56:36.732Z,6.62
2023-01-10T01:57:36.696Z,6.59
2023-01-10T01:58:36.677Z,6.59
2023-01-10T01:59:36.646Z,6.61
2023-01-10T02:00:36.641Z,6.56
2023-01-10T02:01:36.747Z,6.58
2023-01-10T02:02:36.609Z,6.61
2023-01-10T02:03:36.539Z,6.61
2023-01-10T02:04:36.519Z,6.58
2023-01-10T02:05:36.496Z,6.58
2023-01-10T02:06:36.466Z,6.59
2023-01-10T02:07:36.432Z,6.51
2023-01-10T02:08:36.415Z,6.59
2023-01-10T02:09:36.391Z,6.58
2023-01-10T02:10:36.369Z,6.54
2023-01-10T02:11:36.337Z,6.58
2023-01-10T02:12:36.305Z,6.59
2023-01-10T02:13:36.274Z,6.67
2023-01-10T02:14:36.252Z,6.52
2023-01-10T02:15:36.276Z,6.52
2023-01-10T02:16:36.194Z,6.62
2023-01-10T02:17:36.186Z,6.58
2023-01-10T02:18:36.139Z,6.59
2023-01-10T02:19:36.109Z,6.59
2023-01-10T02:20:36.089Z,6.55
2023-01-10T02:21:36.059Z,6.55
2023-01-10T02:22:36.037Z,6.55
2023-01-10T02:23:36.009Z,6.64
2023-01-10T02:24:35.979Z,6.62
2023-01-10T02:25:35.950Z,6.58
2023-01-10T02:26:35.925Z,6.62
2023-01-10T02:27:35.907Z,6.62
2023-01-10T02:28:35.877Z,6.59
2023-01-10T02:29:35.844Z,6.61
2023-01-10T02:30:35.827Z,6.55
2023-01-10T02:31:35.816Z,6.62
2023-01-10T02:32:47.699Z,6.58
2023-01-10T02:33:35.755Z,6.54
2023-01-10T02:34:35.706Z,6.59
2023-01-10T02:35:35.687Z,6.59
2023-01-10T02:36:35.660Z,6.59
2023-01-10T02:37:35.625Z,6.64
2023-01-10T02:38:35.603Z,6.67
2023-01-10T02:39:35.570Z,6.62
2023-01-10T02:40:35.546Z,6.61
2023-01-10T02:41:35.533Z,6.59
2023-01-10T02:42:35.523Z,6.56
2023-01-10T02:43:35.512Z,6.61
2023-01-10T02:44:35.445Z,6.52
2023-01-10T02:45:35.406Z,6.64
2023-01-10T02:46:35.447Z,6.62
2023-01-10T02:47:35.357Z,6.62
2023-01-10T02:48:35.332Z,6.52
2023-01-10T02:49:35.326Z,6.59
2023-01-10T02:50:35.285Z,6.61
2023-01-10T02:51:35.251Z,6.59
2023-01-10T02:52:35.241Z,6.58
2023-01-10T02:53:35.194Z,6.64
2023-01-10T02:54:35.172Z,6.64
2023-01-10T02:55:35.146Z,6.51
2023-01-10T02:56:35.116Z,6.55
2023-01-10T02:57:35.093Z,6.58
2023-01-10T02:58:35.065Z,6.51
2023-01-10T02:59:35.038Z,6.48
2023-01-10T03:00:35.012Z,6.54
2023-01-10T03:01:35.158Z,6.54
2023-01-10T03:02:34.965Z,6.46
2023-01-10T03:03:34.929Z,6.48
2023-01-10T03:04:35.017Z,6.40
2023-01-10T03:05:34.896Z,6.44
2023-01-10T03:06:34.847Z,6.46
2023-01-10T03:07:34.830Z,6.44
2023-01-10T03:08:34.796Z,6.44
2023-01-10T03:09:34.762Z,6.37
2023-01-10T03:10:34.746Z,6.40
2023-01-10T03:11:34.713Z,6.33
2023-01-10T03:12:34.695Z,6.38
2023-01-10T03:13:34.660Z,6.38
2023-01-10T03:14:34.633Z,6.30
2023-01-10T03:15:34.605Z,6.33
2023-01-10T03:16:34.583Z,6.36
2023-01-10T03:17:34.558Z,6.36
2023-01-10T03:18:34.524Z,6.38
2023-01-10T03:19:34.501Z,6.37
2023-01-10T03:20:34.474Z,6.33
2023-01-10T03:21:34.461Z,6.38
2023-01-10T03:22:34.427Z,6.46
2023-01-10T03:23:34.389Z,6.38
2023-01-10T03:24:34.374Z,6.34
2023-01-10T03:25:34.340Z,6.41
2023-01-10T03:26:34.317Z,6.31
2023-01-10T03:27:34.287Z,6.30
2023-01-10T03:28:34.277Z,6.27
2023-01-10T03:29:34.230Z,6.28
2023-01-10T03:30:34.214Z,6.31
2023-01-10T03:31:34.223Z,6.31
2023-01-10T03:32:34.146Z,6.31
2023-01-10T03:33:34.127Z,6.36
2023-01-10T03:34:34.097Z,6.27
2023-01-10T03:35:34.067Z,6.14
2023-01-10T03:36:34.048Z,6.28
2023-01-10T03:37:34.032Z,6.34
2023-01-10T03:38:33.994Z,6.31
2023-01-10T03:39:33.963Z,6.28
2023-01-10T03:40:33.936Z,6.31
2023-01-10T03:41:33.910Z,6.31
2023-01-10T03:42:33.886Z,6.30
2023-01-10T03:43:33.876Z,6.31
2023-01-10T03:44:33.839Z,6.31
2023-01-10T03:45:33.800Z,6.31
2023-01-10T03:46:33.792Z,6.27
2023-01-10T03:47:33.741Z,6.31
2023-01-10T03:48:33.716Z,6.37
2023-01-10T03:49:33.685Z,6.28
2023-01-10T03:50:33.664Z,6.34
2023-01-10T03:51:33.635Z,6.31
2023-01-10T03:52:33.610Z,6.33
2023-01-10T03:53:33.598Z,6.30
2023-01-10T03:54:33.557Z,6.33
2023-01-10T03:55:33.533Z,6.28
2023-01-10T03:56:33.503Z,6.30
2023-01-10T03:57:33.474Z,6.25
2023-01-10T03:58:33.480Z,6.34
2023-01-10T03:59:33.423Z,6.40
2023-01-10T04:00:33.396Z,6.33
2023-01-10T04:01:33.485Z,6.33
2023-01-10T04:02:33.344Z,6.27
2023-01-10T04:03:33.315Z,6.40
2023-01-10T04:04:33.287Z,6.41
2023-01-10T04:05:33.256Z,6.41
2023-01-10T04:06:33.234Z,6.44
2023-01-10T04:07:33.199Z,6.36
2023-01-10T04:08:33.176Z,6.38
2023-01-10T04:09:33.167Z,6.40
2023-01-10T04:10:33.125Z,6.41
2023-01-10T04:11:33.093Z,6.37
2023-01-10T04:12:33.073Z,6.40
2023-01-10T04:13:33.051Z,6.38
2023-01-10T04:14:33.023Z,6.37
2023-01-10T04:15:32.990Z,6.40
2023-01-10T04:16:32.990Z,6.37
2023-01-10T04:17:32.936Z,6.40
2023-01-10T04:18:32.907Z,6.40
2023-01-10T04:19:32.883Z,6.40
2023-01-10T04:20:32.860Z,6.40
2023-01-10T04:21:32.829Z,6.36
2023-01-10T04:22:32.803Z,6.38
2023-01-10T04:23:32.776Z,6.36
2023-01-10T04:24:32.743Z,6.37
2023-01-10T04:25:32.761Z,6.31
2023-01-10T04:26:32.690Z,6.34
2023-01-10T04:27:32.663Z,6.37
2023-01-10T04:28:32.633Z,6.38
2023-01-10T04:29:32.609Z,6.38
2023-01-10T04:30:32.619Z,6.38
2023-01-10T04:31:32.671Z,6.36
2023-01-10T04:32:32.524Z,6.38
2023-01-10T04:33:32.506Z,6.37
2023-01-10T04:34:32.473Z,6.46
2023-01-10T04:35:32.455Z,6.38
2023-01-10T04:36:32.419Z,6.36
2023-01-10T04:37:32.400Z,6.46
2023-01-10T04:38:32.371Z,6.37
2023-01-10T04:39:32.345Z,6.49
2023-01-10T04:40:32.311Z,6.43
2023-01-10T04:41:32.334Z,6.36
2023-01-10T04:42:32.259Z,6.40
2023-01-10T04:43:32.244Z,6.38
2023-01-10T04:44:32.205Z,6.44
2023-01-10T04:45:32.216Z,6.38
2023-01-10T04:46:32.148Z,6.38
2023-01-10T04:47:32.132Z,6.38
2023-01-10T04:48:32.098Z,6.46
2023-01-10T04:49:32.070Z,6.43
2023-01-10T04:50:32.043Z,6.37
2023-01-10T04:51:32.030Z,6.43
2023-01-10T04:52:31.990Z,6.43
2023-01-10T04:53:31.965Z,6.51
2023-01-10T04:54:31.932Z,6.43
2023-01-10T04:55:31.914Z,6.43
2023-01-10T04:56:31.881Z,6.43
2023-01-10T04:57:31.874Z,6.44
2023-01-10T04:58:31.822Z,6.41
2023-01-10T04:59:31.800Z,6.41
2023-01-10T05:00:31.771Z,6.49
2023-01-10T05:01:31.815Z,6.44
2023-01-10T05:02:31.782Z,6.51
2023-01-10T05:03:31.700Z,6.44
2023-01-10T05:04:31.667Z,6.44
2023-01-10T05:05:31.643Z,6.40
2023-01-10T05:06:31.607Z,6.43
2023-01-10T05:07:31.586Z,6.46
2023-01-10T05:08:31.558Z,6.48
2023-01-10T05:09:31.540Z,6.46
2023-01-10T05:10:31.507Z,6.40
2023-01-10T05:11:31.480Z,6.43
2023-01-10T05:12:31.451Z,6.46
2023-01-10T05:13:31.459Z,6.48
2023-01-10T05:14:31.395Z,6.49
2023-01-10T05:15:31.372Z,6.43
2023-01-10T05:16:31.388Z,6.48
2023-01-10T05:17:31.312Z,6.43
2023-01-10T05:18:31.289Z,6.44
2023-01-10T05:19:31.259Z,6.52
2023-01-10T05:20:31.226Z,6.48
2023-01-10T05:21:31.213Z,6.40
2023-01-10T05:22:31.176Z,6.48
2023-01-10T05:23:31.155Z,6.46
2023-01-10T05:24:31.128Z,6.44
2023-01-10T05:25:31.096Z,6.40
2023-01-10T05:26:31.076Z,6.43
2023-01-10T05:27:31.050Z,6.43
2023-01-10T05:28:31.026Z,6.46
2023-01-10T05:29:31.013Z,6.43
2023-01-10T05:30:30.964Z,6.49
2023-01-10T05:31:30.948Z,6.43
2023-01-10T05:32:30.919Z,6.44
2023-01-10T05:33:30.892Z,6.36
2023-01-10T05:34:30.855Z,6.44
2023-01-10T05:35:30.827Z,6.41
2023-01-10T05:36:30.808Z,6.43
2023-01-10T05:37:30.780Z,6.43
2023-01-10T05:38:30.747Z,6.40
2023-01-10T05:39:30.723Z,6.37
2023-01-10T05:40:30.692Z,6.38
2023-01-10T05:41:30.668Z,6.44
2023-01-10T05:42:30.636Z,6.44
2023-01-10T05:43:30.620Z,6.43
2023-01-10T05:44:30.581Z,6.41
2023-01-10T05:45:30.620Z,6.46
2023-01-10T05:46:30.526Z,6.40
2023-01-10T05:47:30.509Z,6.46
2023-01-10T05:48:30.477Z,6.41
2023-01-10T05:49:30.448Z,6.40
2023-01-10T05:50:30.418Z,6.43
2023-01-10T05:51:30.398Z,6.40
2023-01-10T05:52:30.367Z,6.38
2023-01-10T05:53:30.341Z,6.40
2023-01-10T05:54:30.309Z,6.34
2023-01-10T05:55:30.293Z,6.34
2023-01-10T05:56:30.273Z,6.36
2023-01-10T05:57:30.236Z,6.34
2023-01-10T05:58:30.236Z,6.37
2023-01-10T05:59:30.182Z,6.37
2023-01-10T06:00:30.152Z,6.40
2023-01-10T06:01:30.205Z,6.36
2023-01-10T06:02:30.236Z,6.37
2023-01-10T06:03:30.078Z,6.41
2023-01-10T06:04:30.041Z,6.43
2023-01-10T06:05:30.028Z,6.37
2023-01-10T06:06:29.986Z,6.34
2023-01-10T06:07:29.959Z,6.40
2023-01-10T06:08:29.937Z,6.41
2023-01-10T06:09:29.912Z,6.37
2023-01-10T06:10:29.878Z,6.34
2023-01-10T06:11:29.856Z,6.36
2023-01-10T06:12:29.826Z,6.30
2023-01-10T06:13:29.807Z,6.36
2023-01-10T06:14:29.768Z,6.28
2023-01-10T06:15:29.752Z,6.28
2023-01-10T06:16:29.722Z,6.27
2023-01-10T06:17:29.780Z,6.31
2023-01-10T06:18:29.663Z,6.38
2023-01-10T06:19:29.636Z,6.36
2023-01-10T06:20:29.935Z,6.38
2023-01-10T06:21:29.583Z,6.38
2023-01-10T06:22:29.568Z,6.34
2023-01-10T06:23:29.535Z,6.30
2023-01-10T06:24:29.498Z,6.36
2023-01-10T06:25:29.487Z,6.27
2023-01-10T06:26:29.442Z,6.28
2023-01-10T06:27:29.427Z,6.22
2023-01-10T06:28:29.390Z,6.28
2023-01-10T06:29:29.364Z,6.28
2023-01-10T06:30:29.337Z,6.17
2023-01-10T06:31:29.388Z,6.17
2023-01-10T06:32:29.288Z,6.21
2023-01-10T06:33:29.432Z,6.14
2023-01-10T06:34:29.233Z,6.31
2023-01-10T06:35:29.204Z,6.14
2023-01-10T06:36:29.180Z,6.09
2023-01-10T06:37:29.158Z,6.22
2023-01-10T06:38:29.123Z,6.21
2023-01-10T06:39:29.103Z,6.25
2023-01-10T06:40:29.061Z,6.19
2023-01-10T06:41:29.045Z,6.17
2023-01-10T06:42:29.038Z,6.14
2023-01-10T06:43:29.019Z,6.18
2023-01-10T06:44:28.957Z,6.18
2023-01-10T06:45:28.933Z,6.15
2023-01-10T06:46:28.911Z,6.15
2023-01-10T06:47:28.880Z,6.14
2023-01-10T06:48:28.848Z,6.21
2023-01-10T06:49:28.849Z,6.25
2023-01-10T06:50:28.801Z,6.21
2023-01-10T06:51:28.780Z,6.14
2023-01-10T06:52:28.743Z,6.15
2023-01-10T06:53:28.736Z,6.17
2023-01-10T06:54:28.697Z,6.17
2023-01-10T06:55:28.668Z,6.18
2023-01-10T06:56:28.640Z,6.14
2023-01-10T06:57:28.611Z,6.21
2023-01-10T06:58:28.580Z,6.12
2023-01-10T06:59:28.560Z,6.17
2023-01-10T07:00:28.547Z,6.17
2023-01-10T07:01:28.595Z,6.11
2023-01-10T07:02:28.480Z,6.18
2023-01-10T07:03:28.498Z,6.12
2023-01-10T07:04:28.423Z,6.15
2023-01-10T07:05:28.415Z,6.21
2023-01-10T07:06:28.391Z,6.17
2023-01-10T07:07:28.344Z,6.11
2023-01-10T07:08:28.346Z,6.14
2023-01-10T07:09:28.293Z,6.15
2023-01-10T07:10:28.254Z,6.14
2023-01-10T07:11:28.237Z,6.19
2023-01-10T07:12:28.208Z,6.17
2023-01-10T07:13:28.184Z,6.21
2023-01-10T07:14:28.164Z,6.15
2023-01-10T07:15:28.150Z,6.17
2023-01-10T07:16:28.119Z,6.19
2023-01-10T07:17:28.081Z,6.22
2023-01-10T07:18:28.054Z,6.18
2023-01-10T07:19:28.014Z,6.11
2023-01-10T07:20:28.403Z,6.25
2023-01-10T07:21:27.988Z,6.17
2023-01-10T07:22:27.933Z,6.14
2023-01-10T07:23:27.915Z,6.14
2023-01-10T07:24:27.882Z,6.22
2023-01-10T07:25:27.869Z,6.21
2023-01-10T07:26:27.824Z,6.17
2023-01-10T07:27:27.807Z,6.17
2023-01-10T07:28:27.776Z,6.21
2023-01-10T07:29:27.749Z,6.28
2023-01-10T07:30:27.732Z,6.31
2023-01-10T07:31:27.787Z,6.34
2023-01-10T07:32:27.666Z,6.19
2023-01-10T07:33:27.641Z,6.14
2023-01-10T07:34:27.614Z,6.25
2023-01-10T07:35:27.596Z,6.19
2023-01-10T07:36:27.564Z,6.28
2023-01-10T07:37:27.562Z,6.33
2023-01-10T07:38:27.509Z,6.34
2023-01-10T07:39:27.486Z,6.34
2023-01-10T07:40:27.453Z,6.34
2023-01-10T07:41:27.432Z,6.31
2023-01-10T07:42:27.401Z,6.30
2023-01-10T07:43:27.367Z,6.31
2023-01-10T07:44:27.357Z,6.31
2023-01-10T07:45:27.328Z,6.30
2023-01-10T07:46:27.355Z,6.25
2023-01-10T07:47:27.271Z,6.28
2023-01-10T07:48:27.236Z,6.30
2023-01-10T07:49:27.214Z,6.34
2023-01-10T07:50:27.181Z,6.33
2023-01-10T07:51:27.152Z,6.31
2023-01-10T07:52:27.127Z,6.33
2023-01-10T07:53:27.120Z,6.38
2023-01-10T07:54:27.075Z,6.30
2023-01-10T07:55:27.058Z,6.37
2023-01-10T07:56:27.026Z,6.30
2023-01-10T07:57:26.998Z,6.37
2023-01-10T07:58:26.986Z,6.31
2023-01-10T07:59:26.938Z,6.34
2023-01-10T08:00:26.948Z,6.36
2023-01-10T08:01:26.953Z,6.43
2023-01-10T08:02:27.027Z,6.34
2023-01-10T08:03:27.033Z,6.40
2023-01-10T08:04:26.803Z,6.30
2023-01-10T08:05:26.786Z,6.34
2023-01-10T08:06:26.753Z,6.34
2023-01-10T08:07:26.726Z,6.30
2023-01-10T08:08:26.703Z,6.30
2023-01-10T08:09:26.711Z,6.22
2023-01-10T08:10:26.657Z,6.33
2023-01-10T08:11:26.618Z,6.28
2023-01-10T08:12:26.588Z,6.28
2023-01-10T08:13:26.568Z,6.36
2023-01-10T08:14:26.602Z,6.30
2023-01-10T08:15:26.511Z,6.34
2023-01-10T08:16:26.547Z,6.31
2023-01-10T08:17:26.451Z,6.28
2023-01-10T08:18:26.435Z,6.30
2023-01-10T08:19:26.400Z,6.37
2023-01-10T08:20:26.372Z,6.33
2023-01-10T08:21:26.357Z,6.31
2023-01-10T08:22:26.323Z,6.30
2023-01-10T08:23:26.295Z,6.38
2023-01-10T08:24:26.266Z,6.30
2023-01-10T08:25:26.262Z,6.34
2023-01-10T08:26:26.209Z,6.37
2023-01-10T08:27:26.187Z,6.36
2023-01-10T08:28:26.169Z,6.34
2023-01-10T08:29:26.130Z,6.37
2023-01-10T08:30:26.107Z,6.37
2023-01-10T08:31:26.197Z,6.28
2023-01-10T08:32:26.059Z,6.36
2023-01-10T08:33:26.023Z,6.37
2023-01-10T08:34:26.016Z,6.34
2023-01-10T08:35:25.969Z,6.41
2023-01-10T08:36:25.959Z,6.34
2023-01-10T08:37:25.902Z,6.40
2023-01-10T08:38:25.894Z,6.37
2023-01-10T08:39:25.859Z,6.37
2023-01-10T08:40:25.847Z,6.37
2023-01-10T08:41:25.822Z,6.44
2023-01-10T08:42:25.780Z,6.43
2023-01-10T08:43:25.750Z,6.41
2023-01-10T08:44:25.724Z,6.41
2023-01-10T08:45:25.694Z,6.40
2023-01-10T08:46:25.708Z,6.43
2023-01-10T08:47:25.643Z,6.44
2023-01-10T08:48:25.623Z,6.44
2023-01-10T08:49:25.598Z,6.46
2023-01-10T08:50:25.565Z,6.56
2023-01-10T08:51:25.535Z,6.51
2023-01-10T08:52:25.515Z,6.55
2023-01-10T08:53:25.491Z,6.51
2023-01-10T08:54:25.474Z,6.48
2023-01-10T08:55:25.436Z,6.59
2023-01-10T08:56:25.411Z,6.54
2023-01-10T08:57:25.411Z,6.55
2023-01-10T08:58:25.350Z,6.55
2023-01-10T08:59:25.323Z,6.66
2023-01-10T09:00:25.297Z,6.59
2023-01-10T09:01:25.385Z,6.58
2023-01-10T09:02:25.245Z,6.66
2023-01-10T09:03:25.214Z,6.62
2023-01-10T09:04:25.188Z,6.59
2023-01-10T09:05:27.767Z,6.64
2023-01-10T09:06:25.139Z,6.54
2023-01-10T09:07:25.104Z,6.59
2023-01-10T09:08:25.087Z,6.56
2023-01-10T09:09:25.050Z,6.55
2023-01-10T09:10:25.043Z,6.58
2023-01-10T09:11:25.546Z,6.59
2023-01-10T09:12:24.973Z,6.56
2023-01-10T09:13:24.962Z,6.54
2023-01-10T09:14:24.919Z,6.59
2023-01-10T09:15:24.889Z,6.61
2023-01-10T09:16:24.915Z,6.58
2023-01-10T09:17:24.833Z,6.56
2023-01-10T09:18:24.834Z,6.48
2023-01-10T09:19:24.782Z,6.56
2023-01-10T09:20:24.753Z,6.59
2023-01-10T09:21:24.729Z,6.64
2023-01-10T09:22:24.705Z,6.59
2023-01-10T09:23:24.680Z,6.55
2023-01-10T09:24:24.652Z,6.58
2023-01-10T09:25:24.616Z,6.55
2023-01-10T09:26:24.608Z,6.59
2023-01-10T09:27:24.568Z,6.59
2023-01-10T09:28:24.555Z,6.56
2023-01-10T09:29:24.545Z,6.62
2023-01-10T09:30:24.502Z,6.56
2023-01-10T09:31:24.510Z,6.52
2023-01-10T09:32:24.458Z,6.66
2023-01-10T09:33:25.315Z,6.64
2023-01-10T09:34:24.379Z,6.58
2023-01-10T09:35:24.358Z,6.54
2023-01-10T09:36:24.338Z,6.58
2023-01-10T09:37:24.305Z,6.59
2023-01-10T09:38:24.281Z,6.56
2023-01-10T09:39:24.246Z,6.55
2023-01-10T09:40:24.226Z,6.66
2023-01-10T09:41:24.188Z,6.56
2023-01-10T09:42:24.164Z,6.58
2023-01-10T09:43:24.143Z,6.56
2023-01-10T09:44:24.111Z,6.61
2023-01-10T09:45:24.105Z,6.66
2023-01-10T09:46:24.154Z,6.59
2023-01-10T09:47:24.043Z,6.64
2023-01-10T09:48:24.034Z,6.62
2023-01-10T09:49:23.991Z,6.66
2023-01-10T09:50:23.951Z,6.71
2023-01-10T09:51:23.915Z,6.74
2023-01-10T09:52:23.900Z,6.73
2023-01-10T09:53:23.865Z,6.73
2023-01-10T09:54:23.843Z,6.73
2023-01-10T09:55:23.812Z,6.73
2023-01-10T09:56:23.802Z,6.80
2023-01-10T09:57:23.772Z,6.87
2023-01-10T09:58:23.745Z,6.80
2023-01-10T09:59:23.707Z,6.81
2023-01-10T10:00:23.678Z,6.79
2023-01-10T10:01:23.734Z,6.77
2023-01-10T10:02:23.637Z,6.84
2023-01-10T10:03:23.725Z,6.81
2023-01-10T10:04:23.613Z,6.79
2023-01-10T10:05:23.539Z,6.84
2023-01-10T10:06:23.569Z,6.79
2023-01-10T10:07:23.486Z,6.80
2023-01-10T10:08:23.468Z,6.80
2023-01-10T10:09:23.431Z,6.87
2023-01-10T10:10:23.412Z,6.85
2023-01-10T10:11:23.386Z,6.97
2023-01-10T10:12:23.364Z,6.87
2023-01-10T10:13:27.442Z,6.92
2023-01-10T10:14:23.311Z,6.89
2023-01-10T10:15:23.383Z,6.91
2023-01-10T10:16:23.266Z,6.88
2023-01-10T10:17:23.246Z,6.94
2023-01-10T10:18:23.202Z,6.97
2023-01-10T10:19:23.159Z,6.99
2023-01-10T10:20:23.147Z,6.99
2023-01-10T10:21:23.110Z,7.03
2023-01-10T10:22:23.097Z,7.07
2023-01-10T10:23:23.054Z,7.10
2023-01-10T10:24:23.029Z,7.12
2023-01-10T10:25:23.068Z,7.21
2023-01-10T10:26:22.991Z,7.20
2023-01-10T10:27:22.951Z,7.28
2023-01-10T10:28:22.927Z,7.27
2023-01-10T10:29:22.896Z,7.24
2023-01-10T10:30:22.868Z,7.27
2023-01-10T10:31:22.884Z,7.23
2023-01-10T10:32:22.818Z,7.27
2023-01-10T10:33:22.823Z,7.31
2023-01-10T10:34:22.765Z,7.23
2023-01-10T10:35:22.733Z,7.27
2023-01-10T10:36:22.718Z,7.28
2023-01-10T10:37:22.680Z,7.24
2023-01-10T10:38:22.688Z,7.32
2023-01-10T10:39:22.636Z,7.27
2023-01-10T10:40:22.622Z,7.25
2023-01-10T10:41:22.579Z,7.23
2023-01-10T10:42:22.552Z,7.24
2023-01-10T10:43:22.528Z,7.21
2023-01-10T10:44:22.495Z,7.23
2023-01-10T10:45:25.210Z,7.21
2023-01-10T10:46:22.446Z,7.31
2023-01-10T10:47:22.446Z,7.37
2023-01-10T10:48:22.593Z,7.32
2023-01-10T10:49:22.422Z,7.37
2023-01-10T10:50:22.352Z,7.45
2023-01-10T10:51:22.303Z,7.45
2023-01-10T10:52:22.285Z,7.43
2023-01-10T10:53:22.255Z,7.49
2023-01-10T10:54:22.235Z,7.45
2023-01-10T10:55:22.289Z,7.40
2023-01-10T10:56:22.177Z,7.52
2023-01-10T10:57:22.166Z,7.52
2023-01-10T10:58:22.127Z,7.53
2023-01-10T10:59:22.088Z,7.50
2023-01-10T11:00:22.068Z,7.46
2023-01-10T11:01:23.021Z,7.67
2023-01-10T11:02:22.015Z,7.69
2023-01-10T11:03:21.988Z,7.64
2023-01-10T11:04:22.057Z,7.67
2023-01-10T11:05:22.044Z,7.60
2023-01-10T11:06:21.923Z,7.57
2023-01-10T11:07:21.877Z,7.63
2023-01-10T11:08:21.852Z,7.68
2023-01-10T11:09:21.828Z,7.68
2023-01-10T11:10:21.806Z,7.68
2023-01-10T11:11:21.771Z,7.61
2023-01-10T11:12:21.986Z,7.63
2023-01-10T11:13:21.722Z,7.72
2023-01-10T11:14:21.710Z,7.74
2023-01-10T11:15:21.669Z,7.69
2023-01-10T11:16:21.698Z,7.71
2023-01-10T11:17:21.625Z,7.64
2023-01-10T11:18:21.591Z,7.58
2023-01-10T11:19:21.572Z,7.64
2023-01-10T11:20:21.551Z,7.67
2023-01-10T11:21:23.909Z,7.74
2023-01-10T11:22:21.485Z,7.83
2023-01-10T11:23:21.454Z,7.82
2023-01-10T11:24:21.445Z,7.75
2023-01-10T11:25:21.450Z,7.79
2023-01-10T11:26:21.385Z,7.83
2023-01-10T11:27:21.361Z,7.80
2023-01-10T11:28:21.328Z,7.80
2023-01-10T11:29:21.297Z,7.80
2023-01-10T11:30:21.263Z,7.83
2023-01-10T11:31:21.248Z,7.85
2023-01-10T11:32:21.215Z,7.80
2023-01-10T11:33:21.186Z,7.80
2023-01-10T11:34:21.164Z,7.72
2023-01-10T11:35:21.251Z,7.75
2023-01-10T11:36:21.116Z,7.82
2023-01-10T11:37:21.107Z,7.71
2023-01-10T11:38:21.056Z,7.67
2023-01-10T11:39:21.030Z,7.72
2023-01-10T11:40:21.011Z,7.72
2023-01-10T11:41:20.977Z,7.77
2023-01-10T11:42:20.949Z,7.69
2023-01-10T11:43:20.922Z,7.69
2023-01-10T11:44:20.901Z,7.68
2023-01-10T11:45:21.060Z,7.74
2023-01-10T11:46:20.914Z,7.67
2023-01-10T11:47:20.897Z,7.63
2023-01-10T11:48:21.380Z,7.61
2023-01-10T11:49:20.758Z,7.64
2023-01-10T11:50:20.736Z,7.61
2023-01-10T11:51:20.713Z,7.68
2023-01-10T11:52:20.684Z,7.77
2023-01-10T11:53:20.678Z,7.68
2023-01-10T11:54:20.636Z,7.67
2023-01-10T11:55:20.604Z,7.69
2023-01-10T11:56:20.580Z,7.64
2023-01-10T11:57:20.552Z,7.61
2023-01-10T11:58:20.533Z,7.63
2023-01-10T11:59:20.501Z,7.58
2023-01-10T12:00:20.475Z,7.67
2023-01-10T12:01:20.526Z,7.67
2023-01-10T12:02:20.454Z,7.68
2023-01-10T12:03:20.397Z,7.68
2023-01-10T12:04:20.369Z,7.68
2023-01-10T12:05:20.415Z,7.67
2023-01-10T12:06:20.315Z,7.67
2023-01-10T12:07:20.289Z,7.67
2023-01-10T12:08:20.264Z,7.69
2023-01-10T12:09:20.260Z,7.67
2023-01-10T12:10:21.138Z,7.77
2023-01-10T12:11:20.181Z,7.77
2023-01-10T12:12:20.154Z,7.72
2023-01-10T12:13:20.126Z,7.77
2023-01-10T12:14:20.108Z,7.83
2023-01-10T12:15:20.088Z,7.83
2023-01-10T12:16:20.136Z,7.83
2023-01-10T12:17:20.020Z,7.82
2023-01-10T12:18:20.002Z,7.82
2023-01-10T12:19:19.964Z,7.82
2023-01-10T12:20:19.951Z,7.79
2023-01-10T12:21:19.912Z,7.79
2023-01-10T12:22:19.891Z,7.75
2023-01-10T12:23:19.861Z,7.82
2023-01-10T12:24:19.834Z,7.75
2023-01-10T12:25:19.827Z,7.82
2023-01-10T12:26:19.790Z,7.75
2023-01-10T12:27:19.756Z,7.85
2023-01-10T12:28:19.736Z,7.82
2023-01-10T12:29:19.700Z,7.80
2023-01-10T12:30:19.679Z,7.79
2023-01-10T12:31:19.647Z,7.80
2023-01-10T12:32:19.624Z,7.80
2023-01-10T12:33:19.599Z,7.86
2023-01-10T12:34:19.575Z,7.87
2023-01-10T12:35:19.553Z,7.92
2023-01-10T12:36:19.520Z,7.89
2023-01-10T12:37:19.485Z,7.93
2023-01-10T12:38:19.465Z,7.83
2023-01-10T12:39:19.444Z,7.93
2023-01-10T12:40:19.431Z,7.85
2023-01-10T12:41:19.401Z,7.92
2023-01-10T12:42:19.357Z,7.89
2023-01-10T12:43:19.336Z,7.90
2023-01-10T12:44:19.309Z,7.89
2023-01-10T12:45:19.287Z,7.90
2023-01-10T12:46:31.703Z,7.95
2023-01-10T12:47:19.284Z,7.90
2023-01-10T12:48:19.202Z,7.90
2023-01-10T12:49:19.173Z,7.90
2023-01-10T12:50:19.143Z,7.86
2023-01-10T12:51:19.125Z,7.90
2023-01-10T12:52:19.087Z,7.87
2023-01-10T12:53:19.070Z,7.92
2023-01-10T12:54:19.039Z,7.87
2023-01-10T12:55:19.020Z,7.92
2023-01-10T12:56:18.986Z,8.01
2023-01-10T12:57:19.007Z,7.95
2023-01-10T12:58:18.941Z,7.90
2023-01-10T12:59:29.044Z,7.98
2023-01-10T13:00:18.913Z,8.00
2023-01-10T13:01:18.988Z,8.01
2023-01-10T13:02:18.938Z,8.01
2023-01-10T13:03:18.804Z,8.01
2023-01-10T13:04:18.778Z,8.02
2023-01-10T13:05:18.744Z,7.98
2023-01-10T13:06:18.721Z,7.95
2023-01-10T13:07:18.701Z,7.98
2023-01-10T13:08:18.664Z,8.04
2023-01-10T13:09:18.648Z,8.02
2023-01-10T13:10:18.626Z,8.00
2023-01-10T13:11:18.593Z,8.00
2023-01-10T13:12:18.570Z,8.00
2023-01-10T13:13:18.562Z,7.95
2023-01-10T13:14:18.534Z,8.01
2023-01-10T13:15:18.501Z,8.04
2023-01-10T13:16:18.460Z,7.97
2023-01-10T13:17:18.445Z,8.04
2023-01-10T13:18:18.418Z,8.01