createdAt,value
2022-10-06T00:02:13.205Z,0.60
2022-10-06T00:04:40.130Z,0.95
2022-10-06T00:07:07.400Z,0.40
2022-10-06T00:09:34.414Z,1.00
2022-10-06T00:12:01.257Z,0.55
2022-10-06T00:14:28.287Z,0.30
2022-10-06T00:16:55.202Z,0.30
2022-10-06T00:19:22.072Z,0.60
2022-10-06T00:21:49.001Z,0.30
2022-10-06T00:24:16.015Z,0.65
2022-10-06T00:26:42.893Z,0.32
2022-10-06T00:29:09.932Z,0.57
2022-10-06T00:31:36.826Z,0.40
2022-10-06T00:34:03.662Z,0.60
2022-10-06T00:36:30.509Z,0.30
2022-10-06T00:38:57.363Z,0.38
2022-10-06T00:41:24.203Z,0.43
2022-10-06T00:43:52.622Z,0.40
2022-10-06T00:47:04.488Z,0.38
2022-10-06T00:49:36.380Z,0.65
2022-10-06T00:52:07.530Z,0.20
2022-10-06T00:54:36.241Z,0.50
2022-10-06T00:57:04.600Z,0.40
2022-10-06T00:59:31.647Z,0.40
2022-10-06T01:02:09.549Z,0.50
2022-10-06T01:04:40.569Z,0.57
2022-10-06T01:07:08.037Z,0.40
2022-10-06T01:09:35.396Z,0.30
2022-10-06T01:12:05.449Z,0.40
2022-10-06T01:14:33.236Z,0.50
2022-10-06T01:17:21.285Z,0.52
2022-10-06T01:20:13.249Z,0.63
2022-10-06T01:22:45.821Z,0.40
2022-10-06T01:25:17.055Z,0.55
2022-10-06T01:27:53.672Z,0.40
2022-10-06T01:30:38.900Z,0.57
2022-10-06T01:33:05.865Z,0.70
2022-10-06T01:35:32.812Z,0.50
2022-10-06T01:37:59.684Z,0.77
2022-10-06T01:40:29.240Z,0.93
2022-10-06T01:42:56.895Z,0.82
2022-10-06T01:45:23.824Z,1.20
2022-10-06T01:47:50.657Z,1.33
2022-10-06T01:50:17.590Z,0.88
2022-10-06T01:52:44.449Z,0.93
2022-10-06T01:55:11.296Z,0.75
2022-10-06T01:57:42.296Z,0.77
2022-10-06T02:00:10.263Z,1.05
2022-10-06T02:02:37.642Z,1.10
2022-10-06T02:05:04.706Z,0.98
2022-10-06T02:07:31.723Z,1.10
2022-10-06T02:09:58.542Z,0.98
2022-10-06T02:12:25.519Z,1.42
2022-10-06T02:14:52.369Z,0.85
2022-10-06T02:17:19.176Z,0.73
2022-10-06T05:48:11.653Z,0.60
2022-10-06T05:50:38.526Z,0.93
2022-10-06T05:53:05.365Z,1.27
2022-10-06T05:55:32.276Z,0.70
2022-10-06T05:57:59.132Z,0.40
2022-10-06T06:00:26.024Z,0.40
2022-10-06T06:02:52.931Z,0.70
2022-10-06T06:05:19.869Z,0.43
2022-10-06T06:07:46.723Z,0.75
2022-10-06T06:10:13.788Z,0.60
2022-10-06T06:12:41.042Z,0.70
2022-10-06T06:15:28.278Z,0.80
2022-10-06T06:17:55.097Z,0.90
2022-10-06T06:20:21.943Z,0.82
2022-10-06T06:22:53.571Z,0.80
2022-10-06T06:25:20.519Z,0.75
2022-10-06T06:27:47.344Z,0.90
2022-10-06T06:30:14.311Z,0.65
2022-10-06T06:32:41.216Z,0.82
2022-10-06T06:35:08.479Z,1.27
2022-10-06T06:37:35.319Z,1.02
2022-10-06T06:40:02.199Z,1.05
2022-10-06T06:42:29.037Z,1.00
2022-10-06T06:44:55.880Z,1.00
2022-10-06T06:47:25.854Z,0.50
2022-10-06T06:49:53.910Z,0.75
2022-10-06T06:52:20.910Z,1.20
2022-10-06T06:54:49.592Z,1.02
2022-10-06T06:57:17.624Z,1.40
2022-10-06T06:59:45.679Z,0.73
2022-10-06T07:02:12.596Z,1.08
2022-10-06T07:04:39.478Z,1.17
2022-10-06T07:07:06.332Z,1.08
2022-10-06T07:09:33.195Z,0.77
2022-10-06T07:12:00.010Z,0.70
2022-10-06T07:14:26.919Z,0.75
2022-10-06T07:17:12.378Z,1.55
2022-10-06T07:19:51.381Z,1.05
2022-10-06T07:22:39.675Z,1.10
2022-10-06T07:25:27.064Z,0.90
2022-10-06T07:27:54.608Z,1.40
2022-10-06T07:30:27.753Z,1.40
2022-10-06T07:32:55.399Z,1.48
2022-10-06T07:35:24.117Z,1.23
2022-10-06T07:37:53.266Z,0.88
2022-10-06T07:40:20.259Z,1.25
2022-10-06T07:42:52.224Z,1.55
2022-10-06T07:45:38.451Z,1.25
2022-10-06T07:48:19.783Z,1.42
2022-10-06T07:50:49.214Z,1.60
2022-10-06T07:53:19.942Z,1.88
2022-10-06T07:55:47.815Z,1.50
2022-10-06T07:58:18.834Z,2.75
2022-10-06T08:00:48.717Z,1.48
2022-10-06T08:03:19.712Z,1.85
2022-10-06T08:05:48.911Z,1.88
2022-10-06T08:08:16.617Z,1.50
2022-10-06T08:10:44.116Z,2.30
2022-10-06T08:13:11.038Z,2.17
2022-10-06T08:15:38.014Z,1.98
2022-10-06T08:18:16.496Z,2.00
2022-10-06T08:20:51.876Z,1.95
2022-10-06T08:23:18.744Z,1.98
2022-10-06T08:25:51.112Z,1.80
2022-10-06T08:28:18.303Z,2.17
2022-10-06T08:30:45.176Z,1.80
2022-10-06T08:33:12.121Z,2.22
2022-10-06T08:35:39.625Z,1.85
2022-10-06T08:38:06.652Z,1.40
2022-10-06T08:40:34.774Z,2.50
2022-10-06T08:43:02.871Z,1.60
2022-10-06T08:45:43.436Z,2.05
2022-10-06T08:48:38.683Z,1.50
2022-10-06T08:51:33.725Z,1.90
2022-10-06T08:54:14.273Z,1.27
2022-10-06T08:57:14.910Z,1.55
2022-10-06T08:59:46.613Z,1.60
2022-10-06T09:02:25.906Z,1.48
2022-10-06T09:04:52.867Z,1.50
2022-10-06T09:07:32.137Z,1.67
2022-10-06T09:10:17.670Z,1.60
2022-10-06T09:12:53.892Z,1.15
2022-10-06T09:15:32.332Z,1.42
2022-10-06T09:18:14.978Z,0.88
2022-10-06T09:20:53.973Z,1.20
2022-10-06T09:23:40.778Z,1.25
2022-10-06T09:26:13.007Z,1.23
2022-10-06T09:28:40.520Z,1.45
2022-10-06T09:31:22.950Z,1.02
2022-10-06T09:33:55.400Z,1.00
2022-10-06T09:36:24.215Z,0.90
2022-10-06T09:38:54.081Z,0.85
2022-10-06T09:41:37.342Z,1.00
2022-10-06T09:44:27.435Z,0.90
2022-10-06T09:46:54.684Z,0.95
2022-10-06T09:49:26.263Z,0.55
2022-10-06T09:52:15.288Z,1.15
2022-10-06T09:54:43.780Z,1.20
2022-10-06T09:57:25.401Z,0.95
2022-10-06T09:59:53.859Z,0.98
2022-10-06T10:02:41.045Z,1.13
2022-10-06T10:05:20.409Z,1.27
2022-10-06T10:08:18.277Z,0.88
2022-10-06T10:10:45.188Z,1.27
2022-10-06T10:13:26.897Z,2.70
2022-10-06T10:16:01.652Z,2.42
2022-10-06T10:18:31.739Z,1.88
2022-10-06T10:21:07.679Z,1.67
2022-10-06T10:26:22.196Z,1.70
2022-10-06T10:29:15.177Z,1.48
2022-10-06T10:31:51.063Z,0.95
2022-10-06T10:37:25.746Z,1.42
2022-10-06T10:40:11.940Z,1.05
2022-10-06T10:43:07.650Z,1.70
2022-10-06T10:45:39.993Z,0.90
2022-10-06T10:48:15.659Z,1.25
2022-10-06T10:50:54.361Z,0.90
2022-10-06T10:53:42.639Z,1.30
2022-10-06T10:56:13.407Z,1.20
2022-10-06T10:58:43.226Z,1.30
2022-10-06T11:01:23.603Z,1.45
2022-10-06T11:03:59.554Z,1.15
2022-10-06T11:09:42.859Z,1.42
2022-10-06T11:12:54.581Z,1.55
2022-10-06T11:15:31.457Z,1.20
2022-10-06T11:18:01.347Z,1.17
2022-10-06T11:20:52.724Z,1.10
2022-10-06T11:23:53.256Z,1.08
2022-10-06T11:26:49.406Z,1.60
2022-10-06T11:29:38.253Z,1.10
2022-10-06T11:32:33.086Z,1.42
2022-10-06T11:35:00.033Z,1.35
2022-10-06T11:37:45.210Z,1.20
2022-10-06T11:40:39.958Z,1.45
2022-10-06T11:43:23.401Z,1.27
2022-10-06T11:46:04.648Z,1.67
2022-10-06T11:48:32.955Z,1.60
2022-10-06T11:51:24.950Z,1.73
2022-10-06T11:53:52.827Z,2.20
2022-10-06T11:56:19.668Z,2.67
2022-10-06T11:58:52.506Z,2.17
2022-10-06T12:01:31.689Z,2.03
2022-10-06T12:04:10.785Z,2.67
2022-10-06T12:06:44.536Z,2.42
2022-10-06T12:09:41.225Z,2.30
2022-10-06T12:12:19.586Z,2.53
2022-10-06T12:18:07.408Z,2.40
2022-10-06T12:20:42.829Z,1.90
2022-10-06T12:23:09.606Z,2.00
2022-10-06T12:25:55.571Z,2.60
2022-10-06T12:28:47.412Z,1.90
2022-10-06T12:31:20.546Z,2.40
2022-10-06T12:33:48.429Z,2.10
2022-10-06T12:36:20.075Z,1.95
2022-10-06T12:39:05.328Z,1.80
2022-10-06T12:41:56.546Z,2.20
2022-10-06T12:44:28.312Z,1.95
2022-10-06T12:46:58.912Z,1.80
2022-10-06T12:49:36.980Z,1.90
2022-10-06T12:52:18.806Z,2.20
2022-10-06T12:55:00.526Z,1.88
2022-10-06T12:57:30.813Z,2.17
2022-10-06T12:59:58.233Z,1.92
2022-10-06T13:02:28.929Z,2.10
2022-10-06T13:05:10.200Z,2.33
2022-10-06T13:07:57.954Z,2.60
2022-10-06T13:10:25.332Z,2.40
2022-10-06T13:12:52.694Z,2.38
2022-10-06T13:15:29.705Z,2.60
2022-10-06T13:17:58.414Z,2.83
2022-10-06T13:20:40.816Z,2.42
2022-10-06T13:23:30.174Z,2.28
2022-10-06T13:26:08.620Z,2.72
2022-10-06T13:28:46.662Z,2.83
2022-10-06T13:31:21.088Z,2.42
2022-10-06T13:33:51.435Z,2.30
2022-10-06T13:36:19.840Z,2.80
2022-10-06T13:38:46.872Z,2.83
2022-10-06T13:41:19.471Z,2.80
2022-10-06T13:44:12.153Z,2.97
2022-10-06T13:46:41.068Z,2.70
2022-10-06T13:49:14.126Z,2.80
2022-10-06T13:51:53.309Z,2.53
2022-10-06T13:54:40.709Z,3.10
2022-10-06T13:57:32.605Z,2.40
2022-10-06T14:00:32.476Z,2.72
2022-10-06T14:03:05.495Z,2.72
2022-10-06T14:05:40.708Z,2.42
2022-10-06T14:08:10.599Z,2.43
2022-10-06T14:10:57.307Z,2.50
2022-10-06T14:13:29.173Z,2.22
2022-10-06T14:16:02.121Z,1.80
2022-10-06T14:18:47.068Z,2.60
2022-10-06T14:21:34.262Z,1.92
2022-10-06T14:24:28.489Z,2.55
2022-10-06T14:27:01.461Z,3.00
2022-10-06T14:29:28.428Z,3.25
2022-10-06T14:31:55.358Z,2.70
2022-10-06T14:34:22.717Z,2.60
2022-10-06T14:36:51.750Z,2.55
2022-10-06T14:39:18.920Z,1.80
2022-10-06T14:41:45.991Z,1.98
2022-10-06T14:44:15.029Z,2.92
2022-10-06T14:46:44.465Z,1.67
2022-10-06T14:49:13.490Z,1.90
2022-10-06T14:51:42.516Z,2.42
2022-10-06T14:54:11.158Z,2.00
2022-10-06T14:56:39.554Z,2.05
2022-10-06T14:59:09.330Z,2.05
2022-10-06T15:01:40.025Z,2.08
2022-10-06T15:04:13.180Z,2.28
2022-10-06T15:06:59.436Z,2.33
2022-10-06T15:09:28.783Z,2.40
2022-10-06T15:11:57.968Z,1.85
2022-10-06T15:14:24.887Z,2.15
2022-10-06T15:16:52.221Z,2.65
2022-10-06T15:19:19.128Z,2.38
2022-10-06T15:21:46.348Z,2.20
2022-10-06T15:24:16.129Z,2.05
2022-10-06T15:27:02.354Z,3.95
2022-10-06T15:29:29.428Z,2.03
2022-10-06T15:31:56.496Z,3.72
2022-10-06T15:34:33.465Z,2.80
2022-10-06T15:37:00.696Z,2.47
2022-10-06T15:39:30.106Z,3.45
2022-10-06T15:41:57.691Z,2.42
2022-10-06T15:44:24.780Z,2.65
2022-10-06T15:46:53.868Z,2.22
2022-10-06T15:49:21.965Z,1.88
2022-10-06T15:51:59.995Z,1.58
2022-10-06T15:54:33.792Z,1.98
2022-10-06T15:57:02.365Z,2.10
2022-10-06T15:59:32.770Z,1.92
2022-10-06T16:02:04.034Z,2.13
2022-10-06T16:04:39.445Z,3.25
2022-10-06T16:07:19.256Z,2.55
2022-10-06T16:09:50.632Z,2.42
2022-10-06T16:12:20.399Z,2.05
2022-10-06T16:14:47.848Z,2.03
2022-10-06T16:17:15.175Z,2.10
2022-10-06T16:19:42.359Z,2.33
2022-10-06T16:22:14.530Z,2.88
2022-10-06T16:24:41.457Z,2.20
2022-10-06T16:27:12.792Z,1.90
2022-10-06T16:29:39.663Z,3.00
2022-10-06T16:32:06.512Z,3.38
2022-10-06T16:34:33.391Z,4.65
2022-10-06T16:37:00.243Z,2.50
2022-10-06T16:39:27.081Z,2.72
2022-10-06T16:41:54.759Z,3.42
2022-10-06T16:44:21.686Z,3.00
2022-10-06T16:46:48.610Z,3.38
2022-10-06T16:49:15.624Z,2.28
2022-10-06T16:51:45.836Z,2.92
2022-10-06T16:54:14.386Z,3.10
2022-10-06T16:56:51.815Z,3.03
2022-10-06T16:59:23.584Z,2.40
2022-10-06T17:01:51.737Z,2.92
2022-10-06T17:04:20.810Z,3.20
2022-10-06T17:06:50.268Z,2.60
2022-10-06T17:09:19.732Z,2.40
2022-10-06T17:11:49.556Z,2.45
2022-10-06T17:14:17.023Z,2.10
2022-10-06T17:16:45.958Z,2.13
2022-10-06T17:19:14.442Z,2.10
2022-10-06T17:21:46.732Z,2.50
2022-10-06T17:24:17.757Z,2.15
2022-10-06T17:26:50.332Z,2.25
2022-10-06T17:29:21.427Z,1.83
2022-10-06T17:31:50.599Z,1.95
2022-10-06T17:34:21.933Z,1.90
2022-10-06T17:36:51.898Z,1.83
2022-10-06T17:39:23.111Z,1.88
2022-10-06T17:41:51.916Z,1.83
2022-10-06T17:44:24.189Z,1.58
2022-10-06T17:46:53.952Z,1.48
2022-10-06T17:49:22.457Z,2.20
2022-10-06T17:51:52.340Z,2.30
2022-10-06T17:54:22.033Z,1.73
2022-10-06T17:56:51.457Z,1.63
2022-10-06T17:59:23.899Z,1.40
2022-10-06T18:01:52.288Z,1.58
2022-10-06T18:04:19.889Z,1.65
2022-10-06T18:06:47.753Z,1.50
2022-10-06T18:09:16.169Z,1.73
2022-10-06T18:11:48.049Z,1.80
2022-10-06T18:14:19.712Z,1.92
2022-10-06T18:16:58.545Z,1.92
2022-10-06T18:19:29.985Z,1.25
2022-10-06T18:22:03.738Z,1.60
2022-10-06T18:24:31.524Z,2.42
2022-10-06T18:27:00.335Z,2.13
2022-10-06T18:29:35.590Z,1.92
2022-10-06T18:33:16.528Z,1.50
2022-10-06T18:37:36.632Z,1.70
2022-10-06T18:40:06.907Z,1.63
2022-10-06T18:42:34.150Z,1.70
2022-10-06T18:45:19.616Z,1.63
2022-10-06T18:48:05.156Z,1.80
2022-10-06T18:50:32.511Z,2.03
2022-10-06T18:53:00.227Z,2.03
2022-10-06T18:55:27.983Z,1.55
2022-10-06T18:57:54.793Z,1.65
2022-10-06T19:00:26.133Z,2.53
2022-10-06T19:02:55.432Z,1.45
2022-10-06T19:05:23.293Z,1.90
2022-10-06T19:07:52.792Z,1.45
2022-10-06T19:10:19.738Z,2.08
2022-10-06T19:12:48.260Z,1.88
2022-10-06T19:15:20.451Z,1.58
2022-10-06T19:17:48.193Z,1.73
2022-10-06T19:20:15.091Z,1.50
2022-10-06T19:22:43.499Z,1.77
2022-10-06T19:25:11.267Z,1.52
2022-10-06T19:27:38.400Z,1.50
2022-10-06T19:30:06.475Z,1.45
2022-10-06T19:32:33.565Z,2.03
2022-10-06T19:35:00.910Z,1.88
2022-10-06T19:37:30.395Z,1.40
2022-10-06T19:39:57.845Z,1.45
2022-10-06T19:42:43.746Z,1.80
2022-10-06T19:45:12.158Z,1.80
2022-10-06T19:47:39.852Z,1.48
2022-10-06T19:50:12.014Z,2.08
2022-10-06T19:52:40.330Z,2.03
2022-10-06T19:55:07.349Z,1.73
2022-10-06T19:57:34.556Z,1.70
2022-10-06T20:00:01.710Z,1.42
2022-10-06T20:02:29.043Z,1.50
2022-10-06T20:04:56.677Z,1.50
2022-10-06T20:07:27.693Z,1.67
2022-10-06T20:09:56.034Z,1.77
2022-10-06T20:12:25.303Z,1.52
2022-10-06T20:14:53.669Z,1.50
2022-10-06T20:17:21.746Z,1.70
2022-10-06T20:19:48.808Z,0.98
2022-10-06T20:22:15.824Z,1.00
2022-10-06T20:24:42.796Z,0.95
2022-10-06T20:27:10.289Z,1.05
2022-10-06T20:29:37.896Z,1.02
2022-10-06T20:32:05.327Z,1.15
2022-10-06T20:34:33.039Z,1.10
2022-10-06T20:37:04.666Z,1.60
2022-10-06T20:39:52.364Z,1.30
2022-10-06T20:42:20.807Z,1.20
2022-10-06T20:44:48.026Z,0.88
2022-10-06T20:47:16.718Z,1.00
2022-10-06T20:49:44.602Z,0.80
2022-10-06T20:52:14.785Z,0.90
2022-10-06T20:54:42.484Z,0.75
2022-10-06T20:57:09.870Z,1.00
2022-10-06T20:59:37.739Z,0.65
2022-10-06T21:02:05.900Z,0.73
2022-10-06T21:04:34.887Z,1.00
2022-10-06T21:07:05.987Z,1.00
2022-10-06T21:09:33.309Z,0.85
2022-10-06T21:12:02.686Z,1.15
2022-10-06T21:14:30.308Z,0.77
2022-10-06T21:16:57.402Z,0.65
2022-10-06T21:19:25.209Z,0.90
2022-10-06T21:21:53.773Z,0.73
2022-10-06T21:24:21.554Z,0.70
2022-10-06T21:26:48.861Z,0.60
2022-10-06T21:29:16.326Z,0.50
2022-10-06T21:31:44.366Z,0.70
2022-10-06T21:34:12.220Z,0.80
2022-10-06T21:36:39.210Z,0.93
2022-10-06T21:39:07.142Z,0.50
2022-10-06T21:41:39.242Z,0.80
2022-10-06T21:44:17.901Z,0.75
2022-10-06T21:46:53.733Z,0.93
2022-10-06T21:49:22.628Z,0.85
2022-10-06T21:51:52.579Z,0.70
2022-10-06T21:54:20.820Z,0.70
2022-10-06T21:56:48.122Z,0.68
2022-10-06T21:59:17.619Z,0.93
2022-10-06T22:01:46.070Z,0.70
2022-10-06T22:04:14.518Z,0.90
2022-10-06T22:06:42.716Z,0.60
2022-10-06T22:09:16.017Z,1.10
2022-10-06T22:11:43.693Z,0.70
2022-10-06T22:14:14.967Z,0.85
2022-10-06T22:16:46.011Z,0.60
2022-10-06T22:19:14.763Z,0.90
2022-10-06T22:21:44.400Z,0.73
2022-10-06T22:24:19.623Z,0.70
2022-10-06T22:26:46.821Z,0.80
2022-10-06T22:29:15.553Z,0.93
2022-10-06T22:31:44.276Z,0.70
2022-10-06T22:34:15.701Z,0.90
2022-10-06T22:36:42.954Z,1.13
2022-10-06T22:39:10.403Z,0.90
2022-10-06T22:41:38.288Z,1.00
2022-10-06T22:44:05.293Z,0.80
2022-10-06T22:46:35.784Z,0.75
2022-10-06T22:49:04.227Z,0.90
2022-10-06T22:51:31.534Z,1.27
2022-10-06T22:54:00.208Z,1.20
2022-10-06T22:56:29.801Z,1.13
2022-10-06T22:59:00.247Z,1.00
2022-10-06T23:01:29.259Z,0.90
2022-10-06T23:03:56.961Z,0.70
2022-10-06T23:06:24.844Z,1.02
2022-10-06T23:08:53.242Z,1.30
2022-10-06T23:11:21.428Z,1.08
2022-10-06T23:13:50.479Z,0.85
2022-10-06T23:16:19.346Z,0.95
2022-10-06T23:18:47.120Z,1.10
2022-10-06T23:21:21.968Z,1.15
2022-10-06T23:23:51.368Z,1.40
2022-10-06T23:26:19.102Z,1.58
2022-10-06T23:28:50.534Z,1.55
2022-10-06T23:31:17.651Z,1.40
2022-10-06T23:33:44.651Z,1.65
2022-10-06T23:36:12.975Z,1.50
2022-10-06T23:38:40.700Z,1.50
2022-10-06T23:41:08.250Z,1.50
2022-10-06T23:43:35.614Z,1.52
2022-10-06T23:46:02.879Z,1.48
2022-10-06T23:48:30.454Z,1.15
