createdAt,value
2022-11-24T00:01:17.850Z,96167.97
2022-11-24T00:03:47.653Z,96163.94
2022-11-24T00:06:17.709Z,96165.72
2022-11-24T00:08:47.508Z,96160.34
2022-11-24T00:11:17.678Z,96161.03
2022-11-24T00:13:46.312Z,96163.06
2022-11-24T00:16:17.874Z,96159.09
2022-11-24T00:18:48.371Z,96161.59
2022-11-24T00:21:17.717Z,96161.81
2022-11-24T00:23:46.167Z,96166.22
2022-11-24T00:26:15.877Z,96168.31
2022-11-24T00:28:46.209Z,96168.53
2022-11-24T00:31:21.302Z,96165.91
2022-11-24T00:33:51.104Z,96176.19
2022-11-24T00:36:20.908Z,96169.41
2022-11-24T00:38:49.236Z,96174.09
2022-11-24T00:41:17.175Z,96171.47
2022-11-24T00:43:45.188Z,96172.41
2022-11-24T00:46:13.273Z,96175.03
2022-11-24T00:48:42.834Z,96177.44
2022-11-24T00:51:13.368Z,96179.16
2022-11-24T00:53:41.916Z,96174.06
2022-11-24T00:56:10.366Z,96177.09
2022-11-24T00:58:39.095Z,96175.06
2022-11-24T01:01:09.202Z,96173.41
2022-11-24T01:03:37.809Z,96170.66
2022-11-24T01:06:09.205Z,96173.72
2022-11-24T01:08:39.021Z,96177.69
2022-11-24T01:11:13.094Z,96177.06
2022-11-24T01:13:43.020Z,96172.38
2022-11-24T01:16:17.356Z,96169.88
2022-11-24T01:18:46.102Z,96170.13
2022-11-24T01:21:15.609Z,96173.03
2022-11-24T01:23:44.137Z,96181.44
2022-11-24T01:26:14.945Z,96175.53
2022-11-24T01:28:47.118Z,96188.84
2022-11-24T01:31:16.628Z,96188.38
2022-11-24T01:33:44.720Z,96189.00
2022-11-24T01:36:13.378Z,96190.50
2022-11-24T01:38:42.997Z,96206.16
2022-11-24T01:41:13.739Z,96202.31
2022-11-24T01:43:42.505Z,96200.69
2022-11-24T01:46:20.666Z,96206.16
2022-11-24T01:48:53.897Z,96194.31
2022-11-24T01:51:26.049Z,96199.31
2022-11-24T01:54:00.156Z,96202.13
2022-11-24T01:56:29.634Z,96195.78
2022-11-24T01:59:00.186Z,96193.13
2022-11-24T02:01:31.520Z,96199.41
2022-11-24T02:04:01.641Z,96201.28
2022-11-24T02:06:32.662Z,96203.19
2022-11-24T02:09:08.104Z,96206.06
2022-11-24T02:11:38.931Z,96203.69
2022-11-24T02:14:10.993Z,96205.28
2022-11-24T02:16:40.758Z,96208.31
2022-11-24T02:19:17.763Z,96212.88
2022-11-24T02:21:45.850Z,96208.81
2022-11-24T02:24:24.568Z,96204.47
2022-11-24T02:26:54.161Z,96212.03
2022-11-24T02:29:23.031Z,96209.63
2022-11-24T02:31:55.974Z,96209.72
2022-11-24T02:34:24.004Z,96194.88
2022-11-24T02:36:51.986Z,96210.06
2022-11-24T02:39:20.410Z,96203.53
2022-11-24T02:41:53.228Z,96199.34
2022-11-24T02:44:28.105Z,96204.38
2022-11-24T02:47:03.608Z,96214.59
2022-11-24T02:49:31.787Z,96207.81
2022-11-24T02:52:00.053Z,96214.13
2022-11-24T02:54:28.197Z,96214.81
2022-11-24T02:56:56.402Z,96218.63
2022-11-24T02:59:26.161Z,96224.53
2022-11-24T03:01:54.408Z,96221.78
2022-11-24T03:04:22.890Z,96228.34
2022-11-24T03:06:51.145Z,96231.59
2022-11-24T03:09:19.352Z,96238.41
2022-11-24T03:11:47.632Z,96234.22
2022-11-24T03:14:15.711Z,96236.19
2022-11-24T03:16:45.577Z,96235.50
2022-11-24T03:19:13.772Z,96242.78
2022-11-24T03:21:41.764Z,96233.66
2022-11-24T03:24:09.917Z,96234.34
2022-11-24T03:26:38.047Z,96231.34
2022-11-24T03:29:06.288Z,96234.06
2022-11-24T03:31:34.524Z,96230.56
2022-11-24T03:34:04.233Z,96235.84
2022-11-24T03:36:32.203Z,96245.22
2022-11-24T03:39:00.334Z,96242.34
2022-11-24T03:41:28.683Z,96242.72
2022-11-24T03:43:56.773Z,96248.50
2022-11-24T03:46:24.917Z,96245.50
2022-11-24T03:48:53.178Z,96240.97
2022-11-24T03:51:22.827Z,96242.78
2022-11-24T03:53:51.309Z,96246.16
2022-11-24T03:56:19.368Z,96244.34
2022-11-24T03:58:47.559Z,96245.97
2022-11-24T04:01:15.715Z,96249.91
2022-11-24T04:03:43.988Z,96243.66
2022-11-24T04:06:12.450Z,96243.63
2022-11-24T04:08:42.081Z,96256.66
2022-11-24T04:11:30.198Z,96259.75
2022-11-24T04:13:57.306Z,96261.66
2022-11-24T04:16:25.747Z,96257.41
2022-11-24T04:18:54.397Z,96261.16
2022-11-24T04:21:22.594Z,96262.22
2022-11-24T04:23:52.134Z,96264.97
2022-11-24T04:26:20.374Z,96259.69
2022-11-24T04:28:48.671Z,96269.47
2022-11-24T04:31:16.965Z,96280.31
2022-11-24T04:33:45.418Z,96270.63
2022-11-24T04:36:13.453Z,96269.94
2022-11-24T04:39:20.096Z,96275.03
2022-11-24T04:41:31.441Z,96272.53
2022-11-24T04:43:59.477Z,96271.84
2022-11-24T04:46:27.696Z,96281.69
2022-11-24T04:48:55.800Z,96282.16
2022-11-24T04:51:23.887Z,96283.53
2022-11-24T04:53:52.298Z,96289.59
2022-11-24T04:56:20.414Z,96282.00
2022-11-24T04:58:50.742Z,96299.53
2022-11-24T05:01:18.966Z,96300.59
2022-11-24T05:03:47.139Z,96312.59
2022-11-24T05:06:15.601Z,96309.56
2022-11-24T05:08:43.665Z,96316.81
2022-11-24T05:11:11.798Z,96318.63
2022-11-24T05:13:40.264Z,96319.84
2022-11-24T05:16:10.348Z,96309.91
2022-11-24T05:18:38.965Z,96319.84
2022-11-24T05:21:07.617Z,96317.19
2022-11-24T05:23:35.644Z,96316.56
2022-11-24T05:26:04.703Z,96325.84
2022-11-24T05:28:33.417Z,96329.72
2022-11-24T05:31:02.075Z,96325.25
2022-11-24T05:33:33.520Z,96329.31
2022-11-24T05:36:02.748Z,96338.50
2022-11-24T05:38:31.246Z,96335.34
2022-11-24T05:41:02.393Z,96337.94
2022-11-24T05:43:30.542Z,96335.13
2022-11-24T05:46:01.358Z,96343.81
2022-11-24T05:48:30.986Z,96342.19
2022-11-24T05:50:59.710Z,96344.81
2022-11-24T05:53:27.826Z,96349.28
2022-11-24T05:55:55.877Z,96355.41
2022-11-24T05:58:24.142Z,96356.72
2022-11-24T06:00:52.251Z,96362.81
2022-11-24T06:03:20.470Z,96376.78
2022-11-24T06:05:49.929Z,96367.06
2022-11-24T06:08:18.250Z,96373.84
2022-11-24T06:10:46.554Z,96376.78
2022-11-24T06:13:14.692Z,96381.81
2022-11-24T06:15:43.042Z,96385.50
2022-11-24T06:18:11.299Z,96384.13
2022-11-24T06:20:39.531Z,96390.75
2022-11-24T06:23:09.331Z,96397.66
2022-11-24T06:25:37.585Z,96404.38
2022-11-24T06:28:07.044Z,96401.84
2022-11-24T06:30:35.065Z,96404.56
2022-11-24T06:33:03.259Z,96409.66
2022-11-24T06:35:31.499Z,96416.59
2022-11-24T06:37:59.604Z,96413.91
2022-11-24T06:40:28.981Z,96414.28
2022-11-24T06:42:57.239Z,96421.78
2022-11-24T06:45:25.375Z,96419.38
2022-11-24T06:47:54.880Z,96418.59
2022-11-24T06:50:23.015Z,96419.00
2022-11-24T06:52:51.121Z,96418.19
2022-11-24T06:55:19.183Z,96424.19
2022-11-24T06:57:48.956Z,96425.63
2022-11-24T07:00:18.554Z,96422.41
2022-11-24T07:02:46.637Z,96431.84
2022-11-24T07:05:14.927Z,96431.06
2022-11-24T07:07:43.021Z,96431.75
2022-11-24T07:10:11.296Z,96438.47
2022-11-24T07:12:39.642Z,96437.63
2022-11-24T07:15:11.181Z,96437.84
2022-11-24T07:17:40.544Z,96425.47
2022-11-24T07:20:10.110Z,96427.34
2022-11-24T07:22:38.179Z,96421.41
2022-11-24T07:25:09.740Z,96424.00
2022-11-24T07:27:38.239Z,96426.06
2022-11-24T07:30:07.321Z,96419.78
2022-11-24T07:32:36.854Z,96433.69
2022-11-24T07:35:05.757Z,96437.13
2022-11-24T07:37:34.259Z,96447.63
2022-11-24T07:40:02.246Z,96447.03
2022-11-24T07:42:30.331Z,96452.03
2022-11-24T07:44:58.331Z,96451.97
2022-11-24T07:47:26.397Z,96449.94
2022-11-24T07:49:55.946Z,96446.84
2022-11-24T07:52:26.724Z,96436.19
2022-11-24T07:54:54.830Z,96434.03
2022-11-24T07:57:23.537Z,96444.91
2022-11-24T07:59:51.501Z,96462.50
2022-11-24T10:15:36.059Z,96524.00
2022-11-24T10:18:21.244Z,96531.00
2022-11-24T10:21:08.796Z,96526.72
2022-11-24T10:23:59.176Z,96534.31
2022-11-24T10:26:36.043Z,96527.16
2022-11-24T10:29:16.839Z,96534.00
2022-11-24T10:31:48.565Z,96531.03
2022-11-24T10:34:19.630Z,96533.91
2022-11-24T10:36:53.103Z,96531.59
2022-11-24T10:39:29.076Z,96535.09
2022-11-24T10:42:04.294Z,96537.75
2022-11-24T10:44:32.644Z,96532.88
2022-11-24T10:47:02.606Z,96534.09
2022-11-24T10:49:33.841Z,96528.66
2022-11-24T10:52:07.767Z,96525.84
2022-11-24T10:54:37.071Z,96527.13
2022-11-24T10:57:05.440Z,96532.59
2022-11-24T10:59:37.565Z,96524.59
2022-11-24T11:02:41.712Z,96529.59
2022-11-24T11:05:42.203Z,96522.75
2022-11-24T11:08:31.819Z,96518.06
2022-11-24T11:11:15.888Z,96521.47
2022-11-24T11:14:00.068Z,96516.50
2022-11-24T11:16:36.670Z,96526.56
2022-11-24T11:19:26.046Z,96519.00
2022-11-24T11:22:04.451Z,96530.69
2022-11-24T11:24:32.935Z,96520.66
2022-11-24T11:27:02.768Z,96523.66
2022-11-24T11:35:13.659Z,96521.91
2022-11-24T11:37:45.400Z,96523.53
2022-11-24T11:40:18.726Z,96526.66
2022-11-24T11:43:02.293Z,96525.84
2022-11-24T11:45:36.541Z,96528.22
2022-11-24T11:48:27.973Z,96522.75
2022-11-24T11:54:03.745Z,96530.88
2022-11-24T11:56:36.412Z,96534.41
2022-11-24T11:59:30.210Z,96541.06
2022-11-24T12:02:20.937Z,96535.63
2022-11-24T12:04:54.199Z,96536.63
2022-11-24T12:07:38.866Z,96546.03
2022-11-24T12:10:21.981Z,96555.06
2022-11-24T12:13:05.226Z,96547.28
2022-11-24T12:15:39.144Z,96542.53
2022-11-24T12:18:48.439Z,96553.75
2022-11-24T12:21:22.882Z,96546.03
2022-11-24T12:24:05.855Z,96555.38
2022-11-24T12:26:46.764Z,96551.00
2022-11-24T12:29:34.753Z,96550.53
2022-11-24T12:32:12.593Z,96558.38
2022-11-24T12:34:51.434Z,96559.72
2022-11-24T12:37:37.404Z,96551.66
2022-11-24T12:40:14.684Z,96564.03
2022-11-24T12:42:51.711Z,96566.19
2022-11-24T12:45:35.409Z,96559.72
2022-11-24T12:48:20.219Z,96561.28
2022-11-24T12:50:49.506Z,96554.03
2022-11-24T12:53:23.312Z,96560.47
2022-11-24T12:55:51.965Z,96562.28
2022-11-24T12:58:27.691Z,96563.97
2022-11-24T13:01:13.110Z,96575.81
2022-11-24T13:04:00.952Z,96570.09
2022-11-24T13:06:38.418Z,96574.97
2022-11-24T13:09:10.277Z,96576.38
2022-11-24T13:11:41.380Z,96582.78
2022-11-24T13:14:17.592Z,96579.66
2022-11-24T13:19:45.867Z,96569.00
2022-11-24T13:22:24.026Z,96583.19
2022-11-24T13:25:14.551Z,96586.28
2022-11-24T13:27:45.722Z,96581.34
2022-11-24T13:30:52.028Z,96583.66
2022-11-24T13:33:42.985Z,96589.56
2022-11-24T13:36:33.487Z,96585.56
2022-11-24T13:39:03.666Z,96592.19
2022-11-24T13:42:42.107Z,96591.09
2022-11-24T13:45:00.314Z,96596.47
2022-11-24T13:47:34.883Z,96595.38
2022-11-24T13:50:07.372Z,96598.34
2022-11-24T13:52:50.325Z,96590.22
2022-11-24T13:55:26.071Z,96593.81
2022-11-24T13:57:57.733Z,96597.66
2022-11-24T14:00:28.673Z,96601.22
2022-11-24T14:03:04.565Z,96599.16
2022-11-24T14:05:41.084Z,96603.91
2022-11-24T14:08:20.521Z,96616.13
2022-11-24T14:10:48.674Z,96613.50
2022-11-24T14:13:27.860Z,96620.47
2022-11-24T14:16:04.259Z,96615.94
2022-11-24T14:18:34.893Z,96618.56
2022-11-24T14:21:23.341Z,96627.63
2022-11-24T14:23:54.418Z,96627.81
2022-11-24T14:26:25.011Z,96626.00
2022-11-24T14:28:55.351Z,96622.50
2022-11-24T14:31:25.685Z,96625.47
2022-11-24T14:34:14.106Z,96631.34
2022-11-24T14:36:44.066Z,96635.44
2022-11-24T14:39:14.211Z,96630.69
2022-11-24T14:41:45.165Z,96639.72
2022-11-24T14:44:18.587Z,96645.50
2022-11-24T14:46:47.282Z,96652.28
2022-11-24T14:49:23.664Z,96654.75
2022-11-24T14:51:58.068Z,96648.81
2022-11-24T14:54:26.525Z,96653.06
2022-11-24T14:57:01.471Z,96651.63
2022-11-24T14:59:31.280Z,96662.72
2022-11-24T15:02:00.637Z,96667.69
2022-11-24T15:05:02.194Z,96661.38
2022-11-24T15:07:26.763Z,96659.81
2022-11-24T15:09:58.053Z,96662.28
2022-11-24T15:12:31.098Z,96660.38
2022-11-24T15:15:01.788Z,96671.84
2022-11-24T15:17:31.334Z,96671.00
2022-11-24T15:20:03.423Z,96672.88
2022-11-24T15:22:39.946Z,96672.75
2022-11-24T15:25:40.755Z,96676.69
2022-11-24T15:28:09.740Z,96681.56
2022-11-24T15:30:38.778Z,96690.56
2022-11-24T15:33:15.590Z,96696.63
2022-11-24T15:35:44.304Z,96699.00
2022-11-24T15:38:14.433Z,96695.19
2022-11-24T15:40:45.499Z,96696.16
2022-11-24T15:43:20.292Z,96695.22
2022-11-24T15:45:48.556Z,96700.72
2022-11-24T15:48:18.389Z,96693.75
2022-11-24T15:50:47.165Z,96703.97
2022-11-24T15:53:20.856Z,96697.72
2022-11-24T15:55:49.264Z,96701.50
2022-11-24T15:58:17.721Z,96703.41
2022-11-24T16:00:46.259Z,96701.53
2022-11-24T16:03:45.566Z,96710.34
2022-11-24T16:06:06.707Z,96703.09
2022-11-24T16:08:36.067Z,96709.97
2022-11-24T16:11:04.101Z,96709.66
2022-11-24T16:13:32.423Z,96709.13
2022-11-24T16:16:00.601Z,96705.41
2022-11-24T16:18:28.722Z,96718.06
2022-11-24T16:20:56.771Z,96720.59
2022-11-24T16:23:25.202Z,96721.88
2022-11-24T16:25:54.964Z,96722.06
2022-11-24T16:28:22.927Z,96726.13
2022-11-24T16:30:51.717Z,96731.75
2022-11-24T16:33:19.686Z,96735.47
2022-11-24T16:35:48.407Z,96737.00
2022-11-24T16:38:17.374Z,96740.44
2022-11-24T16:40:46.058Z,96737.16
2022-11-24T16:43:15.450Z,96739.19
2022-11-24T16:45:45.545Z,96745.66
2022-11-24T16:48:13.686Z,96742.25
2022-11-24T16:50:42.058Z,96742.81
2022-11-24T16:53:10.175Z,96740.16
2022-11-24T16:55:38.265Z,96747.53
2022-11-24T16:58:06.529Z,96753.72
2022-11-24T17:00:35.977Z,96749.31
2022-11-24T17:03:04.174Z,96755.66
2022-11-24T17:05:32.237Z,96760.91
2022-11-24T17:08:00.314Z,96755.22
2022-11-24T17:10:28.372Z,96759.63
2022-11-24T17:12:56.340Z,96761.41
2022-11-24T17:15:33.711Z,96761.41
2022-11-24T17:20:53.579Z,96770.72
2022-11-24T17:23:21.616Z,96770.19
2022-11-24T17:25:49.992Z,96769.13
2022-11-24T17:28:18.369Z,96777.69
2022-11-24T17:30:46.595Z,96773.81
2022-11-24T17:33:15.920Z,96776.63
2022-11-24T17:35:43.953Z,96779.09
2022-11-24T17:38:12.222Z,96787.47
2022-11-24T17:40:40.334Z,96785.84
2022-11-24T17:43:08.356Z,96787.81
2022-11-24T17:45:36.547Z,96794.28
2022-11-24T17:48:05.352Z,96789.09
2022-11-24T17:50:35.047Z,96797.59
2022-11-24T17:53:03.070Z,96798.31
2022-11-24T17:55:31.185Z,96796.53
2022-11-24T17:57:59.272Z,96798.31
2022-11-24T18:00:27.420Z,96791.53
2022-11-24T18:02:56.815Z,96797.13
2022-11-24T18:05:25.335Z,96803.13
2022-11-24T18:07:55.127Z,96803.47
2022-11-24T18:10:23.596Z,96799.81
2022-11-24T18:12:51.622Z,96803.03
2022-11-24T18:15:19.755Z,96802.59
2022-11-24T18:17:47.820Z,96808.66
2022-11-24T18:20:16.077Z,96812.75
2022-11-24T18:23:05.607Z,96821.34
2022-11-24T18:25:37.155Z,96811.66
2022-11-24T18:28:05.746Z,96811.75
2022-11-24T18:30:33.833Z,96819.03
2022-11-24T18:33:01.931Z,96818.78
2022-11-24T18:35:29.954Z,96828.81
2022-11-24T18:37:58.482Z,96821.56
2022-11-24T18:40:26.655Z,96821.56
2022-11-24T18:42:56.205Z,96823.88
2022-11-24T18:45:25.168Z,96821.16
2022-11-24T18:47:53.298Z,96821.56
2022-11-24T18:50:22.011Z,96820.03
2022-11-24T18:52:50.218Z,96822.94
2022-11-24T18:55:18.487Z,96826.97
2022-11-24T18:57:46.563Z,96819.56
2022-11-24T19:00:18.408Z,96826.97
2022-11-24T19:02:51.300Z,96824.25
2022-11-24T19:05:20.779Z,96828.47
2022-11-24T19:07:48.800Z,96830.06
2022-11-24T19:10:17.227Z,96829.94
2022-11-24T19:12:45.706Z,96830.41
2022-11-24T19:15:14.280Z,96833.13
2022-11-24T19:17:47.418Z,96835.31
2022-11-24T19:20:15.798Z,96835.63
2022-11-24T19:22:44.907Z,96840.69
2022-11-24T19:25:12.964Z,96835.34
2022-11-24T19:27:41.167Z,96829.94
2022-11-24T19:30:10.536Z,96832.66
2022-11-24T19:32:38.699Z,96843.91
2022-11-24T19:35:09.019Z,96840.72
2022-11-24T19:37:37.180Z,96846.41
2022-11-24T19:40:06.131Z,96839.56
2022-11-24T19:42:34.224Z,96855.19
2022-11-24T19:45:02.155Z,96856.19
2022-11-24T19:47:30.493Z,96853.50
2022-11-24T19:49:58.700Z,96860.19
2022-11-24T19:52:28.485Z,96860.56
2022-11-24T19:54:56.600Z,96855.47
2022-11-24T19:57:24.769Z,96867.25
2022-11-24T19:59:53.035Z,96859.00
2022-11-24T20:02:21.267Z,96856.91
2022-11-24T20:04:49.542Z,96869.63
2022-11-24T20:07:19.092Z,96876.19
2022-11-24T20:09:48.684Z,96876.88
2022-11-24T20:12:16.911Z,96877.50
2022-11-24T20:14:44.911Z,96879.19
2022-11-24T20:17:14.096Z,96875.94
2022-11-24T20:19:42.159Z,96885.78
2022-11-24T20:22:10.345Z,96884.16
2022-11-24T20:24:38.536Z,96887.69
2022-11-24T20:27:08.041Z,96895.78
2022-11-24T20:29:36.141Z,96892.75
2022-11-24T20:32:04.483Z,96889.34
2022-11-24T20:34:33.069Z,96893.59
2022-11-24T20:37:01.515Z,96894.28
2022-11-24T20:39:29.730Z,96900.97
2022-11-24T20:41:58.002Z,96893.25
2022-11-24T20:44:28.115Z,96898.44
2022-11-24T20:46:58.153Z,96901.75
2022-11-24T20:49:27.298Z,96898.25
2022-11-24T20:51:57.192Z,96900.88
2022-11-24T20:54:25.510Z,96909.75
2022-11-24T20:56:53.859Z,96906.78
2022-11-24T20:59:24.490Z,96912.84
2022-11-24T21:01:56.129Z,96912.31
2022-11-24T21:04:26.476Z,96919.44
2022-11-24T21:06:54.754Z,96918.91
2022-11-24T21:09:22.926Z,96915.97
2022-11-24T21:11:50.930Z,96919.25
2022-11-24T21:14:19.434Z,96916.63
2022-11-24T21:16:47.553Z,96931.50
2022-11-24T21:19:18.678Z,96929.75
2022-11-24T21:21:47.779Z,96932.19
2022-11-24T21:24:17.385Z,96930.16
2022-11-24T21:26:47.887Z,96928.34
2022-11-24T21:29:20.265Z,96927.09
2022-11-24T21:31:48.663Z,96923.53
2022-11-24T21:34:19.454Z,96924.22
2022-11-24T21:36:48.023Z,96921.78
2022-11-24T21:39:16.829Z,96919.63
2022-11-24T21:41:45.317Z,96930.41
2022-11-24T21:44:14.465Z,96928.59
2022-11-24T21:46:48.292Z,96932.94
2022-11-24T21:49:22.159Z,96929.94
2022-11-24T21:51:55.268Z,96933.31
2022-11-24T21:54:23.701Z,96935.75
2022-11-24T21:56:51.663Z,96939.34
2022-11-24T21:59:21.295Z,96948.22
2022-11-24T22:01:49.371Z,96941.91
2022-11-24T22:04:17.753Z,96943.78
2022-11-24T22:06:47.279Z,96943.81
2022-11-24T22:09:18.228Z,96949.81
2022-11-24T22:11:49.269Z,96950.16
2022-11-24T22:14:17.581Z,96953.09
2022-11-24T22:16:46.163Z,96955.69
2022-11-24T22:19:14.418Z,96959.06
2022-11-24T22:21:42.795Z,96956.00
2022-11-24T22:24:12.658Z,96963.44
2022-11-24T22:26:40.636Z,96960.38
2022-11-24T22:29:09.044Z,96960.88
2022-11-24T22:31:37.117Z,96961.88
2022-11-24T22:34:06.391Z,96967.19
2022-11-24T22:36:36.638Z,96968.44
2022-11-24T22:39:06.594Z,96967.97
2022-11-24T22:41:37.032Z,96969.31
2022-11-24T22:44:05.962Z,96975.00
2022-11-24T22:46:34.011Z,96975.78
2022-11-24T22:49:02.892Z,96979.88
2022-11-24T22:51:33.030Z,96966.97
2022-11-24T22:54:03.040Z,96966.00
2022-11-24T22:56:32.613Z,96964.94
2022-11-24T22:59:04.647Z,96970.00
2022-11-24T23:01:34.264Z,96972.56
2022-11-24T23:04:03.885Z,96981.69
2022-11-24T23:06:33.510Z,96977.63
2022-11-24T23:09:03.276Z,96976.31
2022-11-24T23:11:37.744Z,96982.00
2022-11-24T23:14:12.118Z,96982.25
2022-11-24T23:16:40.588Z,96985.97
2022-11-24T23:19:08.875Z,96990.38
2022-11-24T23:21:39.355Z,96989.25
2022-11-24T23:24:09.013Z,96986.13
2022-11-24T23:26:39.326Z,96992.81
2022-11-24T23:29:11.179Z,96988.09
2022-11-24T23:31:40.696Z,96990.00
2022-11-24T23:34:09.054Z,96995.38
2022-11-24T23:36:37.119Z,96990.03
2022-11-24T23:39:06.494Z,96994.34
2022-11-24T23:41:34.805Z,96990.78
2022-11-24T23:44:02.926Z,96994.34
2022-11-24T23:46:32.586Z,96999.03
2022-11-24T23:49:00.958Z,96994.94
2022-11-24T23:51:30.785Z,96989.41
2022-11-24T23:53:59.952Z,96984.47
2022-11-24T23:56:32.345Z,96995.84
2022-11-24T23:59:00.606Z,96984.66
