createdAt,value
2017-01-11T00:00:24.191Z,27.8
2017-01-11T00:00:52.312Z,27.75
2017-01-11T00:01:20.426Z,27.75
2017-01-11T00:01:48.755Z,27.75
2017-01-11T00:02:16.967Z,27.69
2017-01-11T00:02:45.155Z,27.75
2017-01-11T00:03:13.711Z,27.66
2017-01-11T00:03:41.987Z,27.68
2017-01-11T00:04:10.279Z,27.66
2017-01-11T00:05:21.619Z,27.7
2017-01-11T00:05:49.821Z,27.68
2017-01-11T00:06:18.078Z,27.76
2017-01-11T00:06:46.288Z,27.72
2017-01-11T00:07:14.371Z,27.72
2017-01-11T00:07:42.517Z,27.69
2017-01-11T00:08:10.727Z,27.66
2017-01-11T00:08:38.916Z,27.68
2017-01-11T00:09:07.086Z,27.63
2017-01-11T00:09:35.358Z,27.52
2017-01-11T00:10:03.644Z,27.57
2017-01-11T00:11:14.801Z,27.66
2017-01-11T00:11:43.007Z,27.53
2017-01-11T00:12:11.254Z,27.54
2017-01-11T00:12:39.553Z,27.63
2017-01-11T00:13:07.990Z,27.57
2017-01-11T00:13:36.223Z,27.5
2017-01-11T00:14:04.332Z,27.5
2017-01-11T00:14:32.522Z,27.52
2017-01-11T00:15:00.878Z,27.5
2017-01-11T00:15:29.146Z,27.5
2017-01-11T00:15:57.245Z,27.45
2017-01-11T00:17:08.587Z,27.52
2017-01-11T00:17:36.880Z,27.49
2017-01-11T00:18:05.127Z,27.5
2017-01-11T00:18:33.338Z,27.53
2017-01-11T00:19:01.524Z,27.49
2017-01-11T00:19:29.574Z,27.49
2017-01-11T00:19:57.505Z,27.53
2017-01-11T00:20:25.605Z,27.57
2017-01-11T00:20:53.768Z,27.53
2017-01-11T00:21:21.923Z,27.42
2017-01-11T00:21:50.210Z,27.44
2017-01-11T00:23:01.650Z,27.5
2017-01-11T00:23:29.952Z,27.47
2017-01-11T00:23:58.194Z,27.5
2017-01-11T00:24:26.403Z,27.49
2017-01-11T00:24:54.678Z,27.4
2017-01-11T00:25:23.455Z,27.45
2017-01-11T00:25:51.577Z,27.4
2017-01-11T00:26:19.863Z,27.42
2017-01-11T00:26:48.123Z,27.37
2017-01-11T00:27:16.397Z,27.42
2017-01-11T00:27:44.500Z,27.35
2017-01-11T00:28:55.937Z,27.27
2017-01-11T00:29:24.237Z,27.27
2017-01-11T00:29:52.575Z,27.25
2017-01-11T00:30:20.878Z,27.17
2017-01-11T00:30:48.966Z,27.2
2017-01-11T00:31:17.202Z,27.2
2017-01-11T00:31:45.410Z,27.27
2017-01-11T00:32:13.417Z,27.22
2017-01-11T00:32:41.494Z,27.22
2017-01-11T00:33:09.764Z,27.22
2017-01-11T00:33:38.050Z,27.27
2017-01-11T00:34:49.485Z,27.31
2017-01-11T00:35:17.602Z,27.27
2017-01-11T00:35:45.941Z,27.23
2017-01-11T00:36:14.142Z,27.23
2017-01-11T00:36:42.413Z,27.25
2017-01-11T00:37:10.557Z,27.17
2017-01-11T00:37:38.666Z,27.15
2017-01-11T00:38:06.769Z,27.08
2017-01-11T00:38:35.125Z,27.08
2017-01-11T00:39:03.392Z,27.1
2017-01-11T00:39:31.496Z,27.08
2017-01-11T00:40:42.841Z,27.05
2017-01-11T00:41:10.955Z,27.03
2017-01-11T00:41:39.100Z,27.1
2017-01-11T00:42:07.309Z,27.07
2017-01-11T00:42:35.580Z,27.07
2017-01-11T00:43:03.815Z,26.98
2017-01-11T00:43:32.024Z,27.03
2017-01-11T00:44:00.221Z,26.98
2017-01-11T00:44:28.389Z,26.97
2017-01-11T00:44:56.566Z,26.97
2017-01-11T00:45:24.761Z,26.94
2017-01-11T00:46:36.007Z,26.9
2017-01-11T00:47:04.213Z,26.86
2017-01-11T00:47:32.552Z,26.88
2017-01-11T00:48:00.662Z,26.88
2017-01-11T00:48:28.845Z,26.89
2017-01-11T00:48:57.084Z,26.82
2017-01-11T00:49:25.958Z,26.83
2017-01-11T00:49:54.243Z,26.86
2017-01-11T00:50:22.599Z,26.89
2017-01-11T00:50:50.876Z,26.79
2017-01-11T00:51:18.885Z,26.78
2017-01-11T00:52:30.226Z,26.85
2017-01-11T00:52:58.238Z,26.82
2017-01-11T00:53:26.381Z,26.86
2017-01-11T00:53:54.588Z,26.86
2017-01-11T00:54:22.862Z,26.85
2017-01-11T00:54:51.093Z,26.82
2017-01-11T00:55:19.137Z,26.83
2017-01-11T00:55:47.145Z,26.85
2017-01-11T00:56:15.553Z,26.86
2017-01-11T00:56:43.826Z,26.83
2017-01-11T00:57:11.927Z,26.8
2017-01-11T00:58:23.172Z,26.79
2017-01-11T00:58:51.004Z,26.79
2017-01-11T00:59:19.151Z,26.79
2017-01-11T00:59:47.356Z,26.79
2017-01-11T01:00:15.628Z,26.82
2017-01-11T01:00:43.866Z,26.76
2017-01-11T01:01:11.983Z,26.8
2017-01-11T01:01:39.981Z,26.75
2017-01-11T01:02:08.146Z,26.64
2017-01-11T01:02:36.421Z,26.61
2017-01-11T01:03:04.707Z,26.64
2017-01-11T01:04:15.952Z,26.64
2017-01-11T01:04:44.060Z,26.63
2017-01-11T01:05:12.296Z,26.58
2017-01-11T01:05:40.408Z,26.53
2017-01-11T01:06:08.400Z,26.63
2017-01-11T01:06:36.733Z,26.57
2017-01-11T01:07:05.026Z,26.58
2017-01-11T01:07:33.212Z,26.56
2017-01-11T01:08:01.476Z,26.63
2017-01-11T01:08:29.643Z,26.53
2017-01-11T01:08:57.740Z,26.53
2017-01-11T01:10:09.082Z,26.6
2017-01-11T01:10:37.291Z,26.64
2017-01-11T01:11:05.533Z,26.58
2017-01-11T01:11:33.556Z,26.52
2017-01-11T01:12:01.642Z,26.6
2017-01-11T01:12:29.784Z,26.51
2017-01-11T01:12:57.894Z,26.6
2017-01-11T01:13:26.007Z,26.56
2017-01-11T01:13:54.175Z,26.53
2017-01-11T01:14:22.444Z,26.49
2017-01-11T01:14:50.731Z,26.57
2017-01-11T01:16:01.986Z,26.53
2017-01-11T01:16:30.100Z,26.53
2017-01-11T01:17:12.805Z,26.64
2017-01-11T01:17:40.920Z,26.56
2017-01-11T01:18:08.988Z,26.53
2017-01-11T01:18:37.040Z,26.57
2017-01-11T01:19:05.280Z,26.57
2017-01-11T01:19:33.436Z,26.52
2017-01-11T01:20:01.616Z,26.56
2017-01-11T01:20:29.859Z,26.52
2017-01-11T01:20:57.982Z,26.56
2017-01-11T01:21:26.357Z,26.56
2017-01-11T01:22:15.076Z,26.51
2017-01-11T01:22:43.096Z,26.53
2017-01-11T01:23:11.244Z,26.56
2017-01-11T01:23:39.544Z,26.64
2017-01-11T01:24:07.815Z,26.56
2017-01-11T01:24:35.982Z,26.56
2017-01-11T01:25:04.100Z,26.49
2017-01-11T01:25:32.289Z,26.53
2017-01-11T01:26:00.456Z,26.52
2017-01-11T01:26:28.544Z,26.45
2017-01-11T01:26:56.643Z,26.46
2017-01-11T01:28:08.187Z,26.45
2017-01-11T01:28:36.483Z,26.45
2017-01-11T01:29:04.816Z,26.45
2017-01-11T01:29:33.024Z,26.36
2017-01-11T01:30:01.202Z,26.38
2017-01-11T01:30:29.435Z,26.38
2017-01-11T01:30:57.640Z,26.41
2017-01-11T01:31:25.918Z,26.34
2017-01-11T01:31:54.270Z,26.34
2017-01-11T01:32:22.544Z,26.39
2017-01-11T01:32:50.835Z,26.36
2017-01-11T01:34:02.181Z,26.3
2017-01-11T01:34:30.298Z,26.38
2017-01-11T01:34:58.540Z,26.38
2017-01-11T01:35:27.279Z,26.45
2017-01-11T01:35:55.455Z,26.33
2017-01-11T01:36:23.690Z,26.41
2017-01-11T01:36:51.892Z,26.46
2017-01-11T01:37:19.989Z,26.43
2017-01-11T01:37:48.157Z,26.41
2017-01-11T01:38:16.430Z,26.43
2017-01-11T01:38:44.619Z,26.48
2017-01-11T01:39:56.056Z,26.42
2017-01-11T01:40:24.262Z,26.46
2017-01-11T01:40:52.502Z,26.49
2017-01-11T01:41:20.522Z,26.43
2017-01-11T01:41:48.516Z,26.46
2017-01-11T01:42:16.751Z,26.51
2017-01-11T01:42:44.870Z,26.49
2017-01-11T01:43:12.967Z,26.51
2017-01-11T01:43:41.228Z,26.46
2017-01-11T01:44:09.497Z,26.56
2017-01-11T01:44:37.598Z,26.49
2017-01-11T01:45:48.939Z,26.6
2017-01-11T01:46:17.140Z,26.52
2017-01-11T01:46:45.391Z,26.56
2017-01-11T01:47:13.684Z,26.53
2017-01-11T01:47:41.956Z,26.58
2017-01-11T01:48:10.097Z,26.57
2017-01-11T01:48:38.311Z,26.53
2017-01-11T01:49:06.595Z,26.6
2017-01-11T01:49:34.852Z,26.61
2017-01-11T01:50:03.122Z,26.6
2017-01-11T01:50:31.128Z,26.63
2017-01-11T01:51:42.562Z,26.65
2017-01-11T01:52:10.710Z,26.63
2017-01-11T01:52:38.945Z,26.64
2017-01-11T01:53:07.243Z,26.6
2017-01-11T01:53:35.514Z,26.53
2017-01-11T01:54:03.844Z,26.49
2017-01-11T01:54:32.057Z,26.46
2017-01-11T01:55:00.339Z,26.46
2017-01-11T01:55:28.710Z,26.45
2017-01-11T01:55:56.993Z,26.41
2017-01-11T01:56:25.191Z,26.49
2017-01-11T01:57:36.538Z,26.42
2017-01-11T01:58:04.744Z,26.45
2017-01-11T01:58:33.080Z,26.38
2017-01-11T01:59:01.286Z,26.41
2017-01-11T01:59:29.559Z,26.39
2017-01-11T01:59:57.806Z,26.42
2017-01-11T02:00:26.006Z,26.42
2017-01-11T02:00:54.292Z,26.42
2017-01-11T02:01:22.552Z,26.42
2017-01-11T02:01:50.918Z,26.39
2017-01-11T02:02:19.023Z,26.41
2017-01-11T02:03:30.365Z,26.45
2017-01-11T02:03:58.475Z,26.45
2017-01-11T02:04:26.621Z,26.48
2017-01-11T02:04:54.921Z,26.48
2017-01-11T02:05:23.100Z,26.48
2017-01-11T02:05:51.432Z,26.45
2017-01-11T02:06:19.454Z,26.48
2017-01-11T02:06:47.647Z,26.34
2017-01-11T02:07:15.908Z,26.43
2017-01-11T02:07:44.272Z,26.48
2017-01-11T02:08:12.556Z,26.36
2017-01-11T02:09:23.898Z,26.33
2017-01-11T02:09:52.034Z,26.39
2017-01-11T02:10:20.272Z,26.33
2017-01-11T02:10:48.478Z,26.43
2017-01-11T02:11:16.754Z,26.33
2017-01-11T02:11:45.079Z,26.42
2017-01-11T02:12:13.101Z,26.39
2017-01-11T02:12:41.387Z,26.38
2017-01-11T02:13:09.553Z,26.39
2017-01-11T02:13:37.730Z,26.45
2017-01-11T02:14:06.014Z,26.38
2017-01-11T02:15:17.166Z,26.33
2017-01-11T02:15:45.186Z,26.41
2017-01-11T02:16:13.515Z,26.42
2017-01-11T02:16:41.810Z,26.31
2017-01-11T02:17:10.079Z,26.39
2017-01-11T02:17:38.316Z,26.36
2017-01-11T02:18:06.429Z,26.36
2017-01-11T02:18:34.525Z,26.28
2017-01-11T02:19:02.694Z,26.27
2017-01-11T02:19:30.962Z,26.23
2017-01-11T02:19:59.158Z,26.2
2017-01-11T02:21:10.581Z,26.26
2017-01-11T02:21:38.701Z,26.16
2017-01-11T02:22:06.835Z,26.28
2017-01-11T02:22:35.117Z,26.2
2017-01-11T02:23:03.412Z,26.28
2017-01-11T02:23:31.639Z,26.26
2017-01-11T02:23:59.742Z,26.28
2017-01-11T02:24:27.745Z,26.24
2017-01-11T02:24:56.001Z,26.23
2017-01-11T02:25:24.176Z,26.19
2017-01-11T02:25:52.276Z,26.21
2017-01-11T02:27:03.517Z,26.27
2017-01-11T02:27:31.740Z,26.24
2017-01-11T02:27:59.983Z,26.27
2017-01-11T02:28:28.283Z,26.34
2017-01-11T02:28:56.464Z,26.28
2017-01-11T02:29:24.698Z,26.3
2017-01-11T02:29:52.809Z,26.3
2017-01-11T02:30:20.816Z,26.33
2017-01-11T02:30:48.984Z,26.3
2017-01-11T02:31:17.171Z,26.3
2017-01-11T02:31:45.360Z,26.26
2017-01-11T02:32:56.790Z,26.3
2017-01-11T02:33:24.899Z,26.34
2017-01-11T02:33:53.135Z,26.21
2017-01-11T02:34:21.338Z,26.28
2017-01-11T02:34:49.608Z,26.27
2017-01-11T02:35:17.944Z,26.2
2017-01-11T02:35:46.239Z,26.28
2017-01-11T02:36:14.337Z,26.26
2017-01-11T02:36:42.502Z,26.28
2017-01-11T02:37:10.776Z,26.26
2017-01-11T02:37:38.964Z,26.3
2017-01-11T02:38:50.307Z,26.3
2017-01-11T02:39:18.601Z,26.21
2017-01-11T02:39:46.935Z,26.23
2017-01-11T02:40:15.235Z,26.16
2017-01-11T02:40:43.318Z,26.21
2017-01-11T02:41:11.643Z,26.19
2017-01-11T02:41:39.756Z,26.11
2017-01-11T02:42:07.942Z,26.07
2017-01-11T02:42:36.296Z,26
2017-01-11T02:43:04.665Z,26.01
2017-01-11T02:43:32.949Z,25.96
2017-01-11T02:44:44.289Z,25.89
2017-01-11T02:45:12.403Z,25.95
2017-01-11T02:45:40.669Z,25.85
2017-01-11T02:46:08.876Z,25.81
2017-01-11T02:46:37.055Z,25.85
2017-01-11T02:47:05.196Z,25.78
2017-01-11T02:47:33.311Z,25.82
2017-01-11T02:48:01.592Z,25.74
2017-01-11T02:48:29.671Z,25.71
2017-01-11T02:48:57.942Z,25.73
2017-01-11T02:49:26.038Z,25.78
2017-01-11T02:50:37.287Z,25.83
2017-01-11T02:51:05.398Z,25.81
2017-01-11T02:51:33.639Z,25.81
2017-01-11T02:52:01.566Z,25.67
2017-01-11T02:52:29.558Z,25.81
2017-01-11T02:52:57.885Z,25.68
2017-01-11T02:53:26.095Z,25.71
2017-01-11T02:53:54.190Z,25.77
2017-01-11T02:54:22.448Z,25.81
2017-01-11T02:54:50.722Z,25.78
2017-01-11T02:55:19.010Z,25.83
2017-01-11T02:56:30.258Z,25.82
2017-01-11T02:56:58.557Z,25.81
2017-01-11T02:57:26.893Z,25.85
2017-01-11T02:57:55.093Z,25.85
2017-01-11T02:58:23.274Z,25.78
2017-01-11T02:58:51.598Z,25.83
2017-01-11T02:59:19.807Z,25.81
2017-01-11T02:59:48.096Z,25.81
2017-01-11T03:00:16.358Z,25.7
2017-01-11T03:00:44.632Z,25.77
2017-01-11T03:01:12.822Z,25.71
2017-01-11T03:02:24.069Z,25.73
2017-01-11T03:02:52.364Z,25.71
2017-01-11T03:03:20.606Z,25.71
2017-01-11T03:03:48.809Z,25.73
2017-01-11T03:04:17.079Z,25.66
2017-01-11T03:04:45.133Z,25.74
2017-01-11T03:05:13.252Z,25.67
2017-01-11T03:05:41.436Z,25.53
2017-01-11T03:06:09.503Z,25.67
2017-01-11T03:06:37.682Z,25.63
2017-01-11T03:07:05.966Z,25.58
2017-01-11T03:08:17.304Z,25.56
2017-01-11T03:08:45.595Z,25.53
2017-01-11T03:09:13.929Z,25.55
2017-01-11T03:09:41.946Z,25.55
2017-01-11T03:10:10.123Z,25.58
2017-01-11T03:10:38.359Z,25.55
2017-01-11T03:11:06.661Z,25.56
2017-01-11T03:11:34.755Z,25.61
2017-01-11T03:12:02.917Z,25.52
2017-01-11T03:12:31.187Z,25.55
2017-01-11T03:12:59.471Z,25.56
2017-01-11T03:14:10.810Z,25.51
2017-01-11T03:14:38.827Z,25.55
2017-01-11T03:15:07.076Z,25.58
2017-01-11T03:15:35.209Z,25.58
2017-01-11T03:16:03.102Z,25.58
2017-01-11T03:16:31.338Z,25.55
2017-01-11T03:16:59.452Z,25.56
2017-01-11T03:17:27.452Z,25.56
2017-01-11T03:17:55.803Z,25.61
2017-01-11T03:18:23.981Z,25.56
2017-01-11T03:18:52.263Z,25.53
2017-01-11T03:20:03.613Z,25.59
2017-01-11T03:20:31.814Z,25.56
2017-01-11T03:20:59.957Z,25.52
2017-01-11T03:21:28.072Z,25.55
2017-01-11T03:21:56.347Z,25.61
2017-01-11T03:22:24.393Z,25.55
2017-01-11T03:22:52.576Z,25.53
2017-01-11T03:23:20.767Z,25.58
2017-01-11T03:23:49.026Z,25.43
2017-01-11T03:24:17.295Z,25.59
2017-01-11T03:24:45.388Z,25.58
2017-01-11T03:25:56.829Z,25.58
2017-01-11T03:26:25.120Z,25.53
2017-01-11T03:26:53.360Z,25.56
2017-01-11T03:27:21.565Z,25.56
2017-01-11T03:27:49.554Z,25.55
2017-01-11T03:28:17.786Z,25.48
2017-01-11T03:28:45.992Z,25.45
2017-01-11T03:29:14.088Z,25.43
2017-01-11T03:29:42.068Z,25.45
2017-01-11T03:30:10.145Z,25.49
2017-01-11T03:30:38.269Z,25.4
2017-01-11T03:31:49.426Z,25.48
2017-01-11T03:32:17.719Z,25.38
2017-01-11T03:32:45.953Z,25.36
2017-01-11T03:33:14.248Z,25.33
2017-01-11T03:33:42.426Z,25.36
2017-01-11T03:34:10.571Z,25.37
2017-01-11T03:34:38.682Z,25.37
2017-01-11T03:35:06.875Z,25.36
2017-01-11T03:35:35.139Z,25.37
2017-01-11T03:36:03.310Z,25.36
2017-01-11T03:36:31.936Z,25.34
2017-01-11T03:37:43.278Z,25.4
2017-01-11T03:38:11.299Z,25.38
2017-01-11T03:38:39.631Z,25.43
2017-01-11T09:17:58.390Z,24.43
2017-01-11T09:18:27.281Z,24.38
2017-01-11T09:18:55.463Z,24.44
2017-01-11T09:19:23.768Z,24.41
2017-01-11T09:19:52.146Z,24.41
2017-01-11T09:20:20.485Z,24.38
2017-01-11T09:20:48.621Z,24.38
2017-01-11T09:21:16.884Z,24.43
2017-01-11T09:21:45.509Z,24.44
2017-01-11T09:22:13.752Z,24.38
2017-01-11T09:22:42.142Z,24.43
2017-01-11T09:23:36.534Z,24.48
2017-01-11T09:24:04.908Z,24.48
2017-01-11T09:24:33.295Z,24.53
2017-01-11T09:25:01.622Z,24.51
2017-01-11T09:25:29.777Z,24.43
2017-01-11T09:25:58.042Z,24.43
2017-01-11T09:26:26.387Z,24.51
2017-01-11T09:26:54.551Z,24.44
2017-01-11T09:27:22.874Z,24.48
2017-01-11T09:27:51.161Z,24.56
2017-01-11T09:28:19.512Z,24.58
2017-01-11T09:29:30.850Z,24.52
2017-01-11T09:29:59.222Z,24.58
2017-01-11T09:30:27.512Z,24.7
2017-01-11T09:30:55.756Z,24.68
2017-01-11T09:31:24.100Z,24.71
2017-01-11T09:31:52.448Z,24.7
2017-01-11T09:32:20.613Z,24.63
2017-01-11T09:32:48.959Z,24.66
2017-01-11T09:33:17.294Z,24.62
2017-01-11T09:33:45.485Z,24.65
2017-01-11T09:34:13.839Z,24.62
2017-01-11T09:35:25.181Z,24.66
2017-01-11T09:35:53.556Z,24.68
2017-01-11T09:36:21.937Z,24.65
2017-01-11T09:36:50.176Z,24.58
2017-01-11T09:37:18.520Z,24.58
2017-01-11T09:37:46.866Z,24.65
2017-01-11T09:38:15.121Z,24.6
2017-01-11T09:38:43.280Z,24.59
2017-01-11T09:39:11.608Z,24.62
2017-01-11T09:39:39.898Z,24.65
2017-01-11T09:40:08.255Z,24.65
2017-01-11T09:41:19.700Z,24.66
2017-01-11T09:41:47.986Z,24.65
2017-01-11T09:42:16.266Z,24.63
2017-01-11T09:42:44.510Z,24.7
2017-01-11T09:43:12.756Z,24.68
2017-01-11T09:43:40.931Z,24.66
2017-01-11T09:44:09.283Z,24.66
2017-01-11T09:44:37.539Z,24.66
2017-01-11T09:45:05.965Z,24.74
2017-01-11T09:45:34.251Z,24.6
2017-01-11T09:46:02.602Z,24.7
2017-01-11T09:47:14.034Z,24.6
2017-01-11T09:47:42.310Z,24.63
2017-01-11T09:48:10.699Z,24.7
2017-01-11T09:48:38.944Z,24.66
2017-01-11T09:49:07.291Z,24.66
2017-01-11T09:49:35.555Z,24.7
2017-01-11T09:50:03.718Z,24.66
2017-01-11T09:50:32.071Z,24.65
2017-01-11T09:51:00.401Z,24.76
2017-01-11T09:51:28.687Z,24.7
2017-01-11T09:51:56.849Z,24.62
2017-01-11T09:53:08.191Z,24.66
2017-01-11T09:53:36.385Z,24.65
2017-01-11T09:54:04.674Z,24.65
2017-01-11T09:54:32.920Z,24.65
2017-01-11T09:55:01.265Z,24.76
2017-01-11T09:55:29.345Z,24.65
2017-01-11T09:55:57.498Z,24.62
2017-01-11T09:56:25.849Z,24.66
2017-01-11T09:56:54.273Z,24.66
2017-01-11T09:57:22.372Z,24.62
2017-01-11T09:57:50.251Z,24.62
2017-01-11T09:59:01.592Z,24.65
2017-01-11T09:59:29.777Z,24.66
2017-01-11T09:59:57.883Z,24.59
2017-01-11T10:00:25.926Z,24.63
2017-01-11T10:00:54.145Z,24.65
2017-01-11T10:01:22.365Z,24.59
2017-01-11T10:01:50.679Z,24.66
2017-01-11T10:02:18.743Z,24.62
2017-01-11T10:02:47.160Z,24.66
2017-01-11T10:03:15.327Z,24.65
2017-01-11T10:03:43.683Z,24.66
2017-01-11T10:04:55.122Z,24.65
2017-01-11T10:05:23.487Z,24.65
2017-01-11T10:05:51.767Z,24.6
2017-01-11T10:06:20.052Z,24.71
2017-01-11T10:06:48.339Z,24.7
2017-01-11T10:07:16.643Z,24.62
2017-01-11T10:07:44.938Z,24.75
2017-01-11T10:08:13.238Z,24.74
2017-01-11T10:08:41.518Z,24.74
2017-01-11T10:09:09.756Z,24.74
2017-01-11T10:09:37.968Z,24.71
2017-01-11T10:10:49.392Z,24.85
2017-01-11T10:11:17.676Z,24.79
2017-01-11T10:11:46.067Z,24.79
2017-01-11T10:12:14.211Z,24.86
2017-01-11T10:12:42.456Z,24.94
2017-01-11T10:13:10.724Z,24.93
2017-01-11T10:13:38.885Z,24.76
2017-01-11T10:14:07.239Z,24.81
2017-01-11T10:14:35.568Z,24.78
2017-01-11T10:15:03.853Z,24.79
2017-01-11T10:15:32.045Z,24.74
2017-01-11T10:16:43.379Z,24.79
2017-01-11T10:17:11.750Z,24.81
2017-01-11T10:17:39.850Z,24.81
2017-01-11T10:18:07.991Z,24.82
2017-01-11T10:18:36.147Z,24.9
2017-01-11T10:19:04.224Z,24.89
2017-01-11T10:19:32.569Z,24.9
2017-01-11T10:20:00.895Z,24.89
2017-01-11T10:20:29.207Z,24.86
2017-01-11T10:20:57.398Z,24.91
2017-01-11T10:21:25.649Z,25
2017-01-11T10:22:36.800Z,25.08
2017-01-11T10:23:05.071Z,25.03
2017-01-11T10:23:33.358Z,25.04
2017-01-11T10:24:01.408Z,25.15
2017-01-11T10:24:29.657Z,25.11
2017-01-11T10:24:57.825Z,25.12
2017-01-11T10:25:25.894Z,25.22
2017-01-11T10:25:54.051Z,25.19
2017-01-11T10:26:22.282Z,25.22
2017-01-11T10:26:50.287Z,25.23
2017-01-11T10:27:18.450Z,25.3
2017-01-11T10:28:29.788Z,25.28
2017-01-11T10:28:58.165Z,25.28
2017-01-11T10:29:26.266Z,25.33
2017-01-11T10:29:54.413Z,25.36
2017-01-11T10:30:22.756Z,25.38
2017-01-11T10:30:50.933Z,25.36
2017-01-11T10:31:19.184Z,25.43
2017-01-11T10:31:47.531Z,25.43
2017-01-11T10:32:15.859Z,25.41
2017-01-11T10:32:44.057Z,25.41
2017-01-11T10:33:12.221Z,25.52
2017-01-11T10:34:23.471Z,25.46
2017-01-11T10:34:51.850Z,25.55
2017-01-11T10:35:20.051Z,25.56
2017-01-11T10:35:48.289Z,25.53
2017-01-11T10:36:16.448Z,25.58
2017-01-11T10:36:44.625Z,25.53
2017-01-11T10:37:12.693Z,25.58
2017-01-11T10:37:41.039Z,25.55
2017-01-11T10:38:09.366Z,25.74
2017-01-11T10:38:37.746Z,25.7
2017-01-11T10:39:05.817Z,25.74
2017-01-11T10:40:17.159Z,25.77
2017-01-11T10:40:45.535Z,25.81
2017-01-11T10:41:13.740Z,25.81
2017-01-11T10:41:42.077Z,25.9
2017-01-11T10:42:10.420Z,25.86
2017-01-11T10:42:38.690Z,25.83
2017-01-11T10:43:06.856Z,25.92
2017-01-11T10:43:35.116Z,25.89
2017-01-11T10:44:03.449Z,25.9
2017-01-11T10:44:31.739Z,25.9
2017-01-11T10:45:00.095Z,25.9
2017-01-11T10:46:11.449Z,25.93
2017-01-11T10:46:39.638Z,25.85
2017-01-11T10:47:07.832Z,25.85
2017-01-11T10:47:36.155Z,25.88
2017-01-11T10:48:04.312Z,25.92
2017-01-11T10:48:32.574Z,25.85
2017-01-11T10:49:00.831Z,25.88
2017-01-11T10:49:28.998Z,25.82
2017-01-11T10:49:57.420Z,25.86
2017-01-11T10:50:25.709Z,25.93
2017-01-11T10:50:53.970Z,25.85
2017-01-11T10:52:05.409Z,25.88
2017-01-11T10:52:33.602Z,25.89
2017-01-11T10:53:01.900Z,25.9
2017-01-11T10:53:30.046Z,25.92
2017-01-11T10:53:58.393Z,25.89
2017-01-11T10:54:26.473Z,25.88
2017-01-11T10:54:54.727Z,25.88
2017-01-11T10:55:23.078Z,25.86
2017-01-11T10:55:51.321Z,25.88
2017-01-11T10:56:19.700Z,25.9
2017-01-11T10:56:47.961Z,25.92
2017-01-11T10:57:59.399Z,25.9
2017-01-11T10:58:27.683Z,25.93
2017-01-11T10:58:55.980Z,25.98
2017-01-11T10:59:24.126Z,26
2017-01-11T10:59:52.473Z,26.03
2017-01-11T11:00:20.741Z,26.03
2017-01-11T11:00:49.090Z,26.1
2017-01-11T11:01:17.253Z,26.12
2017-01-11T11:01:45.585Z,26.11
2017-01-11T11:02:13.793Z,26.12
2017-01-11T11:02:42.145Z,26.16
2017-01-11T11:03:53.395Z,26.21
2017-01-11T11:04:21.494Z,26.1
2017-01-11T11:04:49.786Z,26.15
2017-01-11T11:05:17.926Z,26.2
2017-01-11T11:05:46.273Z,26.12
2017-01-11T11:06:14.540Z,26.16
2017-01-11T11:06:42.892Z,26.19
2017-01-11T11:07:11.243Z,26.15
2017-01-11T11:07:39.577Z,26.1
2017-01-11T11:08:07.952Z,26.01
2017-01-11T11:08:36.213Z,25.98
2017-01-11T11:09:47.472Z,26.01
2017-01-11T11:10:15.756Z,26.05
2017-01-11T11:10:43.954Z,26.12
2017-01-11T11:11:12.192Z,26.1
2017-01-11T11:11:40.350Z,26.05
2017-01-11T11:12:08.430Z,26.11
2017-01-11T11:12:36.595Z,26.15
2017-01-11T11:13:04.763Z,26.12
2017-01-11T11:13:33.095Z,26.12
2017-01-11T11:14:01.470Z,26.01
2017-01-11T11:14:29.730Z,26.03
2017-01-11T11:15:41.076Z,26.01
2017-01-11T11:16:09.362Z,26.03
2017-01-11T11:16:37.753Z,25.96
2017-01-11T11:17:05.895Z,25.88
2017-01-11T11:17:34.146Z,26.01
2017-01-11T11:18:02.416Z,25.93
2017-01-11T11:18:30.676Z,25.93
2017-01-11T11:18:59.026Z,25.96
2017-01-11T11:19:27.260Z,26.01
2017-01-11T11:19:55.636Z,26.03
2017-01-11T11:20:23.899Z,26
2017-01-11T11:21:35.156Z,26.03
2017-01-11T11:22:03.355Z,26.08
2017-01-11T11:22:31.744Z,26
2017-01-11T11:22:59.985Z,25.96
2017-01-11T11:23:28.238Z,26.03
2017-01-11T11:23:56.313Z,25.98
2017-01-11T11:24:24.570Z,25.98
2017-01-11T11:24:52.829Z,26.07
2017-01-11T11:25:21.258Z,26
2017-01-11T11:25:49.541Z,26.03
2017-01-11T11:26:17.803Z,26.19
2017-01-11T11:27:29.051Z,26.08
2017-01-11T11:27:57.334Z,26.21
2017-01-11T11:28:25.725Z,26.15
2017-01-11T11:28:53.774Z,26.15
2017-01-11T11:29:22.116Z,26.24
2017-01-11T11:29:50.287Z,26.27
2017-01-11T11:30:18.450Z,26.33
2017-01-11T11:30:46.704Z,26.28
2017-01-11T11:31:15.131Z,26.39
2017-01-11T11:31:43.327Z,26.31
2017-01-11T11:32:11.678Z,26.23
2017-01-11T11:33:23.025Z,26.34
2017-01-11T11:33:51.219Z,26.38
2017-01-11T11:34:19.513Z,26.31
2017-01-11T11:34:47.757Z,26.41
2017-01-11T11:35:16.013Z,26.33
2017-01-11T11:35:44.280Z,26.41
2017-01-11T11:36:12.444Z,26.49
2017-01-11T11:36:40.695Z,26.48
2017-01-11T11:37:09.117Z,26.45
2017-01-11T11:37:37.402Z,26.57
2017-01-11T11:38:05.754Z,26.52
2017-01-11T11:39:17.026Z,26.67
2017-01-11T11:39:45.032Z,26.67
2017-01-11T11:40:13.142Z,26.79
2017-01-11T11:40:41.295Z,26.86
2017-01-11T11:41:09.438Z,26.82
2017-01-11T11:41:37.511Z,27.04
2017-01-11T11:42:05.676Z,27.04
2017-01-11T11:42:33.930Z,27.17
2017-01-11T11:43:02.353Z,27.23
2017-01-11T11:43:30.543Z,27.34
2017-01-11T11:43:58.798Z,27.44
2017-01-11T11:45:10.046Z,27.61
2017-01-11T11:45:38.145Z,27.75
2017-01-11T11:46:06.256Z,27.83
2017-01-11T11:46:34.415Z,27.9
2017-01-11T11:47:02.757Z,27.91
2017-01-11T11:47:30.742Z,28.09
2017-01-11T11:47:58.814Z,28.28
2017-01-11T11:48:26.978Z,28.42
2017-01-11T11:48:55.217Z,28.65
2017-01-11T11:49:23.352Z,28.79
2017-01-11T11:49:51.521Z,28.91
2017-01-11T11:51:02.674Z,29.24
2017-01-11T11:51:30.774Z,29.33
2017-01-11T11:51:58.977Z,29.39
2017-01-11T11:52:27.131Z,29.28
2017-01-11T11:52:55.483Z,29.31
2017-01-11T11:53:23.557Z,29.36
2017-01-11T11:53:51.913Z,29.39
2017-01-11T11:54:19.987Z,29.41
2017-01-11T11:54:48.041Z,29.41
2017-01-11T11:55:16.049Z,29.43
2017-01-11T11:55:44.311Z,29.41
2017-01-11T11:56:55.567Z,29.33
2017-01-11T11:57:23.856Z,29.18
2017-01-11T11:57:52.058Z,29.15
2017-01-11T11:58:20.032Z,29.13
2017-01-11T11:58:48.194Z,29.12
2017-01-11T11:59:16.369Z,29.21
2017-01-11T11:59:44.633Z,29.25
2017-01-11T12:00:12.987Z,29.24
2017-01-11T12:00:41.228Z,29.28
2017-01-11T12:01:09.346Z,29.33
2017-01-11T12:01:37.517Z,29.27
2017-01-11T12:02:48.764Z,29.34
2017-01-11T12:03:17.121Z,29.39
2017-01-11T12:03:45.489Z,29.37
2017-01-11T12:04:13.709Z,29.44
2017-01-11T12:04:41.963Z,29.47
2017-01-11T12:05:10.027Z,29.43
2017-01-11T12:05:38.377Z,29.55
2017-01-11T12:06:06.709Z,29.62
2017-01-11T12:06:34.993Z,29.55
2017-01-11T12:07:03.099Z,29.55
2017-01-11T12:07:31.367Z,29.58
2017-01-11T12:08:42.813Z,29.77
2017-01-11T12:09:11.197Z,29.78
2017-01-11T12:09:39.495Z,29.92
2017-01-11T12:10:07.837Z,29.86
2017-01-11T12:10:36.098Z,29.84
2017-01-11T12:11:04.457Z,29.98
2017-01-11T12:11:32.716Z,29.93
2017-01-11T12:12:00.984Z,29.95
2017-01-11T12:12:29.312Z,29.84
2017-01-11T12:12:57.417Z,29.87
2017-01-11T12:13:25.498Z,29.93
2017-01-11T12:14:36.660Z,29.89
2017-01-11T12:15:04.931Z,29.86
2017-01-11T12:15:33.133Z,29.84
2017-01-11T12:16:01.195Z,29.87
2017-01-11T12:16:29.359Z,29.91
2017-01-11T12:16:57.627Z,29.83
2017-01-11T12:17:25.869Z,29.92
2017-01-11T12:17:54.206Z,29.95
2017-01-11T12:18:22.447Z,29.95
2017-01-11T12:18:50.554Z,29.95
2017-01-11T12:19:18.824Z,30
2017-01-11T12:20:30.171Z,30.07
2017-01-11T12:20:58.467Z,29.99
2017-01-11T12:21:26.675Z,29.95
2017-01-11T12:21:54.921Z,30.03
2017-01-11T12:22:23.080Z,30.02
2017-01-11T12:22:51.260Z,30.02
2017-01-11T12:23:19.520Z,30.02
2017-01-11T12:23:47.695Z,30.03
2017-01-11T12:24:15.747Z,30.03
2017-01-11T12:24:43.944Z,29.98
2017-01-11T12:25:12.023Z,30.02
2017-01-11T12:26:23.470Z,30
2017-01-11T12:26:51.670Z,29.99
2017-01-11T12:27:19.878Z,29.95
2017-01-11T12:27:48.216Z,29.98
2017-01-11T12:28:16.289Z,30.02
2017-01-11T12:28:44.464Z,29.96
2017-01-11T12:29:12.821Z,29.95
2017-01-11T12:29:40.993Z,30.07
2017-01-11T12:30:09.327Z,30.14
2017-01-11T12:30:37.720Z,30.07
2017-01-11T12:31:05.803Z,30.22
2017-01-11T12:32:17.252Z,30.26
2017-01-11T12:32:45.638Z,30.26
2017-01-11T12:33:14.013Z,30.32
2017-01-11T12:33:42.124Z,30.45