createdAt,value
2023-04-25T00:08:31.328Z,61.16
2023-04-25T00:23:34.047Z,58.60
2023-04-25T00:38:36.892Z,58.86
2023-04-25T00:53:39.549Z,58.44
2023-04-25T01:08:42.377Z,58.43
2023-04-25T01:23:47.629Z,62.06
2023-04-25T01:38:51.421Z,57.63
2023-04-25T01:53:55.104Z,58.25
2023-04-25T02:08:57.784Z,57.67
2023-04-25T02:24:00.940Z,59.23
2023-04-25T02:39:04.100Z,57.62
2023-04-25T02:54:07.605Z,59.70
2023-04-25T03:09:10.296Z,59.79
2023-04-25T03:24:13.409Z,60.35
2023-04-25T03:39:16.912Z,59.57
2023-04-25T03:54:19.563Z,59.39
2023-04-25T04:09:22.395Z,62.61
2023-04-25T04:24:27.538Z,59.37
2023-04-25T04:39:30.296Z,56.97
2023-04-25T04:54:33.073Z,60.73
2023-04-25T05:09:35.698Z,59.53
2023-04-25T05:24:38.331Z,57.81
2023-04-25T05:39:40.909Z,56.33
2023-04-25T05:54:43.807Z,54.59
2023-04-25T06:09:47.030Z,53.78
2023-04-25T06:24:49.707Z,53.11
2023-04-25T06:39:52.446Z,51.83
2023-04-25T06:54:55.096Z,49.49
2023-04-25T07:09:57.814Z,45.87
2023-04-25T07:25:00.536Z,44.63
2023-04-25T07:40:04.976Z,42.31
2023-04-25T07:55:07.899Z,41.35
2023-04-25T08:10:12.207Z,40.88
2023-04-25T08:25:15.211Z,39.67
2023-04-25T08:40:18.147Z,41.27
2023-04-25T08:55:22.460Z,42.08
2023-04-25T09:10:25.525Z,43.07
2023-04-25T09:25:35.526Z,44.97
2023-04-25T09:40:46.331Z,44.39
2023-04-25T09:55:49.334Z,45.78
2023-04-25T10:10:52.111Z,46.02
2023-04-25T10:25:55.826Z,44.27
2023-04-25T10:41:12.390Z,44.24
2023-04-25T10:56:21.529Z,43.20
2023-04-25T11:11:24.931Z,43.26
2023-04-25T11:26:27.738Z,43.30
2023-04-25T11:41:31.503Z,42.61
2023-04-25T11:56:34.495Z,42.29
2023-04-25T12:11:48.344Z,43.30
2023-04-25T12:27:00.807Z,44.70
2023-04-25T12:42:05.570Z,44.21
2023-04-25T12:57:10.239Z,44.13
2023-04-25T13:12:12.881Z,44.74
2023-04-25T13:27:15.686Z,44.64
2023-04-25T13:42:18.477Z,44.32
2023-04-25T13:57:21.588Z,45.15
2023-04-25T14:12:25.022Z,45.76
2023-04-25T14:27:29.334Z,45.70
2023-04-25T14:42:34.077Z,45.41
2023-04-25T14:57:36.690Z,45.86
2023-04-25T15:12:39.380Z,46.82
2023-04-25T15:27:44.462Z,47.72
2023-04-25T15:42:51.519Z,48.29
2023-04-25T15:57:54.264Z,49.04
2023-04-25T16:12:57.050Z,49.97
2023-04-25T16:27:59.847Z,50.75
2023-04-25T16:43:02.389Z,51.14
2023-04-25T16:58:05.047Z,50.99
2023-04-25T17:13:08.696Z,53.08
2023-04-25T17:28:11.493Z,55.61
2023-04-25T17:43:14.143Z,57.35
2023-04-25T17:58:17.500Z,57.50
2023-04-25T18:13:20.210Z,58.06
2023-04-25T18:28:29.622Z,59.92
2023-04-25T18:43:32.202Z,58.81
2023-04-25T18:58:35.295Z,56.15
2023-04-25T19:13:38.170Z,57.68
2023-04-25T19:28:42.816Z,56.98
2023-04-25T19:43:45.629Z,55.83
2023-04-25T19:58:48.572Z,57.57
2023-04-25T20:13:51.491Z,56.45
2023-04-25T20:28:55.489Z,57.78
2023-04-25T20:43:58.553Z,56.94
2023-04-25T20:59:01.374Z,56.56
2023-04-25T21:14:05.063Z,56.56
2023-04-25T21:29:08.025Z,56.42
2023-04-25T21:44:12.587Z,58.13
2023-04-25T21:59:15.284Z,57.29
2023-04-25T22:14:18.268Z,58.91
2023-04-25T22:29:21.163Z,58.08
2023-04-25T22:44:24.107Z,58.02
2023-04-25T22:59:27.122Z,63.96
2023-04-25T23:14:29.974Z,57.68
2023-04-25T23:29:34.222Z,58.32
2023-04-25T23:44:37.002Z,57.66
2023-04-25T23:59:39.628Z,58.59
