createdAt,value
2022-09-28T00:02:16.854Z,4.40
2022-09-28T00:04:47.683Z,3.90
2022-09-28T00:07:18.026Z,3.70
2022-09-28T00:09:48.449Z,3.70
2022-09-28T00:12:19.056Z,4.00
2022-09-28T00:14:49.422Z,4.10
2022-09-28T00:17:22.189Z,3.20
2022-09-28T00:19:52.947Z,4.20
2022-09-28T00:22:23.370Z,5.60
2022-09-28T00:24:53.955Z,4.80
2022-09-28T00:27:24.410Z,5.60
2022-09-28T00:29:55.832Z,4.70
2022-09-28T00:32:26.893Z,3.60
2022-09-28T00:34:57.301Z,3.60
2022-09-28T00:37:27.823Z,3.60
2022-09-28T00:39:58.340Z,8.60
2022-09-28T00:42:30.648Z,4.00
2022-09-28T00:45:01.298Z,5.80
2022-09-28T00:47:49.759Z,4.10
2022-09-28T00:50:25.826Z,3.60
2022-09-28T00:53:00.886Z,8.80
2022-09-28T00:55:39.301Z,4.60
2022-09-28T00:58:12.530Z,5.10
2022-09-28T01:00:43.909Z,3.70
2022-09-28T01:05:46.212Z,4.70
2022-09-28T01:08:19.592Z,4.10
2022-09-28T01:10:50.901Z,5.50
2022-09-28T01:13:25.648Z,4.10
2022-09-28T01:16:08.069Z,4.70
2022-09-28T01:18:46.063Z,3.80
2022-09-28T01:21:20.667Z,4.10
2022-09-28T01:24:22.877Z,4.50
2022-09-28T01:27:03.914Z,4.30
2022-09-28T01:29:47.598Z,4.30
2022-09-28T01:32:26.651Z,4.70
2022-09-28T01:35:03.654Z,6.30
2022-09-28T01:37:43.878Z,6.30
2022-09-28T01:40:17.017Z,5.10
2022-09-28T01:42:56.972Z,6.40
2022-09-28T01:45:32.004Z,5.50
2022-09-28T01:48:07.933Z,5.30
2022-09-28T01:50:43.049Z,4.50
2022-09-28T01:53:19.239Z,4.10
2022-09-28T01:55:55.366Z,4.30
2022-09-28T01:58:33.449Z,3.00
2022-09-28T02:01:09.943Z,4.60
2022-09-28T02:03:46.790Z,3.70
2022-09-28T02:06:26.117Z,4.70
2022-09-28T02:09:01.384Z,4.00
2022-09-28T02:11:43.914Z,3.10
2022-09-28T02:14:16.992Z,3.80
2022-09-28T02:16:51.555Z,3.10
2022-09-28T02:19:27.389Z,3.50
2022-09-28T02:22:03.042Z,2.80
2022-09-28T02:24:39.652Z,5.10
2022-09-28T02:27:17.382Z,3.80
2022-09-28T02:29:49.681Z,3.80
2022-09-28T02:32:22.178Z,4.10
2022-09-28T02:34:52.649Z,7.20
2022-09-28T02:37:23.230Z,4.30
2022-09-28T02:39:53.622Z,3.80
2022-09-28T02:42:30.087Z,3.30
2022-09-28T02:45:16.355Z,6.00
2022-09-28T02:48:04.976Z,3.50
2022-09-28T02:50:49.183Z,3.70
2022-09-28T02:53:52.270Z,3.10
2022-09-28T02:56:51.965Z,2.90
2022-09-28T02:59:37.933Z,3.20
2022-09-28T03:02:19.722Z,3.50
2022-09-28T03:05:03.394Z,2.50
2022-09-28T03:07:41.230Z,2.50
2022-09-28T03:10:18.433Z,3.40
2022-09-28T03:12:50.470Z,2.60
2022-09-28T03:15:26.774Z,4.80
2022-09-28T03:17:58.861Z,2.80
2022-09-28T03:20:31.794Z,2.30
2022-09-28T03:25:53.238Z,4.00
2022-09-28T03:28:24.045Z,3.00
2022-09-28T03:30:55.241Z,4.50
2022-09-28T03:33:26.319Z,3.60
2022-09-28T03:35:56.900Z,3.50
2022-09-28T03:38:27.787Z,3.80
2022-09-28T03:41:00.433Z,3.30
2022-09-28T03:43:34.462Z,3.90
2022-09-28T03:46:05.728Z,4.50
2022-09-28T03:48:42.395Z,2.70
2022-09-28T03:51:15.113Z,3.50
2022-09-28T03:53:46.236Z,5.40
2022-09-28T03:56:17.853Z,3.70
2022-09-28T03:58:48.697Z,3.70
2022-09-28T04:01:19.492Z,5.00
2022-09-28T04:03:54.055Z,3.20
2022-09-28T04:06:25.116Z,5.60
2022-09-28T04:08:55.917Z,5.00
2022-09-28T04:11:26.239Z,5.00
2022-09-28T04:13:56.880Z,5.30
2022-09-28T04:16:27.734Z,6.00
2022-09-28T04:21:53.915Z,5.20
2022-09-28T04:24:24.339Z,4.60
2022-09-28T04:27:15.401Z,5.10
2022-09-28T04:29:45.961Z,5.70
2022-09-28T04:32:17.628Z,6.30
2022-09-28T04:34:47.978Z,5.90
2022-09-28T04:37:18.614Z,5.90
2022-09-28T04:39:49.229Z,6.10
2022-09-28T04:42:22.550Z,5.70
2022-09-28T04:44:53.625Z,7.10
2022-09-28T04:47:24.067Z,7.60
2022-09-28T04:50:16.418Z,6.40
2022-09-28T04:53:06.281Z,5.70
2022-09-28T04:58:06.555Z,8.60
2022-09-28T05:03:15.394Z,7.20
2022-09-28T05:06:05.080Z,7.20
2022-09-28T05:08:47.118Z,7.60
2022-09-28T05:11:19.943Z,9.00
2022-09-28T05:13:50.429Z,8.30
2022-09-28T05:16:21.446Z,8.10
2022-09-28T05:19:15.176Z,6.60
2022-09-28T05:21:48.799Z,6.60
2022-09-28T05:24:19.184Z,9.50
2022-09-28T05:26:54.030Z,6.80
2022-09-28T05:29:24.382Z,9.00
2022-09-28T05:32:13.936Z,9.30
2022-09-28T05:35:02.053Z,7.60
2022-09-28T05:37:42.153Z,6.90
2022-09-28T05:40:13.631Z,8.60
2022-09-28T05:42:44.151Z,7.10
2022-09-28T05:45:16.539Z,7.30
2022-09-28T05:47:48.601Z,7.00
2022-09-28T05:50:22.344Z,8.80
2022-09-28T05:53:02.461Z,8.60
2022-09-28T05:55:33.853Z,11.50
2022-09-28T05:58:05.912Z,11.00
2022-09-28T06:00:37.281Z,8.40
2022-09-28T06:05:41.112Z,7.90
2022-09-28T06:10:46.385Z,9.50
2022-09-28T06:13:17.307Z,7.80
2022-09-28T06:15:47.669Z,10.10
2022-09-28T06:18:18.219Z,10.00
2022-09-28T06:21:10.734Z,10.50
2022-09-28T06:23:49.241Z,13.70
2022-09-28T06:26:22.168Z,13.60
2022-09-28T06:28:55.624Z,8.70
2022-09-28T06:31:26.252Z,9.80
2022-09-28T06:33:59.637Z,11.60
2022-09-28T06:36:32.298Z,13.00
2022-09-28T06:39:05.448Z,9.50
2022-09-28T06:41:37.203Z,11.10
2022-09-28T06:44:17.300Z,10.50
2022-09-28T06:47:06.020Z,7.90
2022-09-28T06:49:55.515Z,10.00
2022-09-28T06:52:44.531Z,11.50
2022-09-28T06:55:28.801Z,10.20
2022-09-28T06:58:03.153Z,10.20
2022-09-28T07:00:35.946Z,11.10
2022-09-28T07:03:08.604Z,9.00
2022-09-28T07:06:00.451Z,8.70
2022-09-28T07:09:24.519Z,9.30
2022-09-28T07:12:25.496Z,9.50
2022-09-28T07:14:58.584Z,8.60
2022-09-28T07:17:39.259Z,9.30
2022-09-28T07:20:19.210Z,4.60
2022-09-28T07:22:56.107Z,9.80
2022-09-28T07:25:30.153Z,7.90
2022-09-28T07:28:31.228Z,6.90
2022-09-28T07:31:21.601Z,5.50
2022-09-28T07:34:01.015Z,5.80
2022-09-28T07:36:36.376Z,4.50
2022-09-28T07:39:07.232Z,4.60
2022-09-28T07:41:39.626Z,7.30
2022-09-28T07:44:10.962Z,7.80
2022-09-28T07:46:43.341Z,6.50
2022-09-28T07:49:22.989Z,5.80
2022-09-28T07:52:18.558Z,5.30
2022-09-28T07:55:13.234Z,5.90
2022-09-28T07:58:02.567Z,5.60
2022-09-28T08:00:52.614Z,7.00
2022-09-28T08:03:23.324Z,4.70
2022-09-28T08:05:58.159Z,5.80
2022-09-28T08:08:30.163Z,6.40
2022-09-28T08:11:01.115Z,5.30
2022-09-28T08:13:52.890Z,6.00
2022-09-28T08:16:47.535Z,7.60
2022-09-28T08:19:51.253Z,5.90
2022-09-28T08:22:22.655Z,4.60
2022-09-28T08:24:55.184Z,7.20
2022-09-28T08:27:25.571Z,5.80
2022-09-28T08:29:56.171Z,5.70
2022-09-28T08:32:50.313Z,5.70
2022-09-28T08:35:42.467Z,6.80
2022-09-28T08:38:23.260Z,5.30
2022-09-28T08:41:39.079Z,5.00
2022-09-28T08:47:56.369Z,4.60
2022-09-28T08:50:39.828Z,7.30
2022-09-28T08:53:36.947Z,4.90
2022-09-28T08:58:53.897Z,5.20
2022-09-28T09:01:27.604Z,9.50
2022-09-28T09:03:59.906Z,5.50
2022-09-28T09:07:08.665Z,6.30
2022-09-28T09:09:57.311Z,8.70
2022-09-28T09:12:41.998Z,4.90
2022-09-28T09:15:34.787Z,5.90
2022-09-28T09:18:23.168Z,5.30
2022-09-28T09:21:41.301Z,8.10
2022-09-28T09:24:27.362Z,4.80
2022-09-28T09:27:06.863Z,5.50
2022-09-28T09:30:00.343Z,5.20
2022-09-28T09:32:52.029Z,5.00
2022-09-28T09:35:47.434Z,4.80
2022-09-28T09:38:47.712Z,4.00
2022-09-28T09:41:50.104Z,5.50
2022-09-28T09:44:43.966Z,5.30
2022-09-28T09:47:32.257Z,4.80
2022-09-28T09:50:16.369Z,5.30
2022-09-28T09:52:57.251Z,4.40
2022-09-28T09:55:32.971Z,5.40
2022-09-28T09:58:33.128Z,3.80
2022-09-28T10:01:24.736Z,4.70
2022-09-28T10:04:22.600Z,3.70
2022-09-28T10:06:58.690Z,4.20
2022-09-28T10:09:35.762Z,5.40
2022-09-28T10:12:24.473Z,5.80
2022-09-28T10:14:56.020Z,4.00
2022-09-28T10:17:27.760Z,5.20
2022-09-28T10:20:18.947Z,4.00
2022-09-28T10:23:24.693Z,6.10
2022-09-28T10:26:00.715Z,5.30
2022-09-28T10:28:40.370Z,7.00
2022-09-28T10:31:38.947Z,4.20
2022-09-28T10:34:17.120Z,4.50
2022-09-28T10:36:58.146Z,5.00
2022-09-28T10:39:37.355Z,4.20
2022-09-28T10:42:11.263Z,5.70
2022-09-28T10:44:53.933Z,2.80
2022-09-28T10:47:36.209Z,3.70
2022-09-28T10:50:23.674Z,4.80
2022-09-28T10:53:13.618Z,1.90
2022-09-28T10:56:07.701Z,3.50
2022-09-28T10:58:42.242Z,5.10
2022-09-28T11:01:21.675Z,3.60
2022-09-28T11:03:57.258Z,3.70
2022-09-28T11:06:31.458Z,6.30
2022-09-28T11:09:04.674Z,4.60
2022-09-28T11:11:43.313Z,2.50
2022-09-28T11:14:28.963Z,1.70
2022-09-28T11:17:25.627Z,2.40
2022-09-28T11:19:58.557Z,5.20
2022-09-28T11:22:48.039Z,2.90
2022-09-28T11:25:30.524Z,2.60
2022-09-28T11:28:04.799Z,3.30
2022-09-28T11:30:40.676Z,8.70
2022-09-28T11:33:31.499Z,4.50
2022-09-28T11:36:39.634Z,5.40
2022-09-28T11:39:20.222Z,6.50
2022-09-28T11:42:03.359Z,4.40
2022-09-28T11:45:00.509Z,6.00
2022-09-28T11:47:58.030Z,4.30
2022-09-28T11:50:38.417Z,3.10
2022-09-28T11:53:22.406Z,3.90
2022-09-28T11:55:59.542Z,5.00
2022-09-28T11:58:36.618Z,3.90
2022-09-28T12:01:22.576Z,3.70
2022-09-28T12:04:20.912Z,6.00
2022-09-28T12:06:57.037Z,4.00
2022-09-28T12:09:36.192Z,3.20
2022-09-28T12:12:25.447Z,4.90
2022-09-28T12:15:03.678Z,3.10
2022-09-28T12:17:44.246Z,4.10
2022-09-28T12:20:21.565Z,3.30
2022-09-28T12:23:02.171Z,5.50
2022-09-28T12:25:43.217Z,3.30
2022-09-28T12:28:26.571Z,3.30
2022-09-28T12:31:03.729Z,3.20
2022-09-28T12:33:35.078Z,4.60
2022-09-28T12:39:18.162Z,4.10
2022-09-28T12:42:07.340Z,5.20
2022-09-28T12:45:01.035Z,3.70
2022-09-28T12:47:57.289Z,4.10
2022-09-28T12:50:38.606Z,4.60
2022-09-28T12:53:26.876Z,3.90
2022-09-28T12:56:03.089Z,7.40
2022-09-28T12:58:55.863Z,4.40
2022-09-28T13:01:47.018Z,5.40
2022-09-28T13:04:51.457Z,4.00
2022-09-28T13:07:30.722Z,3.90
2022-09-28T13:10:18.865Z,4.20
2022-09-28T13:13:05.360Z,4.50
2022-09-28T13:15:47.200Z,3.90
2022-09-28T13:18:27.924Z,4.30
2022-09-28T13:21:10.660Z,3.50
2022-09-28T13:23:44.115Z,5.40
2022-09-28T13:26:27.183Z,8.30
2022-09-28T13:29:04.945Z,5.30
2022-09-28T13:31:40.572Z,8.00
2022-09-28T13:34:20.545Z,4.10
2022-09-28T13:37:11.316Z,3.00
2022-09-28T13:39:52.174Z,3.50
2022-09-28T13:42:35.940Z,3.40
2022-09-28T13:45:28.922Z,3.90
2022-09-28T13:48:12.282Z,2.10
2022-09-28T13:51:09.252Z,4.60
2022-09-28T13:53:55.237Z,3.40
2022-09-28T13:56:37.280Z,3.30
2022-09-28T13:59:20.605Z,3.20
2022-09-28T14:02:06.303Z,4.20
2022-09-28T14:04:59.335Z,2.80
2022-09-28T14:08:10.757Z,6.50
2022-09-28T14:10:52.338Z,4.00
2022-09-28T14:14:00.605Z,6.20
2022-09-28T14:16:32.543Z,2.70
2022-09-28T14:19:08.699Z,3.70
2022-09-28T14:22:06.632Z,4.10
2022-09-28T14:24:54.737Z,4.20
2022-09-28T14:27:49.473Z,4.90
2022-09-28T14:30:25.883Z,4.90
2022-09-28T14:32:59.298Z,3.40
2022-09-28T14:35:40.455Z,2.30
2022-09-28T14:38:37.837Z,3.50
2022-09-28T14:41:15.069Z,3.50
2022-09-28T14:44:09.560Z,2.60
2022-09-28T14:46:44.657Z,2.60
2022-09-28T14:49:50.226Z,2.20
2022-09-28T14:52:45.836Z,4.00
2022-09-28T14:55:25.456Z,3.40
2022-09-28T14:57:59.607Z,3.90
2022-09-28T15:00:32.037Z,4.20
2022-09-28T15:03:10.225Z,6.60
2022-09-28T15:05:48.133Z,4.80
2022-09-28T15:08:22.702Z,2.80
2022-09-28T15:10:53.400Z,3.50
2022-09-28T15:13:27.722Z,3.10
2022-09-28T15:16:09.805Z,4.70
2022-09-28T15:19:01.507Z,3.90
2022-09-28T15:21:37.610Z,4.80
2022-09-28T15:24:28.968Z,6.00
2022-09-28T15:27:00.210Z,5.10
2022-09-28T15:32:04.704Z,4.40
2022-09-28T15:34:52.465Z,5.10
2022-09-28T15:37:25.928Z,3.50
2022-09-28T15:39:59.215Z,3.90
2022-09-28T15:42:36.141Z,2.40
2022-09-28T15:45:23.079Z,5.90
2022-09-28T15:47:56.090Z,6.10
2022-09-28T15:50:29.760Z,5.80
2022-09-28T15:53:04.129Z,3.90
2022-09-28T15:55:46.286Z,5.30
2022-09-28T15:58:21.130Z,5.40
2022-09-28T16:01:13.094Z,5.70
2022-09-28T16:03:43.702Z,3.70
2022-09-28T16:06:14.294Z,4.30
2022-09-28T16:08:48.478Z,4.00
2022-09-28T16:11:24.110Z,5.50
2022-09-28T16:14:06.076Z,4.60
2022-09-28T16:16:46.689Z,4.90
2022-09-28T16:19:25.208Z,6.20
2022-09-28T16:21:58.920Z,5.20
2022-09-28T16:24:32.804Z,4.60
2022-09-28T16:27:05.669Z,5.80
2022-09-28T16:29:40.778Z,3.50
2022-09-28T16:32:41.719Z,5.10
2022-09-28T16:35:22.294Z,2.90
2022-09-28T16:38:00.342Z,5.40
2022-09-28T16:40:32.279Z,2.40
2022-09-28T16:43:06.298Z,4.40
2022-09-28T16:45:38.732Z,4.80
2022-09-28T16:48:10.828Z,4.10
2022-09-28T16:50:41.617Z,5.90
2022-09-28T16:53:33.807Z,4.80
2022-09-28T16:56:05.566Z,4.10
2022-09-28T16:58:36.577Z,6.70
2022-09-28T17:01:08.664Z,5.80
2022-09-28T17:03:42.217Z,5.50
2022-09-28T17:06:13.697Z,6.90
2022-09-28T17:08:45.414Z,5.80
2022-09-28T17:11:23.760Z,4.20
2022-09-28T17:13:58.985Z,4.90
2022-09-28T17:16:59.944Z,4.40
2022-09-28T17:19:27.371Z,4.20
2022-09-28T17:21:57.854Z,6.20
2022-09-28T17:24:28.439Z,5.50
2022-09-28T17:27:00.723Z,7.10
2022-09-28T17:29:32.554Z,6.20
2022-09-28T17:32:04.922Z,4.10
2022-09-28T17:34:35.644Z,6.10
2022-09-28T17:37:06.138Z,4.90
2022-09-28T17:39:36.529Z,7.60
2022-09-28T17:42:07.135Z,8.90
2022-09-28T17:44:37.622Z,6.80
2022-09-28T17:47:08.124Z,9.20
2022-09-28T17:49:38.830Z,5.90
2022-09-28T17:52:09.652Z,7.80
2022-09-28T17:54:40.065Z,7.20
2022-09-28T17:57:11.407Z,6.30
2022-09-28T18:02:13.557Z,10.00
2022-09-28T18:04:52.612Z,6.20
2022-09-28T18:07:23.287Z,8.60
2022-09-28T18:09:58.217Z,8.00
2022-09-28T18:12:28.659Z,8.40
2022-09-28T18:14:59.124Z,7.20
2022-09-28T18:17:29.719Z,7.60
2022-09-28T18:20:00.166Z,7.90
2022-09-28T18:22:31.020Z,8.80
2022-09-28T18:25:01.518Z,9.00
2022-09-28T18:27:34.069Z,7.90
2022-09-28T18:30:05.138Z,9.00
2022-09-28T18:32:37.842Z,7.80
2022-09-28T18:35:11.469Z,7.70
2022-09-28T18:37:42.887Z,8.20
2022-09-28T18:40:15.445Z,6.90
2022-09-28T18:42:51.025Z,8.20
2022-09-28T18:45:21.805Z,9.90
2022-09-28T18:47:52.277Z,13.50
2022-09-28T18:50:23.003Z,7.50
2022-09-28T18:52:53.433Z,8.00
2022-09-28T18:55:23.973Z,8.00
2022-09-28T18:57:54.575Z,9.20
2022-09-28T19:00:25.383Z,16.60
2022-09-28T19:02:56.097Z,9.70
2022-09-28T19:05:28.362Z,8.00
2022-09-28T19:08:01.758Z,10.20
2022-09-28T19:10:32.294Z,7.80
2022-09-28T19:13:02.701Z,7.40
2022-09-28T19:15:34.968Z,9.70
2022-09-28T19:18:09.489Z,10.30
2022-09-28T19:20:42.146Z,9.00
2022-09-28T19:23:12.761Z,10.80
2022-09-28T19:25:43.252Z,9.90
2022-09-28T19:28:13.841Z,8.40
2022-09-28T19:30:44.873Z,10.70
2022-09-28T19:33:17.541Z,8.70
2022-09-28T19:35:57.520Z,7.70
2022-09-28T19:38:31.110Z,8.00
2022-09-28T19:41:02.853Z,8.50
2022-09-28T19:43:34.893Z,8.20
2022-09-28T19:46:08.357Z,8.90
2022-09-28T19:48:39.552Z,7.10
2022-09-28T19:51:10.733Z,8.50
2022-09-28T19:53:43.411Z,8.30
2022-09-28T19:56:14.328Z,8.60
2022-09-28T19:58:44.821Z,8.40
2022-09-28T20:01:15.751Z,6.40
2022-09-28T20:03:46.480Z,8.30
2022-09-28T20:06:17.527Z,7.50
2022-09-28T20:08:48.276Z,7.50
2022-09-28T20:11:22.004Z,8.00
2022-09-28T20:13:55.288Z,9.60
2022-09-28T20:16:25.931Z,9.60
2022-09-28T20:19:03.041Z,7.50
2022-09-28T20:21:33.853Z,9.40
2022-09-28T20:24:05.687Z,8.90
2022-09-28T20:26:37.881Z,6.40
2022-09-28T20:29:09.140Z,8.10
2022-09-28T20:31:40.296Z,9.00
2022-09-28T20:34:13.039Z,7.80
2022-09-28T20:36:44.586Z,7.10
2022-09-28T20:39:15.977Z,7.70
2022-09-28T20:41:47.246Z,7.80
2022-09-28T20:44:21.071Z,7.60
2022-09-28T20:46:53.826Z,6.00
2022-09-28T20:49:24.451Z,7.70
2022-09-28T20:51:55.139Z,6.30
2022-09-28T20:54:25.732Z,10.40
2022-09-28T20:56:56.261Z,7.20
2022-09-28T20:59:27.703Z,6.50
2022-09-28T21:04:27.472Z,5.50
2022-09-28T21:06:57.900Z,5.50
2022-09-28T21:09:30.201Z,7.80
2022-09-28T21:12:00.782Z,6.70
2022-09-28T21:14:31.574Z,6.00
2022-09-28T21:17:02.118Z,6.40
2022-09-28T21:19:32.532Z,6.40
2022-09-28T21:22:03.085Z,8.50
2022-09-28T21:24:33.568Z,7.80
2022-09-28T21:27:06.398Z,7.30
2022-09-28T21:29:36.950Z,7.00
2022-09-28T21:32:08.199Z,7.50
2022-09-28T21:34:38.766Z,9.50
2022-09-28T21:37:09.119Z,8.80
2022-09-28T21:39:39.919Z,7.90
2022-09-28T21:42:10.523Z,7.30
2022-09-28T21:44:41.096Z,6.10
2022-09-28T21:47:11.424Z,7.50
2022-09-28T21:49:41.843Z,9.00
2022-09-28T21:52:12.868Z,7.90
2022-09-28T21:54:43.246Z,11.00
2022-09-28T21:57:13.622Z,8.70
2022-09-28T21:59:44.174Z,11.70
2022-09-28T22:02:14.531Z,9.50
2022-09-28T22:04:45.147Z,9.60
2022-09-28T22:07:15.498Z,10.20
2022-09-28T22:09:47.776Z,12.40
2022-09-28T22:12:20.974Z,9.40
2022-09-28T22:14:51.647Z,7.80
2022-09-28T22:17:22.133Z,9.10
2022-09-28T22:19:57.675Z,9.70
2022-09-28T22:22:29.272Z,10.40
2022-09-28T22:25:00.830Z,10.30
2022-09-28T22:30:03.305Z,10.10
2022-09-28T22:32:33.740Z,8.90
2022-09-28T22:35:04.451Z,9.40
2022-09-28T22:37:34.966Z,13.00
2022-09-28T22:40:06.454Z,14.60
2022-09-28T22:42:38.119Z,12.30
2022-09-28T22:45:09.905Z,11.10
2022-09-28T22:47:40.468Z,11.90
2022-09-28T22:50:11.395Z,13.00
2022-09-28T22:52:41.890Z,12.60
2022-09-28T22:55:13.936Z,13.10
2022-09-28T22:57:44.367Z,13.70
2022-09-28T23:00:16.241Z,14.20
2022-09-28T23:02:46.903Z,14.30
2022-09-28T23:05:18.481Z,12.90
2022-09-28T23:07:48.894Z,11.30
2022-09-28T23:10:19.454Z,13.60
2022-09-28T23:12:49.925Z,11.90
2022-09-28T23:15:21.527Z,13.20
2022-09-28T23:17:54.937Z,11.50
2022-09-28T23:20:25.880Z,11.30
2022-09-28T23:22:56.601Z,12.10
2022-09-28T23:25:27.107Z,12.80
2022-09-28T23:27:57.524Z,12.50
2022-09-28T23:30:28.112Z,12.30
2022-09-28T23:33:01.274Z,9.90
2022-09-28T23:35:31.746Z,10.30
2022-09-28T23:38:02.333Z,9.30
2022-09-28T23:40:32.824Z,9.60
2022-09-28T23:43:03.400Z,10.70
2022-09-28T23:45:33.829Z,9.60
2022-09-28T23:48:04.819Z,11.20
2022-09-28T23:50:35.419Z,11.40
2022-09-28T23:53:06.600Z,12.40
2022-09-28T23:55:37.098Z,10.10
2022-09-28T23:58:07.544Z,11.90
