createdAt,value
2022-09-20T00:00:12.439Z,100.00
2022-09-20T00:02:39.199Z,100.00
2022-09-20T00:05:06.580Z,100.00
2022-09-20T00:07:33.217Z,100.00
2022-09-20T00:09:59.845Z,100.00
2022-09-20T00:12:27.845Z,100.00
2022-09-20T00:14:54.400Z,100.00
2022-09-20T00:17:21.074Z,100.00
2022-09-20T00:19:47.714Z,100.00
2022-09-20T00:22:14.287Z,100.00
2022-09-20T00:24:42.131Z,100.00
2022-09-20T00:27:11.152Z,100.00
2022-09-20T00:29:39.144Z,100.00
2022-09-20T00:32:05.814Z,100.00
2022-09-20T00:34:32.437Z,100.00
2022-09-20T00:36:59.015Z,100.00
2022-09-20T00:39:25.823Z,100.00
2022-09-20T00:41:52.406Z,100.00
2022-09-20T00:44:44.953Z,100.00
2022-09-20T00:47:22.108Z,100.00
2022-09-20T00:49:51.275Z,100.00
2022-09-20T00:52:19.768Z,100.00
2022-09-20T00:54:47.196Z,100.00
2022-09-20T00:57:13.962Z,100.00
2022-09-20T00:59:46.833Z,100.00
2022-09-20T01:02:18.922Z,100.00
2022-09-20T01:04:47.844Z,100.00
2022-09-20T01:07:17.956Z,100.00
2022-09-20T01:09:44.629Z,100.00
2022-09-20T01:12:16.141Z,100.00
2022-09-20T01:14:46.470Z,100.00
2022-09-20T01:17:14.117Z,100.00
2022-09-20T01:19:53.308Z,100.00
2022-09-20T01:22:25.772Z,100.00
2022-09-20T01:24:59.284Z,100.00
2022-09-20T01:27:39.014Z,100.00
2022-09-20T01:30:08.256Z,100.00
2022-09-20T01:32:47.555Z,100.00
2022-09-20T01:35:16.797Z,100.00
2022-09-20T01:37:59.375Z,100.00
2022-09-20T01:40:33.302Z,100.00
2022-09-20T01:43:11.068Z,100.00
2022-09-20T01:45:45.009Z,100.00
2022-09-20T01:48:18.975Z,100.00
2022-09-20T01:51:29.868Z,100.00
2022-09-20T01:54:29.507Z,100.00
2022-09-20T01:57:28.776Z,100.00
2022-09-20T02:00:15.919Z,100.00
2022-09-20T02:03:19.390Z,100.00
2022-09-20T02:06:20.223Z,100.00
2022-09-20T02:09:12.050Z,100.00
2022-09-20T02:11:52.967Z,100.00
2022-09-20T02:14:34.763Z,100.00
2022-09-20T02:17:12.608Z,100.00
2022-09-20T02:19:54.749Z,100.00
2022-09-20T02:22:31.366Z,100.00
2022-09-20T02:25:06.865Z,100.00
2022-09-20T02:27:41.950Z,100.00
2022-09-20T02:30:23.726Z,100.00
2022-09-20T02:33:12.080Z,100.00
2022-09-20T02:35:50.971Z,100.00
2022-09-20T02:38:30.690Z,100.00
2022-09-20T02:41:14.590Z,100.00
2022-09-20T02:43:52.201Z,100.00
2022-09-20T02:46:26.078Z,100.00
2022-09-20T02:49:14.505Z,100.00
2022-09-20T02:51:44.783Z,100.00
2022-09-20T02:54:21.807Z,100.00
2022-09-20T02:56:55.861Z,100.00
2022-09-20T02:59:29.740Z,100.00
2022-09-20T03:02:07.080Z,100.00
2022-09-20T03:04:53.971Z,100.00
2022-09-20T03:07:30.388Z,100.00
2022-09-20T03:10:12.419Z,100.00
2022-09-20T03:12:50.788Z,100.00
2022-09-20T03:15:28.938Z,100.00
2022-09-20T03:18:06.837Z,100.00
2022-09-20T03:20:46.400Z,100.00
2022-09-20T03:23:20.818Z,100.00
2022-09-20T03:25:55.282Z,100.00
2022-09-20T03:28:36.930Z,100.00
2022-09-20T03:31:12.371Z,100.00
2022-09-20T03:33:48.927Z,100.00
2022-09-20T03:36:34.876Z,100.00
2022-09-20T03:39:29.659Z,100.00
2022-09-20T03:42:14.996Z,100.00
2022-09-20T03:45:19.913Z,100.00
2022-09-20T03:48:13.045Z,100.00
2022-09-20T03:51:04.828Z,100.00
2022-09-20T03:54:16.228Z,100.00
2022-09-20T03:57:15.952Z,100.00
2022-09-20T04:00:06.502Z,100.00
2022-09-20T04:03:09.040Z,100.00
2022-09-20T04:05:47.075Z,100.00
2022-09-20T04:08:38.074Z,100.00
2022-09-20T04:11:27.135Z,100.00
2022-09-20T04:14:11.844Z,100.00
2022-09-20T04:16:49.265Z,100.00
2022-09-20T04:19:44.404Z,100.00
2022-09-20T04:22:26.747Z,100.00
2022-09-20T04:25:03.748Z,100.00
2022-09-20T04:27:45.414Z,100.00
2022-09-20T04:30:27.326Z,100.00
2022-09-20T04:33:14.671Z,100.00
2022-09-20T04:35:57.302Z,100.00
2022-09-20T04:38:25.820Z,100.00
2022-09-20T04:41:18.586Z,100.00
2022-09-20T04:44:17.196Z,100.00
2022-09-20T04:47:16.870Z,100.00
2022-09-20T04:50:13.853Z,100.00
2022-09-20T04:53:10.447Z,100.00
2022-09-20T04:55:56.196Z,100.00
2022-09-20T04:58:46.269Z,100.00
2022-09-20T05:01:49.221Z,100.00
2022-09-20T05:05:05.840Z,100.00
2022-09-20T05:08:16.737Z,100.00
2022-09-20T05:14:32.391Z,100.00
2022-09-20T05:17:29.037Z,100.00
2022-09-20T05:20:31.047Z,100.00
2022-09-20T05:23:25.991Z,100.00
2022-09-20T05:26:24.311Z,100.00
2022-09-20T05:29:11.756Z,100.00
2022-09-20T05:32:04.523Z,100.00
2022-09-20T05:38:05.113Z,100.00
2022-09-20T05:41:06.466Z,100.00
2022-09-20T05:44:10.956Z,100.00
2022-09-20T05:50:04.785Z,100.00
2022-09-20T05:52:57.110Z,100.00
2022-09-20T05:56:14.133Z,100.00
2022-09-20T06:06:01.850Z,100.00
2022-09-20T06:09:02.204Z,100.00
2022-09-20T06:11:59.345Z,100.00
2022-09-20T06:15:11.864Z,100.00
2022-09-20T06:18:21.686Z,100.00
2022-09-20T06:21:30.227Z,100.00
2022-09-20T06:24:47.045Z,100.00
2022-09-20T06:30:34.245Z,100.00
2022-09-20T06:33:17.340Z,100.00
2022-09-20T06:35:50.800Z,100.00
2022-09-20T06:38:45.559Z,100.00
2022-09-20T06:41:12.861Z,100.00
2022-09-20T06:43:39.472Z,100.00
2022-09-20T06:46:06.172Z,100.00
2022-09-20T06:48:34.416Z,100.00
2022-09-20T06:51:01.820Z,100.00
2022-09-20T06:53:30.790Z,100.00
2022-09-20T06:55:58.029Z,100.00
2022-09-20T06:58:25.167Z,100.00
2022-09-20T07:00:55.769Z,100.00
2022-09-20T07:03:26.965Z,100.00
2022-09-20T07:51:53.739Z,100.00
2022-09-20T08:23:22.507Z,100.00
2022-09-20T08:26:12.285Z,100.00
2022-09-20T08:29:50.158Z,100.00
2022-09-20T08:56:55.878Z,100.00
2022-09-20T08:59:23.406Z,100.00
2022-09-20T09:01:51.068Z,100.00
2022-09-20T09:04:22.237Z,100.00
2022-09-20T09:07:00.631Z,100.00
2022-09-20T09:09:28.801Z,100.00
2022-09-20T09:11:57.829Z,100.00
2022-09-20T09:14:30.515Z,100.00
2022-09-20T09:17:19.381Z,100.00
2022-09-20T09:19:58.664Z,100.00
2022-09-20T09:22:29.608Z,100.00
2022-09-20T09:25:36.808Z,100.00
2022-09-20T09:28:13.892Z,100.00
2022-09-20T09:30:45.830Z,100.00
2022-09-20T09:33:37.441Z,100.00
2022-09-20T09:36:08.894Z,100.00
2022-09-20T09:38:37.945Z,100.00
2022-09-20T09:41:06.828Z,100.00
2022-09-20T09:44:05.279Z,100.00
2022-09-20T09:46:43.294Z,100.00
2022-09-20T09:49:18.041Z,100.00
2022-09-20T09:52:04.489Z,99.68
2022-09-20T09:54:34.127Z,97.39
2022-09-20T09:57:16.273Z,98.13
2022-09-20T10:00:00.947Z,100.00
2022-09-20T10:03:00.176Z,100.00
2022-09-20T10:05:35.672Z,96.34
2022-09-20T10:08:14.943Z,98.34
2022-09-20T10:10:54.250Z,87.21
2022-09-20T10:13:29.911Z,83.72
2022-09-20T10:16:05.522Z,83.52
2022-09-20T10:18:47.748Z,77.27
2022-09-20T10:21:35.902Z,82.67
2022-09-20T10:24:14.215Z,81.62
2022-09-20T10:27:05.799Z,87.33
2022-09-20T10:29:44.546Z,87.16
2022-09-20T10:32:27.844Z,89.08
2022-09-20T10:35:13.838Z,87.30
2022-09-20T10:37:53.885Z,87.37
2022-09-20T10:40:28.853Z,86.31
2022-09-20T10:43:07.868Z,83.86
2022-09-20T10:46:08.714Z,79.31
2022-09-20T10:48:38.413Z,78.49
2022-09-20T10:51:16.436Z,79.35
2022-09-20T10:53:51.193Z,77.56
2022-09-20T10:56:27.807Z,78.42
2022-09-20T10:59:25.076Z,77.44
2022-09-20T11:02:09.788Z,65.81
2022-09-20T11:04:56.644Z,67.21
2022-09-20T11:07:33.042Z,66.39
2022-09-20T11:10:05.793Z,68.64
2022-09-20T11:12:37.282Z,64.39
2022-09-20T11:15:12.254Z,58.02
2022-09-20T11:17:42.729Z,62.00
2022-09-20T11:20:19.306Z,61.85
2022-09-20T11:22:49.627Z,62.42
2022-09-20T11:25:21.534Z,63.47
2022-09-20T11:27:53.332Z,59.35
2022-09-20T11:30:21.971Z,62.27
2022-09-20T11:32:54.238Z,54.58
2022-09-20T11:35:28.964Z,49.92
2022-09-20T11:38:06.263Z,47.04
2022-09-20T11:40:37.259Z,52.39
2022-09-20T11:43:08.727Z,49.77
2022-09-20T11:45:38.926Z,47.22
2022-09-20T11:48:10.147Z,48.86
2022-09-20T11:51:02.133Z,46.38
2022-09-20T11:53:47.084Z,48.10
2022-09-20T11:56:22.151Z,48.07
2022-09-20T11:58:51.010Z,48.38
2022-09-20T12:01:28.419Z,51.08
2022-09-20T12:04:20.660Z,47.90
2022-09-20T12:06:47.775Z,46.62
2022-09-20T12:09:25.212Z,48.69
2022-09-20T12:11:52.786Z,48.34
2022-09-20T12:14:22.594Z,49.26
2022-09-20T12:16:50.962Z,52.89
2022-09-20T12:19:38.485Z,54.15
2022-09-20T12:22:28.208Z,53.93
2022-09-20T12:25:36.481Z,55.79
2022-09-20T12:28:03.513Z,51.92
2022-09-20T12:30:30.273Z,54.31
2022-09-20T12:32:59.402Z,52.87
2022-09-20T12:36:25.696Z,54.25
2022-09-20T12:39:04.597Z,56.67
2022-09-20T12:41:46.170Z,56.87
2022-09-20T12:44:25.872Z,59.82
2022-09-20T12:46:55.881Z,59.19
2022-09-20T12:49:47.175Z,58.05
2022-09-20T12:52:30.802Z,57.28
2022-09-20T12:55:04.636Z,57.98
2022-09-20T12:57:34.337Z,55.72
2022-09-20T13:00:03.978Z,55.62
2022-09-20T13:02:57.291Z,54.83
2022-09-20T13:05:32.447Z,53.35
2022-09-20T13:08:17.612Z,52.20
2022-09-20T13:10:48.407Z,53.38
2022-09-20T13:13:39.526Z,54.96
2022-09-20T13:16:07.199Z,52.34
2022-09-20T13:18:36.260Z,52.30
2022-09-20T13:21:07.794Z,51.61
2022-09-20T13:23:45.354Z,50.09
2022-09-20T13:26:15.815Z,46.83
2022-09-20T13:28:49.394Z,50.49
2022-09-20T13:31:26.638Z,54.87
2022-09-20T13:33:53.458Z,57.91
2022-09-20T13:36:28.696Z,59.88
2022-09-20T13:38:57.474Z,61.19
2022-09-20T13:41:28.663Z,60.68
2022-09-20T13:43:55.474Z,63.66
2022-09-20T13:46:24.431Z,60.40
2022-09-20T13:48:57.856Z,60.70
2022-09-20T13:51:26.757Z,58.65
2022-09-20T13:53:53.889Z,59.53
2022-09-20T13:56:22.990Z,60.88
2022-09-20T13:58:51.814Z,60.48
2022-09-20T14:01:26.780Z,60.14
2022-09-20T14:03:53.826Z,58.83
2022-09-20T14:06:25.481Z,58.60
2022-09-20T14:08:52.425Z,57.97
2022-09-20T14:11:21.468Z,57.64
2022-09-20T14:13:51.708Z,58.24
2022-09-20T14:16:22.066Z,58.38
2022-09-20T14:18:49.817Z,57.63
2022-09-20T14:21:21.828Z,57.29
2022-09-20T14:23:53.674Z,56.19
2022-09-20T14:26:26.233Z,54.83
2022-09-20T14:28:53.370Z,55.56
2022-09-20T14:31:25.401Z,56.61
2022-09-20T14:33:55.405Z,58.02
2022-09-20T14:36:24.310Z,58.32
2022-09-20T14:38:53.732Z,57.55
2022-09-20T14:41:28.055Z,59.53
2022-09-20T14:43:56.879Z,60.07
2022-09-20T14:46:31.779Z,60.76
2022-09-20T14:49:19.827Z,61.37
2022-09-20T14:51:46.456Z,64.53
2022-09-20T14:54:25.102Z,63.71
2022-09-20T14:56:51.781Z,62.29
2022-09-20T14:59:24.864Z,65.39
2022-09-20T15:02:01.056Z,65.10
2022-09-20T15:04:28.243Z,64.90
2022-09-20T15:06:56.330Z,65.49
2022-09-20T15:09:23.025Z,66.53
2022-09-20T15:12:00.503Z,66.72
2022-09-20T15:14:27.311Z,67.43
2022-09-20T15:16:54.219Z,68.11
2022-09-20T15:19:22.330Z,68.16
2022-09-20T15:21:49.008Z,69.58
2022-09-20T15:24:15.607Z,71.20
2022-09-20T15:26:42.263Z,73.18
2022-09-20T15:29:13.895Z,77.18
2022-09-20T15:31:40.613Z,79.82
2022-09-20T15:34:07.490Z,77.30
2022-09-20T15:36:35.785Z,72.46
2022-09-20T15:39:02.422Z,73.54
2022-09-20T15:41:31.247Z,74.62
2022-09-20T15:43:58.256Z,73.98
2022-09-20T15:46:25.792Z,75.89
2022-09-20T15:48:52.730Z,75.42
2022-09-20T15:51:19.778Z,76.57
2022-09-20T15:53:54.218Z,76.09
2022-09-20T15:56:22.724Z,77.16
2022-09-20T15:58:50.985Z,90.52
2022-09-20T16:01:18.917Z,100.00
2022-09-20T16:03:46.623Z,100.00
2022-09-20T16:06:13.509Z,100.00
2022-09-20T16:08:43.186Z,100.00
2022-09-20T16:11:16.494Z,100.00
2022-09-20T16:13:46.168Z,100.00
2022-09-20T16:16:13.111Z,100.00
2022-09-20T16:18:39.797Z,100.00
2022-09-20T16:21:07.827Z,100.00
2022-09-20T16:23:34.548Z,100.00
2022-09-20T16:26:01.263Z,100.00
2022-09-20T16:28:29.280Z,100.00
2022-09-20T16:30:56.666Z,100.00
2022-09-20T16:33:23.294Z,100.00
2022-09-20T16:35:49.994Z,100.00
2022-09-20T16:38:16.654Z,100.00
2022-09-20T16:40:43.292Z,100.00
2022-09-20T16:43:09.989Z,100.00
2022-09-20T16:45:38.030Z,100.00
2022-09-20T16:48:08.489Z,100.00
2022-09-20T16:50:35.316Z,100.00
2022-09-20T16:53:01.956Z,100.00
2022-09-20T16:55:28.780Z,100.00
2022-09-20T16:57:55.407Z,100.00
2022-09-20T17:00:22.145Z,100.00
2022-09-20T17:02:50.865Z,100.00
2022-09-20T17:05:17.664Z,100.00
2022-09-20T17:07:44.255Z,100.00
2022-09-20T17:10:10.998Z,100.00
2022-09-20T17:12:37.551Z,100.00
2022-09-20T17:15:04.786Z,100.00
2022-09-20T17:17:31.430Z,100.00
2022-09-20T17:19:59.805Z,100.00
2022-09-20T17:22:26.400Z,100.00
2022-09-20T17:24:53.029Z,100.00
2022-09-20T17:27:19.662Z,100.00
2022-09-20T17:29:46.311Z,100.00
2022-09-20T17:32:14.266Z,100.00
2022-09-20T17:34:41.070Z,100.00
2022-09-20T17:37:09.049Z,100.00
2022-09-20T17:39:35.778Z,100.00
2022-09-20T17:42:02.377Z,100.00
2022-09-20T17:44:29.061Z,100.00
2022-09-20T17:46:55.912Z,100.00
2022-09-20T17:49:23.510Z,100.00
2022-09-20T17:51:51.901Z,100.00
2022-09-20T17:54:21.015Z,100.00
2022-09-20T17:56:49.374Z,100.00
2022-09-20T17:59:17.563Z,100.00
2022-09-20T18:01:45.711Z,100.00
2022-09-20T18:04:12.908Z,100.00
2022-09-20T18:06:41.128Z,100.00
2022-09-20T18:09:11.221Z,100.00
2022-09-20T18:11:41.434Z,100.00
2022-09-20T18:14:09.862Z,100.00
2022-09-20T18:16:37.370Z,100.00
2022-09-20T18:19:04.772Z,100.00
2022-09-20T18:21:32.322Z,100.00
2022-09-20T18:23:59.049Z,100.00
2022-09-20T18:26:27.789Z,100.00
2022-09-20T18:29:00.152Z,100.00
2022-09-20T18:31:28.588Z,100.00
2022-09-20T18:33:57.446Z,100.00
2022-09-20T18:36:24.569Z,100.00
2022-09-20T18:38:51.784Z,100.00
2022-09-20T18:41:18.364Z,100.00
2022-09-20T18:43:46.627Z,100.00
2022-09-20T18:46:14.765Z,100.00
2022-09-20T18:48:41.401Z,100.00
2022-09-20T18:51:08.780Z,100.00
2022-09-20T18:53:36.995Z,100.00
2022-09-20T18:56:08.373Z,100.00
2022-09-20T18:58:36.596Z,100.00
2022-09-20T19:01:23.527Z,100.00
2022-09-20T19:04:00.834Z,100.00
2022-09-20T19:06:33.953Z,100.00
2022-09-20T19:09:04.781Z,100.00
2022-09-20T19:11:37.840Z,100.00
2022-09-20T19:14:11.282Z,100.00
2022-09-20T19:16:39.680Z,100.00
2022-09-20T19:19:33.205Z,100.00
2022-09-20T19:22:08.441Z,100.00
2022-09-20T19:24:51.729Z,100.00
2022-09-20T19:27:18.777Z,100.00
2022-09-20T19:29:46.234Z,100.00
2022-09-20T19:32:17.491Z,100.00
2022-09-20T19:34:44.971Z,100.00
2022-09-20T19:37:23.920Z,100.00
2022-09-20T19:40:07.179Z,100.00
2022-09-20T19:42:40.516Z,100.00
2022-09-20T19:45:19.400Z,100.00
2022-09-20T19:47:54.273Z,100.00
2022-09-20T19:50:27.326Z,100.00
2022-09-20T19:52:55.088Z,100.00
2022-09-20T19:55:22.562Z,100.00
2022-09-20T19:57:49.825Z,100.00
2022-09-20T20:00:19.100Z,100.00
2022-09-20T20:02:48.398Z,100.00
2022-09-20T20:05:17.779Z,100.00
2022-09-20T20:07:52.401Z,100.00
2022-09-20T20:10:26.818Z,100.00
2022-09-20T20:12:59.834Z,100.00
2022-09-20T20:15:38.714Z,100.00
2022-09-20T20:18:17.410Z,100.00
2022-09-20T20:20:47.626Z,100.00
2022-09-20T20:23:40.715Z,100.00
2022-09-20T20:26:09.213Z,100.00
2022-09-20T20:28:36.851Z,100.00
2022-09-20T20:31:04.644Z,100.00
2022-09-20T20:33:32.764Z,100.00
2022-09-20T20:36:01.245Z,100.00
2022-09-20T20:38:28.280Z,100.00
2022-09-20T20:40:58.923Z,100.00
2022-09-20T20:43:25.512Z,100.00
2022-09-20T20:45:52.149Z,100.00
2022-09-20T20:48:18.832Z,100.00
2022-09-20T20:50:46.787Z,100.00
2022-09-20T20:53:13.393Z,100.00
2022-09-20T20:55:39.990Z,100.00
2022-09-20T20:58:06.794Z,100.00
2022-09-20T21:00:33.391Z,100.00
2022-09-20T21:03:01.479Z,100.00
2022-09-20T21:05:28.746Z,100.00
2022-09-20T21:07:56.753Z,100.00
2022-09-20T21:10:23.718Z,100.00
2022-09-20T21:12:53.256Z,100.00
2022-09-20T21:15:19.748Z,100.00
2022-09-20T21:17:50.598Z,100.00
2022-09-20T21:20:17.218Z,100.00
2022-09-20T21:22:43.846Z,100.00
2022-09-20T21:25:11.835Z,100.00
2022-09-20T21:27:38.409Z,100.00
2022-09-20T21:30:06.015Z,100.00
2022-09-20T21:32:32.675Z,100.00
2022-09-20T21:34:59.262Z,100.00
2022-09-20T21:37:25.943Z,100.00
2022-09-20T21:39:52.545Z,100.00
2022-09-20T21:42:20.511Z,100.00
2022-09-20T21:44:47.158Z,100.00
2022-09-20T21:47:13.790Z,100.00
2022-09-20T21:49:40.392Z,100.00
2022-09-20T21:52:06.999Z,100.00
2022-09-20T21:54:33.650Z,100.00
2022-09-20T21:57:00.250Z,100.00
2022-09-20T21:59:28.178Z,100.00
2022-09-20T22:01:54.895Z,100.00
2022-09-20T22:04:21.519Z,100.00
2022-09-20T22:06:48.118Z,100.00
2022-09-20T22:09:16.729Z,100.00
2022-09-20T22:11:44.908Z,100.00
2022-09-20T22:14:13.085Z,100.00
2022-09-20T22:16:42.794Z,100.00
2022-09-20T22:19:11.612Z,100.00
2022-09-20T22:21:41.284Z,100.00
2022-09-20T22:24:10.055Z,100.00
2022-09-20T22:26:38.326Z,100.00
2022-09-20T22:29:05.090Z,100.00
2022-09-20T22:31:33.139Z,100.00
2022-09-20T22:34:03.076Z,100.00
2022-09-20T22:36:31.809Z,100.00
2022-09-20T22:38:58.737Z,100.00
2022-09-20T22:41:25.704Z,100.00
2022-09-20T22:43:52.275Z,100.00
2022-09-20T22:46:20.931Z,100.00
2022-09-20T22:48:48.519Z,100.00
2022-09-20T22:51:17.757Z,100.00
2022-09-20T22:53:45.063Z,100.00
2022-09-20T22:56:13.787Z,100.00
2022-09-20T22:58:42.012Z,100.00
2022-09-20T23:01:10.976Z,100.00
2022-09-20T23:03:38.641Z,100.00
2022-09-20T23:06:11.669Z,100.00
2022-09-20T23:08:39.907Z,100.00
2022-09-20T23:11:07.128Z,100.00
2022-09-20T23:13:33.942Z,100.00
2022-09-20T23:16:00.812Z,100.00
2022-09-20T23:18:27.435Z,100.00
2022-09-20T23:21:01.442Z,100.00
2022-09-20T23:23:28.309Z,100.00
2022-09-20T23:26:02.567Z,100.00
2022-09-20T23:28:29.116Z,100.00
2022-09-20T23:31:02.759Z,100.00
2022-09-20T23:33:31.004Z,100.00
2022-09-20T23:35:57.743Z,100.00
2022-09-20T23:38:24.382Z,100.00
2022-09-20T23:40:51.126Z,100.00
2022-09-20T23:43:19.060Z,100.00
2022-09-20T23:45:45.784Z,100.00
2022-09-20T23:48:12.498Z,100.00
2022-09-20T23:50:39.126Z,100.00
2022-09-20T23:53:05.747Z,100.00
2022-09-20T23:55:32.344Z,100.00
2022-09-20T23:57:58.914Z,100.00
