createdAt,value
2023-01-13T07:23:17.473Z,1.92
2023-01-13T07:25:44.317Z,1.94
2023-01-13T07:28:11.170Z,2.00
2023-01-13T07:30:38.640Z,2.06
2023-01-13T07:33:05.516Z,2.11
2023-01-13T07:35:32.397Z,2.14
2023-01-13T07:37:59.272Z,2.24
2023-01-13T07:40:26.134Z,2.29
2023-01-13T07:43:11.594Z,2.35
2023-01-13T07:45:38.483Z,2.41
2023-01-13T07:48:05.608Z,2.51
2023-01-13T07:50:32.570Z,2.58
2023-01-13T07:53:00.124Z,2.57
2023-01-13T07:55:27.021Z,2.62
2023-01-13T07:57:53.949Z,2.71
2023-01-13T08:00:21.425Z,2.77
2023-01-13T08:02:48.372Z,2.85
2023-01-13T08:05:18.590Z,2.89
2023-01-13T08:07:45.708Z,2.88
2023-01-13T08:10:12.602Z,2.85
2023-01-13T08:12:57.997Z,2.96
2023-01-13T08:15:24.908Z,3.00
2023-01-13T08:17:54.691Z,3.04
2023-01-13T08:20:21.772Z,3.06
2023-01-13T08:22:48.646Z,3.02
2023-01-13T08:25:15.517Z,3.07
2023-01-13T08:27:42.552Z,3.07
2023-01-13T08:30:11.604Z,3.06
2023-01-13T08:32:38.469Z,3.11
2023-01-13T08:35:05.677Z,3.11
2023-01-13T08:37:32.663Z,3.07
2023-01-13T08:39:59.698Z,3.18
2023-01-13T08:42:33.081Z,3.23
2023-01-13T08:44:59.956Z,3.30
2023-01-13T08:47:29.926Z,3.40
2023-01-13T08:49:56.736Z,3.52
2023-01-13T08:52:24.271Z,3.60
2023-01-13T08:54:51.223Z,3.67
2023-01-13T08:57:21.474Z,3.75
2023-01-13T08:59:48.721Z,3.76
2023-01-13T09:02:21.702Z,3.75
2023-01-13T09:04:49.234Z,3.74
2023-01-13T09:07:16.880Z,3.72
2023-01-13T09:09:43.865Z,3.74
2023-01-13T09:12:34.084Z,3.82
2023-01-13T09:15:02.145Z,3.94
2023-01-13T09:17:29.068Z,4.05
2023-01-13T09:19:55.934Z,4.06
2023-01-13T09:22:27.068Z,3.99
2023-01-13T09:24:55.341Z,4.00
2023-01-13T09:27:23.158Z,4.02
2023-01-13T09:29:50.442Z,4.13
2023-01-13T09:32:17.411Z,4.20
2023-01-13T09:35:02.620Z,4.18
2023-01-13T09:37:32.642Z,4.12
2023-01-13T09:39:59.631Z,4.11
2023-01-13T09:43:07.915Z,4.18
2023-01-13T09:45:44.055Z,4.16
2023-01-13T09:48:21.123Z,4.15
2023-01-13T09:51:03.001Z,4.24
2023-01-13T09:53:37.167Z,4.23
2023-01-13T09:56:04.447Z,4.26
2023-01-13T09:58:35.419Z,4.35
2023-01-13T10:01:52.827Z,4.36
2023-01-13T10:04:20.159Z,4.32
2023-01-13T10:07:00.727Z,4.29
2023-01-13T10:09:49.935Z,4.24
2023-01-13T10:12:45.058Z,4.24
2023-01-13T10:15:23.475Z,4.33
2023-01-13T10:17:53.231Z,4.43
2023-01-13T10:20:29.509Z,4.48
2023-01-13T10:23:18.898Z,4.59
2023-01-13T10:26:04.381Z,4.61
2023-01-13T10:28:31.582Z,4.65
2023-01-13T10:30:59.773Z,4.69
2023-01-13T10:33:30.731Z,4.71
2023-01-13T10:36:04.789Z,4.80
2023-01-13T10:38:34.779Z,4.80
2023-01-13T10:41:16.488Z,4.82
2023-01-13T10:43:59.008Z,4.87
2023-01-13T10:46:26.184Z,4.89
2023-01-13T10:48:58.449Z,4.91
2023-01-13T10:51:34.494Z,4.89
2023-01-13T10:54:14.508Z,4.88
2023-01-13T10:56:45.140Z,4.92
2023-01-13T10:59:27.016Z,4.96
2023-01-13T11:01:58.710Z,4.87
2023-01-13T11:04:40.858Z,4.75
2023-01-13T11:07:28.343Z,4.68
2023-01-13T11:10:24.599Z,4.68
2023-01-13T11:13:10.028Z,4.62
2023-01-13T11:15:47.504Z,4.61
2023-01-13T11:18:36.061Z,4.56
2023-01-13T11:21:08.291Z,4.50
2023-01-13T11:23:47.304Z,4.42
2023-01-13T11:26:27.957Z,4.48
2023-01-13T11:29:10.654Z,4.45
2023-01-13T11:31:46.295Z,4.48
2023-01-13T11:34:31.203Z,4.50
2023-01-13T11:37:01.047Z,4.49
2023-01-13T11:39:49.100Z,4.47
2023-01-13T11:42:28.098Z,4.44
2023-01-13T11:45:13.292Z,4.48
2023-01-13T11:47:40.147Z,4.45
2023-01-13T11:50:16.330Z,4.52
2023-01-13T11:52:45.968Z,4.53
2023-01-13T11:55:24.916Z,4.53
2023-01-13T11:58:05.719Z,4.54
2023-01-13T12:00:56.720Z,4.54
2023-01-13T12:03:41.853Z,4.58
2023-01-13T12:06:20.924Z,4.63
2023-01-13T12:09:22.647Z,4.66
2023-01-13T12:12:27.885Z,4.70
2023-01-13T12:15:03.110Z,4.67
2023-01-13T12:17:39.725Z,4.62
2023-01-13T12:20:18.815Z,4.62
2023-01-13T12:22:49.749Z,4.66
2023-01-13T12:25:50.796Z,4.80
2023-01-13T12:28:25.435Z,4.79
2023-01-13T12:30:59.361Z,4.82
2023-01-13T12:33:46.790Z,4.94
2023-01-13T12:36:50.398Z,4.92
2023-01-13T12:39:35.692Z,5.04
2023-01-13T12:42:36.189Z,5.10
2023-01-13T12:45:12.017Z,5.14
2023-01-13T12:47:43.965Z,5.06
2023-01-13T12:50:22.890Z,5.09
2023-01-13T12:52:51.844Z,5.13
2023-01-13T12:55:26.897Z,5.17
2023-01-13T12:58:15.722Z,5.16
2023-01-13T13:00:44.416Z,5.16
2023-01-13T13:03:11.327Z,5.10
2023-01-13T13:06:04.373Z,5.16
2023-01-13T13:08:44.584Z,5.17
2023-01-13T13:11:40.500Z,5.14
2023-01-13T13:14:12.756Z,5.08
2023-01-13T13:16:48.964Z,5.04
2023-01-13T13:19:18.962Z,5.05
2023-01-13T13:22:14.200Z,5.06
2023-01-13T13:24:44.070Z,5.00
2023-01-13T13:27:24.267Z,4.99
2023-01-13T13:30:02.233Z,5.03
2023-01-13T13:32:56.197Z,5.05
2023-01-13T13:35:28.824Z,5.09
2023-01-13T13:38:21.609Z,5.02
2023-01-13T13:41:07.253Z,5.03
2023-01-13T13:43:59.662Z,5.05
2023-01-13T13:46:47.599Z,5.09
2023-01-13T13:49:15.454Z,5.07
2023-01-13T13:51:50.555Z,5.01
2023-01-13T13:54:21.313Z,5.04
2023-01-13T13:56:50.357Z,4.99
2023-01-13T13:59:22.805Z,5.03
2023-01-13T14:02:02.351Z,5.07
2023-01-13T14:04:37.300Z,5.06
2023-01-13T14:07:18.613Z,5.06
2023-01-13T14:09:48.835Z,5.08
2023-01-13T14:12:19.038Z,5.09
2023-01-13T14:14:47.987Z,5.08
2023-01-13T14:17:28.058Z,5.12
2023-01-13T14:20:08.180Z,5.14
2023-01-13T14:22:35.329Z,5.16
2023-01-13T14:25:02.349Z,5.13
2023-01-13T14:27:30.632Z,5.14
2023-01-13T14:30:00.628Z,5.09
2023-01-13T14:32:35.151Z,5.04
2023-01-13T14:35:02.065Z,5.03
