createdAt,value
2019-01-18T00:02:05.603Z,1.60
2019-01-18T00:04:33.870Z,1.50
2019-01-18T00:07:02.107Z,1.50
2019-01-18T00:09:30.370Z,1.50
2019-01-18T00:11:58.612Z,1.50
2019-01-18T00:14:26.874Z,1.50
2019-01-18T00:16:55.117Z,1.60
2019-01-18T00:19:23.366Z,1.60
2019-01-18T00:21:51.606Z,1.50
2019-01-18T00:24:19.833Z,1.50
2019-01-18T00:26:48.098Z,1.60
2019-01-18T00:29:16.361Z,1.50
2019-01-18T00:31:44.607Z,1.60
2019-01-18T00:34:12.833Z,1.50
2019-01-18T00:36:41.089Z,1.50
2019-01-18T00:39:09.321Z,1.50
2019-01-18T00:41:37.557Z,1.50
2019-01-18T00:44:05.825Z,1.60
2019-01-18T00:46:34.066Z,1.60
2019-01-18T00:49:02.323Z,1.50
2019-01-18T00:51:30.570Z,1.60
2019-01-18T00:53:58.828Z,1.60
2019-01-18T00:56:27.068Z,1.50
2019-01-18T00:58:55.331Z,1.50
2019-01-18T01:01:23.562Z,1.60
2019-01-18T01:03:51.789Z,1.50
2019-01-18T01:06:20.055Z,1.60
2019-01-18T01:08:48.317Z,1.50
2019-01-18T01:11:16.568Z,1.60
2019-01-18T01:13:44.819Z,1.70
2019-01-18T01:16:13.064Z,1.60
2019-01-18T01:18:41.306Z,1.60
2019-01-18T01:21:09.572Z,1.60
2019-01-18T01:23:37.804Z,1.60
2019-01-18T01:26:06.050Z,1.70
2019-01-18T01:28:34.285Z,1.60
2019-01-18T01:31:02.527Z,1.70
2019-01-18T01:33:30.769Z,1.70
2019-01-18T01:35:59.011Z,1.80
2019-01-18T01:38:27.256Z,1.70
2019-01-18T01:40:55.482Z,1.80
2019-01-18T01:43:23.753Z,1.80
2019-01-18T01:45:51.974Z,1.80
2019-01-18T01:48:20.252Z,1.80
2019-01-18T01:50:48.485Z,1.80
2019-01-18T01:53:16.738Z,1.80
2019-01-18T01:55:44.995Z,1.80
2019-01-18T01:58:13.241Z,1.80
2019-01-18T02:00:41.489Z,1.80
2019-01-18T02:03:09.730Z,1.80
2019-01-18T02:05:38.032Z,1.90
2019-01-18T02:08:06.304Z,1.90
2019-01-18T02:10:34.568Z,1.80
2019-01-18T02:13:02.797Z,1.90
2019-01-18T02:15:31.072Z,1.80
2019-01-18T02:17:59.301Z,1.80
2019-01-18T02:20:27.540Z,1.80
2019-01-18T02:22:55.818Z,1.90
2019-01-18T02:25:24.041Z,1.90
2019-01-18T02:27:52.319Z,1.90
2019-01-18T02:30:22.806Z,1.90
2019-01-18T02:32:51.049Z,1.80
2019-01-18T02:35:19.285Z,1.90
2019-01-18T02:37:47.534Z,1.90
2019-01-18T02:40:15.851Z,1.90
2019-01-18T02:42:44.095Z,1.90
2019-01-18T02:45:15.170Z,1.90
2019-01-18T02:47:43.421Z,1.90
2019-01-18T02:50:11.949Z,1.90
2019-01-18T02:52:40.216Z,1.90
2019-01-18T02:55:09.808Z,1.80
2019-01-18T02:57:38.047Z,1.90
2019-01-18T03:00:12.541Z,1.80
2019-01-18T03:02:40.872Z,1.80
2019-01-18T03:05:11.057Z,1.80
2019-01-18T03:07:39.316Z,1.80
2019-01-18T03:10:10.822Z,1.80
2019-01-18T03:12:39.073Z,1.80
2019-01-18T03:15:08.367Z,1.80
2019-01-18T03:17:36.620Z,1.80
2019-01-18T03:20:08.128Z,1.90
2019-01-18T03:22:36.401Z,1.80
2019-01-18T03:25:07.890Z,1.80
2019-01-18T03:27:36.137Z,1.80
2019-01-18T03:30:18.181Z,1.80
2019-01-18T03:32:37.628Z,1.80
2019-01-18T03:35:08.218Z,1.70
2019-01-18T03:37:36.442Z,1.70
2019-01-18T03:40:08.009Z,1.70
2019-01-18T03:42:36.252Z,1.70
2019-01-18T03:45:07.951Z,1.70
2019-01-18T03:47:36.191Z,1.70
2019-01-18T03:50:07.562Z,1.60
2019-01-18T03:52:35.820Z,1.60
2019-01-18T03:55:04.690Z,1.60
2019-01-18T03:57:32.953Z,1.60
2019-01-18T04:00:01.196Z,1.60
2019-01-18T04:02:29.448Z,1.60
2019-01-18T04:04:57.695Z,1.60
2019-01-18T04:07:25.987Z,1.60
2019-01-18T04:09:54.237Z,1.60
2019-01-18T04:12:22.558Z,1.50
2019-01-18T04:14:50.806Z,1.50
2019-01-18T04:17:19.073Z,1.50
2019-01-18T04:19:47.326Z,1.50
2019-01-18T04:22:15.581Z,1.40
2019-01-18T04:24:43.827Z,1.40
2019-01-18T04:27:13.636Z,1.40
2019-01-18T04:29:41.878Z,1.40
2019-01-18T04:32:10.110Z,1.40
2019-01-18T04:34:38.432Z,1.40
2019-01-18T04:37:06.727Z,1.40
2019-01-18T04:39:34.977Z,1.50
2019-01-18T04:42:03.220Z,1.50
2019-01-18T04:44:31.480Z,1.50
2019-01-18T04:46:59.721Z,1.50
2019-01-18T04:49:27.970Z,1.50
2019-01-18T04:51:56.208Z,1.50
2019-01-18T04:54:24.476Z,1.50
2019-01-18T04:56:52.704Z,1.50
2019-01-18T04:59:20.956Z,1.50
2019-01-18T05:01:49.227Z,1.50
2019-01-18T05:04:17.468Z,1.50
2019-01-18T05:06:45.707Z,1.50
2019-01-18T05:09:14.023Z,1.50
2019-01-18T05:11:42.257Z,1.50
2019-01-18T05:14:10.486Z,1.50
2019-01-18T05:16:38.749Z,1.50
2019-01-18T05:19:06.982Z,1.40
2019-01-18T05:21:35.231Z,1.50
2019-01-18T05:24:03.490Z,1.50
2019-01-18T05:26:31.737Z,1.50
2019-01-18T05:28:59.996Z,1.50
2019-01-18T05:31:28.254Z,1.50
2019-01-18T05:33:56.502Z,1.50
2019-01-18T05:36:24.737Z,1.50
2019-01-18T05:38:52.990Z,1.50
2019-01-18T05:41:21.222Z,1.50
2019-01-18T05:43:49.465Z,1.50
2019-01-18T05:46:17.718Z,1.50
2019-01-18T05:48:45.964Z,1.50
2019-01-18T05:51:14.313Z,1.50
2019-01-18T05:53:42.551Z,1.50
2019-01-18T05:56:10.828Z,1.50
2019-01-18T05:58:39.056Z,1.50
2019-01-18T06:01:07.476Z,1.50
2019-01-18T06:03:35.740Z,1.50
2019-01-18T06:06:04.169Z,1.50
2019-01-18T06:08:32.406Z,1.50
2019-01-18T06:11:00.643Z,1.50
2019-01-18T06:13:28.908Z,1.50
2019-01-18T06:15:57.152Z,1.50
2019-01-18T06:18:25.424Z,1.50
2019-01-18T06:20:53.680Z,1.50
2019-01-18T06:23:21.937Z,1.50
2019-01-18T06:25:50.184Z,1.50
2019-01-18T06:28:18.443Z,1.50
2019-01-18T06:30:46.675Z,1.40
2019-01-18T06:33:14.943Z,1.40
2019-01-18T06:35:43.206Z,1.40
2019-01-18T06:38:11.456Z,1.40
2019-01-18T06:40:39.708Z,1.40
2019-01-18T06:43:08.055Z,1.40
2019-01-18T06:45:36.309Z,1.40
2019-01-18T06:48:04.629Z,1.30
2019-01-18T06:50:32.874Z,1.20
2019-01-18T06:53:01.109Z,1.20
2019-01-18T06:55:29.357Z,1.10
2019-01-18T06:57:57.594Z,1.00
2019-01-18T07:00:28.093Z,1.00
2019-01-18T07:02:56.364Z,1.00
2019-01-18T07:05:24.609Z,0.90
2019-01-18T07:07:52.868Z,0.90
2019-01-18T07:10:22.866Z,0.80
2019-01-18T07:12:51.095Z,0.80
2019-01-18T07:15:20.574Z,0.80
2019-01-18T07:17:48.825Z,0.80
2019-01-18T07:20:19.112Z,0.70
2019-01-18T07:22:47.370Z,0.80
2019-01-18T07:25:23.661Z,0.80
2019-01-18T07:27:51.929Z,0.80
2019-01-18T07:30:22.501Z,0.80
2019-01-18T07:32:50.742Z,0.80
2019-01-18T07:35:19.007Z,0.80
2019-01-18T07:37:47.248Z,0.80
2019-01-18T07:40:15.517Z,0.80
2019-01-18T07:42:43.801Z,0.80
2019-01-18T07:45:17.557Z,0.90
2019-01-18T07:47:45.813Z,0.80
2019-01-18T07:50:19.944Z,0.90
2019-01-18T07:52:44.186Z,0.90
2019-01-18T07:55:12.421Z,1.00
2019-01-18T07:57:40.684Z,1.00
2019-01-18T08:00:20.717Z,1.00
2019-01-18T08:02:48.953Z,1.10
2019-01-18T08:05:17.269Z,1.10
2019-01-18T08:07:45.519Z,1.20
2019-01-18T08:10:21.618Z,1.10
2019-01-18T08:12:49.178Z,1.10
2019-01-18T08:15:19.470Z,1.10
2019-01-18T08:17:47.721Z,1.10
2019-01-18T08:20:18.715Z,1.20
2019-01-18T08:22:46.976Z,1.30
2019-01-18T08:25:15.859Z,1.30
2019-01-18T08:27:44.122Z,1.40
2019-01-18T08:30:15.363Z,1.40
2019-01-18T08:32:43.641Z,1.40
2019-01-18T08:35:14.030Z,1.50
2019-01-18T08:37:42.337Z,1.50
2019-01-18T08:40:13.260Z,1.50
2019-01-18T08:42:41.504Z,1.50
2019-01-18T08:45:15.716Z,1.40
2019-01-18T08:47:43.949Z,1.40
2019-01-18T08:50:17.352Z,1.40
2019-01-18T08:52:45.601Z,1.40
2019-01-18T08:55:13.855Z,1.30
2019-01-18T08:57:42.100Z,1.30
2019-01-18T09:00:24.997Z,1.30
2019-01-18T09:02:53.275Z,1.30
2019-01-18T09:05:23.864Z,1.20
2019-01-18T09:07:52.107Z,1.30
2019-01-18T09:10:22.995Z,1.30
2019-01-18T09:12:51.277Z,1.40
2019-01-18T09:15:19.528Z,1.30
2019-01-18T09:17:47.776Z,1.40
2019-01-18T09:20:21.674Z,1.30
2019-01-18T09:22:50.000Z,1.30
2019-01-18T09:25:18.521Z,1.30
2019-01-18T09:27:46.947Z,1.40
2019-01-18T09:30:20.505Z,1.40
2019-01-18T09:32:48.990Z,1.40
2019-01-18T09:35:19.489Z,1.50
2019-01-18T09:37:47.728Z,1.50
2019-01-18T09:40:21.922Z,1.50
2019-01-18T09:42:50.194Z,1.50
2019-01-18T09:45:18.447Z,1.50
2019-01-18T09:47:46.682Z,1.60
2019-01-18T09:50:19.811Z,1.60
2019-01-18T09:52:48.137Z,1.70
2019-01-18T09:55:16.374Z,1.60
2019-01-18T09:57:44.630Z,1.60
2019-01-18T10:00:18.537Z,1.60
2019-01-18T10:02:46.857Z,1.60
2019-01-18T10:05:15.116Z,1.60
2019-01-18T10:07:43.352Z,1.80
2019-01-18T10:10:14.304Z,1.80
2019-01-18T10:12:42.598Z,1.90
2019-01-18T10:15:14.174Z,2.10
2019-01-18T10:17:42.409Z,2.20
2019-01-18T10:20:13.653Z,2.20
2019-01-18T10:22:42.421Z,3.10
2019-01-18T10:25:12.897Z,3.70
2019-01-18T10:27:41.159Z,4.10
2019-01-18T10:30:15.591Z,3.70
2019-01-18T10:32:43.872Z,3.80
2019-01-18T10:35:12.177Z,3.80
2019-01-18T10:37:40.547Z,3.80
2019-01-18T10:40:10.865Z,3.50
2019-01-18T10:42:39.310Z,3.10
2019-01-18T10:45:10.650Z,3.50
2019-01-18T10:47:39.021Z,3.20
2019-01-18T10:50:10.594Z,3.30
2019-01-18T10:52:38.968Z,3.20
2019-01-18T10:55:09.413Z,3.20
2019-01-18T10:57:37.704Z,2.90
2019-01-18T11:00:09.486Z,3.00
2019-01-18T11:02:37.799Z,3.00
2019-01-18T11:05:08.980Z,2.70
2019-01-18T11:07:37.452Z,2.80
2019-01-18T11:10:09.064Z,2.90
2019-01-18T11:12:37.509Z,2.90
2019-01-18T11:15:11.620Z,2.90
2019-01-18T11:17:40.191Z,2.80
2019-01-18T11:20:17.731Z,3.00
2019-01-18T11:22:46.108Z,3.00
2019-01-18T11:25:14.550Z,3.00
2019-01-18T11:27:42.969Z,2.90
2019-01-18T11:30:15.759Z,2.90
2019-01-18T11:32:44.031Z,2.80
2019-01-18T11:35:12.257Z,2.70
2019-01-18T11:37:40.521Z,2.80
2019-01-18T11:40:12.165Z,2.80
2019-01-18T11:42:40.410Z,2.90
2019-01-18T11:45:10.615Z,2.80
2019-01-18T11:47:38.841Z,2.80
2019-01-18T11:50:13.397Z,2.70
2019-01-18T11:52:41.732Z,2.80
2019-01-18T11:55:10.086Z,2.80
2019-01-18T11:57:38.517Z,2.70
2019-01-18T12:00:10.274Z,2.60
2019-01-18T12:02:38.646Z,2.50
2019-01-18T12:05:07.017Z,2.60
2019-01-18T12:07:35.272Z,2.70
2019-01-18T12:10:05.202Z,2.60
2019-01-18T12:12:33.443Z,2.60
2019-01-18T12:15:01.851Z,3.00
2019-01-18T12:17:30.119Z,3.00
2019-01-18T12:19:58.338Z,2.90
2019-01-18T12:22:26.590Z,2.90
2019-01-18T12:24:55.022Z,2.90
2019-01-18T12:27:23.302Z,2.90
2019-01-18T12:29:51.548Z,2.90
2019-01-18T12:32:19.802Z,2.80
2019-01-18T12:34:48.034Z,2.70
2019-01-18T12:37:16.291Z,2.80
2019-01-18T12:39:44.517Z,2.60
2019-01-18T12:42:12.774Z,2.60
2019-01-18T12:44:41.052Z,2.60
2019-01-18T12:47:09.286Z,2.90
2019-01-18T12:49:37.521Z,2.80
2019-01-18T12:52:05.778Z,2.80
2019-01-18T12:54:34.043Z,2.90
2019-01-18T12:57:02.287Z,2.80
2019-01-18T12:59:49.962Z,2.80
2019-01-18T13:02:18.209Z,2.80
2019-01-18T13:04:46.475Z,2.80
2019-01-18T13:07:14.702Z,2.90
2019-01-18T13:09:42.952Z,2.90
2019-01-18T13:12:11.203Z,2.70
2019-01-18T13:14:39.469Z,2.80
2019-01-18T13:17:07.790Z,2.80
2019-01-18T13:19:36.074Z,3.00
2019-01-18T13:22:04.320Z,2.90
2019-01-18T13:24:32.545Z,2.90
2019-01-18T13:27:00.898Z,3.10
2019-01-18T13:29:29.208Z,2.90
2019-01-18T13:31:57.449Z,2.90
2019-01-18T13:34:25.694Z,2.90
2019-01-18T13:36:53.951Z,2.90
2019-01-18T13:39:22.194Z,2.90
2019-01-18T13:41:50.434Z,3.10
2019-01-18T13:44:18.687Z,3.00
2019-01-18T13:46:46.939Z,3.10
2019-01-18T13:49:15.197Z,3.10
2019-01-18T13:51:46.232Z,3.00
2019-01-18T13:54:13.411Z,3.00
2019-01-18T13:56:41.674Z,3.10
2019-01-18T13:59:09.932Z,3.10
2019-01-18T14:01:38.173Z,3.10
2019-01-18T14:04:06.497Z,3.30
2019-01-18T14:06:34.752Z,3.40
2019-01-18T14:09:03.067Z,3.50
2019-01-18T14:11:31.336Z,3.50
2019-01-18T14:13:59.572Z,3.30
2019-01-18T14:16:30.621Z,3.30
2019-01-18T14:18:58.854Z,3.30
2019-01-18T14:21:27.093Z,3.20
2019-01-18T14:23:55.346Z,3.10
2019-01-18T14:26:23.582Z,3.10
2019-01-18T14:28:51.833Z,3.10
2019-01-18T14:31:20.096Z,3.00
2019-01-18T14:33:48.355Z,3.10
2019-01-18T14:36:16.587Z,3.10
2019-01-18T14:38:44.837Z,3.30
2019-01-18T14:41:15.773Z,3.30
2019-01-18T14:43:43.064Z,3.20
2019-01-18T14:46:11.312Z,3.20
2019-01-18T14:48:39.541Z,3.40
2019-01-18T14:51:09.358Z,3.30
2019-01-18T14:53:40.152Z,3.20
2019-01-18T14:56:08.394Z,3.30
2019-01-18T14:58:36.641Z,3.60
2019-01-18T15:01:04.909Z,3.30
2019-01-18T15:03:33.233Z,3.10
2019-01-18T15:06:01.491Z,3.30
2019-01-18T15:08:29.741Z,3.30
2019-01-18T15:10:58.013Z,3.30
2019-01-18T15:13:26.234Z,3.30
2019-01-18T15:15:54.552Z,3.20
2019-01-18T15:18:22.793Z,2.90
2019-01-18T15:20:51.070Z,2.80
2019-01-18T15:23:19.307Z,2.70
2019-01-18T15:25:47.575Z,2.70
2019-01-18T15:28:15.847Z,2.60
2019-01-18T15:30:44.081Z,2.60
2019-01-18T15:33:12.368Z,2.50
2019-01-18T15:35:40.607Z,2.40
2019-01-18T15:38:08.923Z,2.40
2019-01-18T15:40:40.403Z,2.40
2019-01-18T15:43:08.722Z,2.40
2019-01-18T15:45:36.978Z,2.40
2019-01-18T15:48:05.231Z,2.40
2019-01-18T15:50:36.303Z,2.20
2019-01-18T15:53:04.912Z,2.10
2019-01-18T15:55:33.147Z,2.20
2019-01-18T15:58:01.387Z,2.10
2019-01-18T16:00:34.762Z,2.00
2019-01-18T16:03:02.990Z,1.90
2019-01-18T16:05:31.246Z,1.80
2019-01-18T16:07:59.479Z,1.80
2019-01-18T16:10:27.753Z,1.60
2019-01-18T16:12:56.138Z,1.50
2019-01-18T16:15:35.931Z,1.50
2019-01-18T16:18:07.281Z,1.40
2019-01-18T16:20:35.513Z,1.40
2019-01-18T16:23:03.849Z,1.20
2019-01-18T16:25:32.161Z,1.00
2019-01-18T16:28:00.406Z,0.90
2019-01-18T16:30:28.679Z,0.80
2019-01-18T16:32:57.609Z,0.70
2019-01-18T16:35:25.927Z,0.70
2019-01-18T16:37:54.166Z,0.70
2019-01-18T16:40:28.162Z,0.70
2019-01-18T16:42:59.792Z,0.70
2019-01-18T16:45:28.071Z,0.60
2019-01-18T16:47:56.393Z,0.60
2019-01-18T16:50:24.660Z,0.60
2019-01-18T16:52:52.906Z,0.40
2019-01-18T16:55:21.145Z,0.40
2019-01-18T16:57:49.476Z,0.40
2019-01-18T17:00:24.086Z,0.30
2019-01-18T17:02:52.326Z,0.30
2019-01-18T17:05:20.569Z,0.30
2019-01-18T17:07:48.814Z,0.20
2019-01-18T17:10:20.008Z,0.20
2019-01-18T17:12:48.272Z,0.20
2019-01-18T17:15:16.576Z,0.20
2019-01-18T17:17:44.844Z,0.20
2019-01-18T17:20:24.682Z,0.20
2019-01-18T17:22:52.945Z,0.20
2019-01-18T17:25:21.242Z,0.20
2019-01-18T17:27:49.497Z,0.20
2019-01-18T17:30:21.776Z,0.10
2019-01-18T17:32:51.333Z,0.10
2019-01-18T17:35:38.242Z,0.10
2019-01-18T17:38:07.449Z,0.00
2019-01-18T17:40:45.007Z,0.00
2019-01-18T17:43:31.397Z,0.00
2019-01-18T17:46:11.771Z,0.00
2019-01-18T17:48:48.988Z,0.00
2019-01-18T17:51:20.489Z,0.00
2019-01-18T17:53:54.591Z,-0.10
2019-01-18T17:56:44.348Z,-0.10
2019-01-18T17:59:35.584Z,-0.10
2019-01-18T18:02:38.905Z,-0.10
2019-01-18T18:05:28.234Z,0.00
2019-01-18T18:08:24.175Z,-0.10
2019-01-18T18:11:13.549Z,-0.10
2019-01-18T18:13:51.278Z,-0.20
2019-01-18T18:16:25.744Z,-0.20
2019-01-18T18:19:03.198Z,-0.30
2019-01-18T18:21:52.946Z,-0.30
2019-01-18T18:24:27.171Z,-0.20
2019-01-18T18:27:24.273Z,-0.20
2019-01-18T18:30:11.249Z,-0.30
2019-01-18T18:32:54.598Z,-0.30
2019-01-18T18:35:51.820Z,-0.30
2019-01-18T18:38:54.307Z,-0.30
2019-01-18T18:41:34.783Z,-0.30
2019-01-18T18:44:06.320Z,-0.30
2019-01-18T18:46:54.270Z,-0.30
2019-01-18T18:49:25.801Z,-0.40
2019-01-18T18:52:14.079Z,-0.40
2019-01-18T18:54:48.218Z,-0.40
2019-01-18T18:57:34.857Z,-0.50
2019-01-18T19:00:22.697Z,-0.40
2019-01-18T19:03:15.495Z,-0.30
2019-01-18T19:06:01.350Z,-0.40
2019-01-18T19:08:35.769Z,-0.50
2019-01-18T19:11:27.035Z,-0.40
2019-01-18T19:14:19.601Z,-0.40
2019-01-18T19:16:59.901Z,-0.50
2019-01-18T19:20:04.717Z,-0.50
2019-01-18T19:22:36.235Z,-0.60
2019-01-18T19:25:07.736Z,-0.60
2019-01-18T19:28:00.278Z,-0.60
2019-01-18T19:30:52.970Z,-0.60
2019-01-18T19:33:44.378Z,-0.60
2019-01-18T19:36:31.664Z,-0.60
2019-01-18T19:39:12.153Z,-0.70
2019-01-18T19:42:04.991Z,-0.70
2019-01-18T19:44:42.396Z,-0.70
2019-01-18T19:47:16.745Z,-0.70
2019-01-18T19:49:51.368Z,-0.70
2019-01-18T19:52:41.025Z,-0.70
2019-01-18T19:55:16.051Z,-0.70
2019-01-18T19:58:13.459Z,-0.70
2019-01-18T20:00:56.960Z,-0.80
2019-01-18T20:03:31.145Z,-0.90
2019-01-18T20:06:23.557Z,-1.00
2019-01-18T20:09:11.887Z,-1.00
2019-01-18T20:11:43.440Z,-1.00
2019-01-18T20:14:24.032Z,-1.00
2019-01-18T20:16:55.608Z,-1.10
2019-01-18T20:19:32.548Z,-1.10
2019-01-18T20:22:04.069Z,-1.10
2019-01-18T20:25:00.187Z,-1.20
2019-01-18T20:27:40.318Z,-1.20
2019-01-18T20:30:38.819Z,-1.20
2019-01-18T20:33:22.569Z,-1.20
2019-01-18T20:36:00.158Z,-1.20
2019-01-18T20:38:46.721Z,-1.30
2019-01-18T20:41:32.281Z,-1.30
2019-01-18T20:44:22.104Z,-1.30
2019-01-18T20:46:59.437Z,-1.40
2019-01-18T20:49:39.575Z,-1.40
2019-01-18T20:52:16.700Z,-1.40
2019-01-18T20:54:53.917Z,-1.40
2019-01-18T20:57:46.833Z,-1.40
2019-01-18T21:00:47.254Z,-1.50
2019-01-18T21:03:27.357Z,-1.50
2019-01-18T21:06:04.496Z,-1.50
2019-01-18T21:08:52.325Z,-1.40
2019-01-18T21:11:23.832Z,-1.40
2019-01-18T21:13:58.542Z,-1.30
2019-01-18T21:16:40.751Z,-1.20
2019-01-18T21:19:20.941Z,-1.20
2019-01-18T21:22:15.298Z,-1.20
2019-01-18T21:24:55.277Z,-1.20
2019-01-18T21:27:29.566Z,-1.10
2019-01-18T21:30:24.923Z,-1.20
2019-01-18T21:32:56.432Z,-1.10
2019-01-18T21:35:36.868Z,-1.10
2019-01-18T21:38:28.009Z,-1.10
2019-01-18T21:41:08.161Z,-1.10
2019-01-18T21:43:48.672Z,-1.10
2019-01-18T21:46:22.922Z,-1.20
2019-01-18T21:49:03.301Z,-1.20
2019-01-18T21:51:56.089Z,-1.20
2019-01-18T21:54:39.299Z,-1.20
2019-01-18T21:57:41.216Z,-1.20
2019-01-18T22:00:32.468Z,-1.20
2019-01-18T22:03:10.037Z,-1.20
2019-01-18T22:05:56.451Z,-1.20
2019-01-18T22:08:45.707Z,-1.20
2019-01-18T22:11:22.713Z,-1.20
2019-01-18T22:13:54.259Z,-1.30
2019-01-18T22:16:48.731Z,-1.30
2019-01-18T22:19:32.151Z,-1.20
2019-01-18T22:22:12.106Z,-1.20
2019-01-18T22:25:03.500Z,-1.10
2019-01-18T22:27:37.766Z,-1.10
2019-01-18T22:30:21.398Z,-1.10
2019-01-18T22:32:52.925Z,-1.20
2019-01-18T22:35:27.459Z,-1.20
2019-01-18T22:37:59.001Z,-1.10
2019-01-18T22:40:47.326Z,-1.20
2019-01-18T22:43:43.046Z,-1.20
2019-01-18T22:46:31.014Z,-1.20
2019-01-18T22:49:11.161Z,-1.20
2019-01-18T22:51:45.378Z,-1.20
2019-01-18T22:54:19.426Z,-1.30
2019-01-18T22:56:59.836Z,-1.30
2019-01-18T22:59:50.844Z,-1.40
2019-01-18T23:02:22.338Z,-1.50
2019-01-18T23:05:12.111Z,-1.40
2019-01-18T23:07:49.330Z,-1.50
2019-01-18T23:10:46.482Z,-1.60
2019-01-18T23:13:26.886Z,-1.50
2019-01-18T23:16:13.576Z,-1.60
2019-01-18T23:18:53.825Z,-1.70
2019-01-18T23:21:34.410Z,-1.70
2019-01-18T23:24:08.923Z,-1.60
2019-01-18T23:26:46.511Z,-1.70
2019-01-18T23:29:29.637Z,-1.70
2019-01-18T23:32:15.469Z,-1.80
2019-01-18T23:34:46.973Z,-1.90
2019-01-18T23:37:35.181Z,-2.00
2019-01-18T23:40:26.206Z,-2.10
2019-01-18T23:43:00.538Z,-2.00
2019-01-18T23:45:48.437Z,-2.00
2019-01-18T23:48:26.215Z,-2.00
2019-01-18T23:51:06.763Z,-2.00
2019-01-18T23:53:50.396Z,-2.00
2019-01-18T23:56:30.175Z,-1.90
2019-01-18T23:59:23.210Z,-1.90
