createdAt,value
2019-05-29T00:00:21.460Z,74.07
2019-05-29T00:02:35.705Z,65.12
2019-05-29T00:05:14.295Z,56.98
2019-05-29T00:10:22.656Z,67.35
2019-05-29T00:12:56.844Z,130.93
2019-05-29T00:15:44.711Z,81.92
2019-05-29T00:18:22.404Z,115.12
2019-05-29T00:23:58.664Z,110.80
2019-05-29T00:26:41.199Z,84.60
2019-05-29T00:29:28.802Z,64.65
2019-05-29T00:31:50.349Z,55.30
2019-05-29T00:37:20.671Z,102.32
2019-05-29T00:39:41.905Z,122.22
2019-05-29T00:42:15.880Z,104.80
2019-05-29T00:45:02.747Z,119.05
2019-05-29T00:47:21.174Z,100.45
2019-05-29T00:49:57.543Z,123.07
2019-05-29T00:52:31.249Z,115.67
2019-05-29T00:55:12.633Z,116.85
2019-05-29T00:57:33.024Z,125.22
2019-05-29T01:05:22.327Z,78.80
2019-05-29T01:08:00.948Z,143.47
2019-05-29T01:10:51.725Z,110.83
2019-05-29T01:13:52.089Z,179.03
2019-05-29T01:16:15.646Z,173.95
2019-05-29T01:18:34.298Z,121.30
2019-05-29T01:21:12.379Z,134.70
2019-05-29T01:24:04.135Z,210.10
2019-05-29T01:26:47.361Z,190.47
2019-05-29T01:29:31.102Z,117.50
2019-05-29T01:32:15.566Z,180.82
2019-05-29T01:37:27.060Z,113.08
2019-05-29T01:40:18.784Z,148.95
2019-05-29T01:42:44.608Z,70.78
2019-05-29T01:45:09.098Z,119.80
2019-05-29T01:47:49.866Z,116.93
2019-05-29T01:50:32.121Z,109.37
2019-05-29T01:53:13.767Z,113.37
2019-05-29T01:56:03.243Z,174.60
2019-05-29T02:01:11.051Z,113.15
2019-05-29T02:03:47.196Z,147.82
2019-05-29T02:06:39.556Z,203.25
2019-05-29T02:09:18.175Z,134.47
2019-05-29T02:11:44.607Z,270.88
2019-05-29T02:14:32.474Z,182.65
2019-05-29T02:17:03.793Z,134.15
2019-05-29T02:19:50.912Z,130.07
2019-05-29T02:22:13.145Z,187.03
2019-05-29T02:24:47.977Z,137.00
2019-05-29T02:27:29.470Z,192.40
2019-05-29T02:30:01.021Z,157.93
2019-05-29T02:32:25.605Z,191.22
2019-05-29T02:37:47.763Z,129.30
2019-05-29T02:40:06.826Z,111.72
2019-05-29T02:42:47.361Z,69.35
2019-05-29T02:45:07.680Z,108.92
2019-05-29T02:47:47.013Z,85.92
2019-05-29T02:50:26.144Z,57.33
2019-05-29T02:56:02.833Z,58.95
2019-05-29T02:58:27.752Z,59.98
2019-05-29T03:01:23.563Z,65.72
2019-05-29T03:03:57.857Z,56.58
2019-05-29T03:06:49.095Z,56.53
2019-05-29T03:09:10.714Z,57.85
2019-05-29T03:11:46.685Z,53.05
2019-05-29T03:14:14.745Z,51.70
2019-05-29T03:16:59.952Z,45.20
2019-05-29T03:19:36.490Z,48.52
2019-05-29T03:22:20.742Z,60.65
2019-05-29T03:24:34.941Z,75.37
2019-05-29T03:30:17.840Z,68.42
2019-05-29T03:33:02.703Z,67.72
2019-05-29T03:35:48.841Z,66.57
2019-05-29T03:38:15.737Z,61.53
2019-05-29T03:40:33.583Z,62.93
2019-05-29T03:46:26.402Z,49.38
2019-05-29T03:49:00.251Z,48.45
2019-05-29T03:51:38.911Z,68.00
2019-05-29T03:54:01.306Z,87.78
2019-05-29T03:56:39.520Z,102.00
2019-05-29T03:59:05.438Z,108.75
2019-05-29T04:01:44.954Z,105.47
2019-05-29T04:04:04.551Z,136.70
2019-05-29T04:06:47.049Z,126.90
2019-05-29T04:09:08.170Z,160.57
2019-05-29T04:11:43.924Z,114.35
2019-05-29T04:17:13.660Z,125.82
2019-05-29T04:19:36.919Z,92.57
2019-05-29T04:21:56.794Z,81.20
2019-05-29T04:24:11.657Z,64.07
2019-05-29T04:26:44.237Z,48.25
2019-05-29T04:29:38.216Z,27.80
2019-05-29T04:32:17.014Z,27.10
2019-05-29T04:34:33.785Z,25.08
2019-05-29T04:36:50.857Z,27.17
2019-05-29T04:41:59.613Z,21.90
2019-05-29T04:44:19.073Z,24.25
2019-05-29T04:47:11.153Z,33.33
2019-05-29T04:49:51.669Z,15.98
2019-05-29T04:52:44.008Z,25.68
2019-05-29T04:55:31.306Z,28.50
2019-05-29T04:58:19.247Z,34.53
2019-05-29T05:01:00.553Z,39.40
2019-05-29T05:03:24.938Z,43.20
2019-05-29T05:05:43.691Z,43.95
2019-05-29T05:08:03.674Z,42.08
2019-05-29T05:10:40.789Z,31.20
2019-05-29T05:13:24.496Z,29.77
2019-05-29T05:19:03.453Z,22.27
2019-05-29T05:21:54.763Z,25.35
2019-05-29T05:24:36.288Z,26.27
2019-05-29T05:27:00.121Z,23.00
2019-05-29T05:29:38.497Z,26.93
2019-05-29T05:32:25.832Z,17.15
2019-05-29T05:34:53.322Z,24.37
2019-05-29T05:37:34.683Z,17.32
2019-05-29T05:40:19.055Z,24.55
2019-05-29T05:42:57.340Z,18.00
2019-05-29T05:45:17.350Z,11.55
2019-05-29T05:47:52.988Z,17.62
2019-05-29T05:50:13.397Z,19.17
2019-05-29T05:52:42.797Z,15.85
2019-05-29T05:57:50.204Z,18.02
2019-05-29T06:00:23.399Z,16.50
2019-05-29T06:05:42.204Z,16.42
2019-05-29T06:11:01.766Z,13.83
2019-05-29T06:13:21.234Z,7.03
2019-05-29T06:16:04.466Z,8.00
2019-05-29T06:18:56.351Z,7.15
2019-05-29T06:21:20.883Z,3.72
2019-05-29T06:23:36.967Z,8.60
2019-05-29T06:25:51.425Z,3.58
2019-05-29T06:28:13.868Z,5.17
2019-05-29T06:30:39.353Z,3.00
2019-05-29T06:33:20.047Z,3.42
2019-05-29T06:35:43.786Z,3.60
2019-05-29T06:38:19.272Z,5.87
2019-05-29T06:40:53.992Z,7.72
2019-05-29T06:43:17.047Z,3.72
2019-05-29T06:45:51.877Z,5.08
2019-05-29T06:48:42.554Z,3.95
2019-05-29T06:50:58.065Z,3.45
2019-05-29T06:53:37.821Z,3.50
2019-05-29T06:56:10.716Z,4.15
2019-05-29T06:59:01.232Z,2.83
2019-05-29T07:01:47.651Z,2.70
2019-05-29T07:04:33.581Z,3.70
2019-05-29T07:07:11.381Z,2.65
2019-05-29T07:10:05.875Z,4.80
2019-05-29T07:12:48.189Z,2.37
2019-05-29T07:15:36.149Z,2.92
2019-05-29T07:18:12.687Z,5.45
2019-05-29T07:21:01.954Z,5.85
2019-05-29T07:23:45.139Z,2.83
2019-05-29T07:26:09.167Z,5.12
2019-05-29T07:31:34.795Z,3.72
2019-05-29T07:37:02.072Z,2.75
2019-05-29T07:39:48.441Z,2.52
2019-05-29T07:42:25.769Z,3.10
2019-05-29T07:45:01.075Z,2.85
2019-05-29T07:47:22.722Z,3.12
2019-05-29T07:52:53.580Z,2.05
2019-05-29T07:55:49.820Z,1.82
2019-05-29T07:58:15.328Z,1.85
2019-05-29T08:01:09.624Z,1.15
2019-05-29T08:03:14.540Z,1.27
2019-05-29T08:05:41.097Z,0.90
2019-05-29T08:08:19.697Z,1.57
2019-05-29T08:10:59.034Z,1.80
2019-05-29T08:13:43.349Z,2.00
2019-05-29T08:16:03.589Z,1.65
2019-05-29T08:18:45.615Z,0.90
2019-05-29T08:21:07.298Z,1.57
2019-05-29T08:23:56.331Z,1.75
2019-05-29T08:26:23.861Z,5.78
2019-05-29T08:28:42.673Z,2.05
2019-05-29T08:34:11.689Z,1.70
2019-05-29T08:37:06.594Z,1.57
2019-05-29T08:39:49.568Z,0.68
2019-05-29T08:42:23.793Z,0.85
2019-05-29T08:45:03.063Z,1.42
2019-05-29T08:47:37.383Z,1.62
2019-05-29T08:49:54.646Z,1.80
2019-05-29T08:54:58.115Z,1.37
2019-05-29T08:57:38.579Z,1.22
2019-05-29T09:02:51.233Z,1.30
2019-05-29T09:05:25.529Z,1.45
2019-05-29T09:10:57.514Z,1.17
2019-05-29T09:13:24.357Z,2.10
2019-05-29T09:16:09.434Z,3.52
2019-05-29T09:18:32.378Z,2.50
2019-05-29T09:26:33.127Z,1.25
2019-05-29T09:28:54.283Z,1.30
2019-05-29T09:34:25.152Z,1.00
2019-05-29T09:37:20.490Z,0.68
2019-05-29T09:40:06.423Z,4.70
2019-05-29T09:42:53.646Z,3.47
2019-05-29T09:45:32.984Z,1.20
2019-05-29T09:50:51.965Z,1.17
2019-05-29T09:53:06.208Z,1.57
2019-05-29T09:55:20.661Z,0.93
2019-05-29T09:57:36.342Z,2.45
2019-05-29T10:00:14.757Z,0.78
2019-05-29T10:03:03.770Z,1.55
2019-05-29T10:05:44.868Z,3.77
2019-05-29T10:08:40.107Z,1.17
2019-05-29T10:11:08.687Z,2.25
2019-05-29T10:13:40.449Z,3.87
2019-05-29T10:16:04.684Z,1.17
2019-05-29T10:18:39.973Z,5.78
2019-05-29T10:21:10.917Z,295.67
2019-05-29T10:23:46.639Z,99.00
2019-05-29T10:26:27.742Z,37.63
2019-05-29T10:29:10.467Z,16.55
2019-05-29T10:31:58.913Z,29.70
2019-05-29T10:34:33.304Z,13.38
2019-05-29T10:36:59.659Z,7.28
2019-05-29T10:39:34.359Z,9.15
2019-05-29T10:41:54.380Z,12.90
2019-05-29T10:47:25.928Z,13.78
2019-05-29T10:50:04.576Z,2.27
2019-05-29T10:52:25.980Z,1.12
2019-05-29T10:54:58.664Z,4.60
2019-05-29T11:00:37.973Z,1.35
2019-05-29T11:02:59.026Z,3.10
2019-05-29T11:08:15.649Z,1.20
2019-05-29T11:10:36.348Z,2.67
2019-05-29T11:16:07.326Z,1.62
2019-05-29T11:19:01.401Z,12.58
2019-05-29T11:21:34.584Z,21.85
2019-05-29T11:27:06.569Z,9.33
2019-05-29T11:32:23.706Z,1.98
2019-05-29T11:34:59.645Z,6.80
2019-05-29T11:37:39.904Z,1.72
2019-05-29T11:40:25.504Z,1.57
2019-05-29T11:43:09.934Z,3.60
2019-05-29T11:46:01.903Z,8.30
2019-05-29T11:48:40.748Z,22.27
2019-05-29T11:51:19.032Z,2.22
2019-05-29T11:54:02.444Z,9.40
2019-05-29T11:56:31.472Z,2.40
2019-05-29T11:59:08.844Z,1.82
2019-05-29T12:01:50.092Z,2.20
2019-05-29T12:04:26.647Z,2.30
2019-05-29T12:07:09.722Z,3.12
2019-05-29T12:09:51.399Z,1.35
2019-05-29T12:15:18.994Z,1.55
2019-05-29T12:20:49.033Z,6.08
2019-05-29T12:23:39.997Z,2.60
2019-05-29T12:26:26.346Z,3.80
2019-05-29T12:29:12.551Z,1.95
2019-05-29T12:31:57.100Z,4.10
2019-05-29T12:37:27.239Z,2.83
2019-05-29T12:40:03.766Z,5.53
2019-05-29T12:45:18.900Z,6.15
2019-05-29T12:50:22.724Z,4.17
2019-05-29T12:52:59.692Z,2.75
2019-05-29T12:55:49.269Z,2.98
2019-05-29T13:00:49.319Z,9.43
2019-05-29T13:03:03.111Z,8.43
2019-05-29T13:05:20.732Z,5.67
2019-05-29T13:07:38.307Z,5.90
2019-05-29T13:10:00.983Z,7.58
2019-05-29T13:12:22.265Z,6.40
2019-05-29T13:14:41.635Z,10.45
2019-05-29T13:16:58.845Z,8.95
2019-05-29T13:19:13.818Z,7.90
2019-05-29T13:21:25.919Z,7.58
2019-05-29T13:23:46.817Z,6.83
2019-05-29T13:26:03.736Z,8.73
2019-05-29T13:28:20.543Z,9.63
2019-05-29T13:30:36.970Z,10.28
2019-05-29T13:33:13.172Z,15.70
2019-05-29T13:35:51.018Z,13.93
2019-05-29T13:38:07.387Z,25.85
2019-05-29T13:40:41.684Z,21.33
2019-05-29T13:43:11.462Z,14.43
2019-05-29T13:45:24.854Z,12.73
2019-05-29T13:47:39.825Z,12.60
2019-05-29T13:50:12.041Z,8.63
2019-05-29T13:52:23.264Z,13.35
2019-05-29T13:54:37.822Z,11.80
2019-05-29T13:56:52.202Z,12.70
2019-05-29T14:02:06.302Z,8.30
2019-05-29T14:04:28.892Z,18.45
2019-05-29T14:06:41.805Z,12.90
2019-05-29T14:08:53.803Z,9.88
2019-05-29T14:11:09.381Z,9.43
2019-05-29T14:13:40.618Z,12.63
2019-05-29T14:15:52.510Z,12.20
2019-05-29T14:18:17.824Z,7.05
2019-05-29T14:20:36.061Z,11.53
2019-05-29T14:23:28.817Z,10.63
2019-05-29T14:25:46.957Z,9.50
2019-05-29T14:28:14.512Z,14.40
2019-05-29T14:30:40.839Z,14.60
2019-05-29T14:32:54.373Z,12.75
2019-05-29T14:35:11.245Z,11.53
2019-05-29T14:37:30.137Z,11.10
2019-05-29T14:39:51.561Z,10.13
2019-05-29T14:42:08.241Z,12.93
2019-05-29T14:44:28.657Z,12.20
2019-05-29T14:47:03.752Z,9.08
2019-05-29T14:49:26.548Z,8.20
2019-05-29T14:51:42.116Z,11.12
2019-05-29T14:54:06.730Z,11.97
2019-05-29T14:57:00.005Z,20.27
2019-05-29T14:59:20.742Z,12.50
2019-05-29T15:01:38.295Z,10.58
2019-05-29T15:03:53.977Z,9.40
2019-05-29T15:06:41.202Z,10.98
2019-05-29T15:09:19.410Z,9.03
2019-05-29T15:11:46.558Z,8.15
2019-05-29T15:14:01.628Z,6.47
2019-05-29T15:16:26.836Z,12.45
2019-05-29T15:21:43.455Z,8.30
2019-05-29T15:23:55.040Z,8.80
2019-05-29T15:26:13.896Z,5.78
2019-05-29T15:28:26.721Z,9.33
2019-05-29T15:31:19.668Z,9.70
2019-05-29T15:34:00.847Z,12.40
2019-05-29T15:36:36.502Z,5.35
2019-05-29T15:38:53.107Z,8.25
2019-05-29T15:41:30.081Z,5.87
2019-05-29T15:44:02.044Z,8.23
2019-05-29T15:46:53.668Z,9.75
2019-05-29T15:49:26.349Z,10.03
2019-05-29T15:51:48.799Z,12.10
2019-05-29T15:54:05.498Z,8.60
2019-05-29T15:56:41.041Z,8.33
2019-05-29T15:58:57.850Z,15.00
2019-05-29T16:01:15.747Z,12.80
2019-05-29T16:03:28.906Z,7.40
2019-05-29T16:05:45.617Z,6.28
2019-05-29T16:08:02.065Z,7.03
2019-05-29T16:10:23.015Z,9.73
2019-05-29T16:12:37.574Z,8.68
2019-05-29T16:15:11.242Z,12.47
2019-05-29T16:17:47.541Z,10.43
2019-05-29T16:20:30.565Z,10.95
2019-05-29T16:22:54.074Z,16.15
2019-05-29T16:25:16.821Z,11.78
2019-05-29T16:27:54.033Z,10.93
2019-05-29T16:30:25.922Z,14.20
2019-05-29T16:32:59.118Z,11.88
2019-05-29T16:35:40.911Z,11.43
2019-05-29T16:38:27.003Z,24.40
2019-05-29T16:41:00.299Z,20.32
2019-05-29T16:43:26.732Z,17.92
2019-05-29T16:45:47.737Z,12.70
2019-05-29T16:51:13.139Z,8.95
2019-05-29T16:53:33.765Z,10.35
2019-05-29T16:55:53.730Z,10.58
2019-05-29T16:58:36.466Z,11.05
2019-05-29T17:00:56.857Z,9.88
2019-05-29T17:03:25.957Z,12.00
2019-05-29T17:05:44.502Z,12.18
2019-05-29T17:07:57.629Z,10.85
2019-05-29T17:10:12.485Z,12.37
2019-05-29T17:12:42.609Z,10.40
2019-05-29T17:14:55.834Z,12.90
2019-05-29T17:17:12.132Z,9.30
2019-05-29T17:19:27.811Z,14.33
2019-05-29T17:21:42.163Z,17.95
2019-05-29T17:23:56.434Z,15.55
2019-05-29T17:26:11.986Z,24.18
2019-05-29T17:28:56.239Z,20.95
2019-05-29T17:31:09.364Z,19.37
2019-05-29T17:33:23.202Z,14.87
2019-05-29T17:35:37.547Z,14.03
2019-05-29T17:37:52.410Z,12.18
2019-05-29T17:40:27.145Z,16.27
2019-05-29T17:42:39.746Z,13.43
2019-05-29T17:44:48.976Z,11.15
2019-05-29T17:47:00.386Z,16.15
2019-05-29T17:49:22.592Z,14.53
2019-05-29T17:51:44.724Z,15.93
2019-05-29T17:53:57.235Z,17.05
2019-05-29T17:56:26.385Z,16.77
2019-05-29T17:58:31.974Z,16.82
2019-05-29T18:00:46.530Z,13.78
2019-05-29T18:03:06.410Z,14.25
2019-05-29T18:05:45.512Z,13.22
2019-05-29T18:08:04.499Z,14.90
2019-05-29T18:16:27.793Z,16.55
2019-05-29T18:18:51.163Z,13.20
2019-05-29T18:21:28.758Z,17.67
2019-05-29T18:23:42.908Z,18.82
2019-05-29T18:25:57.972Z,16.17
2019-05-29T18:28:13.356Z,16.52
2019-05-29T18:30:43.062Z,17.17
2019-05-29T18:33:27.307Z,15.25
2019-05-29T18:35:50.976Z,16.82
2019-05-29T18:38:06.251Z,14.87
2019-05-29T18:40:40.587Z,13.45
2019-05-29T18:43:11.509Z,16.62
2019-05-29T18:45:27.962Z,14.23
2019-05-29T18:51:10.236Z,13.18
2019-05-29T18:53:37.280Z,14.05
2019-05-29T18:56:13.032Z,13.70
2019-05-29T18:58:54.008Z,15.60
2019-05-29T19:01:08.664Z,14.55
2019-05-29T19:03:25.390Z,14.30
2019-05-29T19:05:40.231Z,19.45
2019-05-29T19:07:57.346Z,24.32
2019-05-29T19:10:34.738Z,19.70
2019-05-29T19:13:15.072Z,28.73
2019-05-29T19:16:02.836Z,25.90
2019-05-29T19:18:15.954Z,31.35
2019-05-29T19:20:36.037Z,23.67
2019-05-29T19:23:09.334Z,26.55
2019-05-29T19:25:39.658Z,31.33
2019-05-29T19:27:53.597Z,32.63
2019-05-29T19:30:15.015Z,29.50
2019-05-29T19:32:57.423Z,23.73
2019-05-29T19:35:35.225Z,21.48
2019-05-29T19:37:49.069Z,24.10
2019-05-29T19:40:05.871Z,28.62
2019-05-29T19:42:35.581Z,35.83
2019-05-29T19:45:18.324Z,36.53
2019-05-29T19:47:46.879Z,27.65
2019-05-29T19:50:03.084Z,26.60
2019-05-29T19:52:13.634Z,21.10
2019-05-29T19:54:27.455Z,21.12
2019-05-29T19:56:51.040Z,18.20
2019-05-29T19:59:05.388Z,15.80
2019-05-29T20:01:30.707Z,17.23
2019-05-29T20:03:52.421Z,17.12
2019-05-29T20:06:35.357Z,11.25
2019-05-29T20:09:03.004Z,11.00
2019-05-29T20:11:19.811Z,11.18
2019-05-29T20:14:02.327Z,9.50
2019-05-29T20:16:19.031Z,8.45
2019-05-29T20:18:40.247Z,12.63
2019-05-29T20:20:55.818Z,10.48
2019-05-29T20:23:12.522Z,11.90
2019-05-29T20:25:53.673Z,8.95
2019-05-29T20:28:36.371Z,11.73
2019-05-29T20:31:04.695Z,10.25
2019-05-29T20:33:36.674Z,10.13
2019-05-29T20:36:00.635Z,11.75
2019-05-29T20:38:14.268Z,9.03
2019-05-29T20:40:30.957Z,9.30
2019-05-29T20:42:53.517Z,12.63
2019-05-29T20:45:08.688Z,13.20
2019-05-29T20:47:26.927Z,12.13
2019-05-29T20:49:55.619Z,9.50
2019-05-29T20:52:41.440Z,10.25
2019-05-29T20:54:58.664Z,11.00
2019-05-29T20:57:17.065Z,10.00
2019-05-29T21:00:05.622Z,10.10
2019-05-29T21:02:27.955Z,9.15
2019-05-29T21:05:12.514Z,13.90
2019-05-29T21:07:29.322Z,11.10
2019-05-29T21:10:02.414Z,9.60
2019-05-29T21:12:48.714Z,11.85
2019-05-29T21:15:13.612Z,21.95
2019-05-29T21:17:49.977Z,15.40
2019-05-29T21:20:44.563Z,12.15
2019-05-29T21:23:21.142Z,8.60
2019-05-29T21:26:04.371Z,10.58
2019-05-29T21:28:50.084Z,12.15
2019-05-29T21:31:25.091Z,10.80
2019-05-29T21:33:50.499Z,7.70
2019-05-29T21:36:38.049Z,8.03
2019-05-29T21:39:22.616Z,6.17
2019-05-29T21:42:11.416Z,9.18
2019-05-29T21:44:48.601Z,7.65
2019-05-29T21:47:36.902Z,7.28
2019-05-29T21:50:07.815Z,5.90
2019-05-29T21:52:34.149Z,7.87
2019-05-29T21:55:04.884Z,7.90
2019-05-29T21:57:24.667Z,6.90
2019-05-29T22:00:04.273Z,6.33
2019-05-29T22:02:44.340Z,6.53
2019-05-29T22:08:08.561Z,5.62
2019-05-29T22:10:51.285Z,5.80
2019-05-29T22:13:05.625Z,5.90
2019-05-29T22:15:43.189Z,6.40
2019-05-29T22:18:20.534Z,7.00
2019-05-29T22:20:46.636Z,6.12
2019-05-29T22:23:23.925Z,9.48
2019-05-29T22:26:08.175Z,4.97
2019-05-29T22:28:28.872Z,7.08
2019-05-29T22:30:53.295Z,8.85
2019-05-29T22:33:34.644Z,6.25
2019-05-29T22:36:22.686Z,5.80
2019-05-29T22:38:59.768Z,7.85
2019-05-29T22:41:33.522Z,4.92
2019-05-29T22:43:59.752Z,9.25
2019-05-29T22:46:31.766Z,5.03
2019-05-29T22:49:02.849Z,6.15
2019-05-29T22:51:25.042Z,5.35
2019-05-29T22:53:52.433Z,6.72
2019-05-29T22:56:22.723Z,11.18
2019-05-29T22:59:00.738Z,8.00
2019-05-29T23:01:20.403Z,10.82
2019-05-29T23:04:02.713Z,6.35
2019-05-29T23:06:58.239Z,4.75
2019-05-29T23:09:18.925Z,5.10
2019-05-29T23:11:46.383Z,10.53
2019-05-29T23:14:02.532Z,4.90
2019-05-29T23:16:23.616Z,8.20
2019-05-29T23:18:56.979Z,5.30
2019-05-29T23:21:11.021Z,5.40
2019-05-29T23:23:36.944Z,4.62
2019-05-29T23:26:08.398Z,3.85
2019-05-29T23:28:47.016Z,5.67
2019-05-29T23:31:09.147Z,7.80
2019-05-29T23:33:54.905Z,4.47
2019-05-29T23:36:30.082Z,6.85
2019-05-29T23:39:16.884Z,7.05
2019-05-29T23:42:01.478Z,6.72
2019-05-29T23:47:37.140Z,7.05
2019-05-29T23:50:04.776Z,7.83
2019-05-29T23:52:33.567Z,7.80
2019-05-29T23:54:50.889Z,7.42
2019-05-29T23:57:21.211Z,6.53
