createdAt,value
2018-02-14T00:00:43.694Z,5.20
2018-02-14T00:03:12.790Z,4.50
2018-02-14T00:05:41.825Z,4.87
2018-02-14T00:08:11.192Z,5.33
2018-02-14T00:10:40.338Z,5.43
2018-02-14T00:13:09.663Z,6.07
2018-02-14T00:15:38.786Z,5.53
2018-02-14T00:18:07.707Z,5.50
2018-02-14T00:20:36.736Z,5.43
2018-02-14T00:23:05.762Z,4.87
2018-02-14T00:25:34.728Z,5.20
2018-02-14T00:28:03.671Z,5.00
2018-02-14T00:30:32.662Z,5.63
2018-02-14T00:33:01.726Z,5.03
2018-02-14T00:35:30.714Z,6.03
2018-02-14T00:37:59.773Z,4.73
2018-02-14T00:40:29.370Z,4.87
2018-02-14T00:42:58.542Z,4.73
2018-02-14T00:45:27.627Z,4.87
2018-02-14T00:47:56.737Z,5.20
2018-02-14T00:50:25.782Z,5.03
2018-02-14T00:52:54.761Z,4.50
2018-02-14T00:55:23.739Z,4.37
2018-02-14T00:57:52.810Z,4.83
2018-02-14T01:00:22.340Z,5.23
2018-02-14T01:02:51.717Z,4.30
2018-02-14T01:05:21.438Z,5.00
2018-02-14T01:07:50.884Z,4.33
2018-02-14T01:10:20.533Z,4.43
2018-02-14T01:12:49.772Z,4.97
2018-02-14T01:15:19.438Z,4.23
2018-02-14T01:17:48.604Z,3.80
2018-02-14T01:20:17.759Z,5.27
2018-02-14T01:22:46.924Z,4.57
2018-02-14T01:27:44.915Z,4.93
2018-02-14T01:34:15.579Z,4.70
2018-02-14T01:36:44.886Z,5.33
2018-02-14T01:39:13.876Z,5.03
2018-02-14T01:41:42.895Z,5.53
2018-02-14T01:47:30.755Z,4.37
2018-02-14T01:50:00.440Z,4.43
2018-02-14T01:52:29.794Z,4.30
2018-02-14T01:54:59.452Z,3.77
2018-02-14T01:57:29.470Z,4.20
2018-02-14T01:59:59.546Z,5.07
2018-02-14T02:02:29.196Z,5.00
2018-02-14T02:04:58.653Z,5.03
2018-02-14T02:07:28.387Z,4.40
2018-02-14T02:09:57.757Z,4.23
2018-02-14T02:12:27.337Z,4.40
2018-02-14T02:14:56.771Z,4.43
2018-02-14T02:17:26.420Z,4.50
2018-02-14T02:19:55.790Z,4.43
2018-02-14T02:23:58.878Z,4.67
2018-02-14T02:26:28.442Z,3.80
2018-02-14T02:28:58.463Z,4.47
2018-02-14T02:31:27.904Z,4.20
2018-02-14T02:39:57.341Z,4.17
2018-02-14T02:42:27.433Z,4.00
2018-02-14T02:44:56.891Z,4.43
2018-02-14T02:47:25.808Z,4.23
2018-02-14T02:49:54.826Z,4.40
2018-02-14T02:52:24.178Z,4.33
2018-02-14T02:54:53.935Z,4.00
2018-02-14T02:59:51.912Z,3.70
2018-02-14T03:05:24.929Z,4.00
2018-02-14T03:10:22.696Z,3.87
2018-02-14T03:12:51.882Z,4.27
2018-02-14T03:15:20.730Z,4.37
2018-02-14T03:17:50.186Z,4.70
2018-02-14T03:22:48.388Z,4.20
2018-02-14T03:28:00.892Z,4.47
2018-02-14T03:32:58.715Z,4.67
2018-02-14T03:35:27.742Z,3.70
2018-02-14T03:37:57.373Z,3.93
2018-02-14T03:40:26.524Z,4.47
2018-02-14T03:44:54.486Z,3.80
2018-02-14T03:47:23.533Z,3.80
2018-02-14T03:49:52.684Z,6.37
2018-02-14T03:52:21.722Z,3.80
2018-02-14T03:54:50.730Z,4.20
2018-02-14T03:57:19.748Z,4.50
2018-02-14T03:59:49.213Z,4.33
2018-02-14T04:02:18.803Z,4.40
2018-02-14T04:04:48.449Z,3.90
2018-02-14T04:07:17.627Z,4.43
2018-02-14T04:09:46.807Z,3.47
2018-02-14T04:12:15.843Z,3.70
2018-02-14T04:14:45.237Z,4.40
2018-02-14T04:17:14.681Z,4.53
2018-02-14T04:19:43.932Z,3.80
2018-02-14T04:24:42.176Z,3.37
2018-02-14T04:27:11.777Z,4.03
2018-02-14T04:29:40.899Z,5.50
2018-02-14T04:32:09.899Z,4.60
2018-02-14T04:37:07.878Z,3.50
2018-02-14T04:39:36.861Z,3.23
2018-02-14T04:42:05.863Z,4.70
2018-02-14T04:44:34.896Z,3.33
2018-02-14T04:47:03.846Z,4.50
2018-02-14T04:49:33.427Z,3.77
2018-02-14T04:52:02.895Z,4.00
2018-02-14T04:54:32.261Z,4.20
2018-02-14T04:57:01.879Z,4.50
2018-02-14T04:59:31.009Z,3.57
2018-02-14T05:04:29.578Z,3.80
2018-02-14T05:06:59.356Z,5.00
2018-02-14T05:09:28.873Z,6.50
2018-02-14T05:11:58.204Z,5.80
2018-02-14T05:14:27.922Z,6.30
2018-02-14T05:21:23.871Z,5.90
2018-02-14T05:23:53.208Z,5.23
2018-02-14T05:26:22.530Z,4.80
2018-02-14T05:28:51.893Z,5.53
2018-02-14T05:33:49.920Z,4.83
2018-02-14T05:38:48.063Z,4.90
2018-02-14T05:43:46.415Z,5.40
2018-02-14T05:46:15.920Z,4.37
2018-02-14T05:51:14.212Z,4.90
2018-02-14T05:53:43.595Z,5.30
2018-02-14T05:56:13.205Z,4.17
2018-02-14T05:58:42.882Z,4.90
2018-02-14T06:01:12.209Z,3.93
2018-02-14T06:03:41.893Z,4.10
2018-02-14T06:06:10.980Z,4.63
2018-02-14T06:11:09.439Z,4.43
2018-02-14T06:13:38.806Z,4.53
2018-02-14T06:16:07.959Z,5.27
2018-02-14T06:21:05.878Z,5.45
2018-02-14T06:23:34.899Z,6.20
2018-02-14T06:30:50.201Z,6.50
2018-02-14T06:35:48.420Z,5.00
2018-02-14T06:38:17.826Z,4.60
2018-02-14T06:42:35.878Z,5.30
2018-02-14T06:45:05.049Z,4.73
2018-02-14T06:49:57.421Z,5.03
2018-02-14T06:52:26.805Z,6.40
2018-02-14T06:54:56.396Z,5.47
2018-02-14T06:57:26.195Z,5.40
2018-02-14T06:59:55.769Z,4.40
2018-02-14T07:02:25.819Z,4.70
2018-02-14T07:04:55.618Z,5.10
2018-02-14T07:07:25.219Z,4.10
2018-02-14T07:09:54.834Z,4.87
2018-02-14T07:12:23.808Z,3.80
2018-02-14T07:14:53.184Z,4.70
2018-02-14T07:17:22.831Z,5.10
2018-02-14T07:19:51.887Z,10.63
2018-02-14T07:24:49.477Z,14.20
2018-02-14T07:27:18.703Z,13.80
2018-02-14T07:30:15.420Z,13.40
2018-02-14T07:32:44.767Z,15.07
2018-02-14T07:35:13.729Z,17.63
2018-02-14T07:37:42.743Z,16.20
2018-02-14T07:40:11.768Z,14.73
2018-02-14T07:42:40.706Z,15.70
2018-02-14T07:47:55.719Z,17.70
2018-02-14T07:50:25.269Z,16.33
2018-02-14T07:55:42.459Z,15.17
2018-02-14T07:58:11.679Z,13.83
2018-02-14T08:00:40.870Z,13.97
2018-02-14T08:03:09.758Z,13.33
2018-02-14T08:05:38.900Z,13.70
2018-02-14T08:10:37.359Z,12.20
2018-02-14T08:14:19.730Z,12.47
2018-02-14T08:16:48.910Z,15.40
2018-02-14T08:21:46.692Z,15.43
2018-02-14T08:30:13.691Z,16.20
2018-02-14T08:32:42.804Z,16.43
2018-02-14T08:35:11.744Z,16.00
2018-02-14T08:37:40.916Z,14.57
2018-02-14T08:45:50.761Z,16.37
2018-02-14T08:48:19.883Z,13.57
2018-02-14T08:50:49.359Z,12.47
2018-02-14T08:53:18.906Z,13.07
2018-02-14T08:56:52.795Z,13.37
2018-02-14T08:59:22.400Z,15.60
2018-02-14T09:01:51.498Z,13.93
2018-02-14T09:04:20.889Z,11.90
2018-02-14T09:06:49.926Z,11.50
2018-02-14T09:14:01.683Z,17.30
2018-02-14T09:16:30.776Z,17.10
2018-02-14T09:18:59.809Z,17.40
2018-02-14T09:21:28.703Z,17.37
2018-02-14T09:23:58.631Z,18.07
2018-02-14T09:26:27.747Z,15.17
2018-02-14T09:28:56.787Z,16.60
2018-02-14T09:31:50.712Z,14.90
2018-02-14T09:34:19.817Z,17.07
2018-02-14T09:36:48.762Z,17.77
2018-02-14T09:39:17.743Z,14.80
2018-02-14T09:41:47.770Z,14.77
2018-02-14T09:44:16.723Z,16.43
2018-02-14T09:46:45.794Z,14.80
2018-02-14T09:49:14.811Z,14.50
2018-02-14T09:51:43.817Z,13.60
2018-02-14T09:54:13.385Z,15.10
2018-02-14T09:56:42.705Z,13.17
2018-02-14T09:59:11.694Z,15.23
2018-02-14T10:03:21.646Z,13.30
2018-02-14T10:05:50.743Z,13.00
2018-02-14T10:08:20.409Z,13.37
2018-02-14T10:10:49.535Z,12.27
2018-02-14T10:13:18.672Z,12.77
2018-02-14T10:15:47.680Z,11.30
2018-02-14T10:18:16.668Z,10.73
2018-02-14T10:24:46.053Z,11.93
2018-02-14T10:27:14.723Z,13.70
2018-02-14T10:29:43.685Z,11.90
2018-02-14T10:32:12.840Z,11.17
2018-02-14T10:34:41.690Z,10.83
2018-02-14T10:37:10.650Z,11.63
2018-02-14T10:39:39.631Z,11.40
2018-02-14T10:42:08.676Z,9.40
2018-02-14T10:44:37.679Z,9.17
2018-02-14T10:47:06.714Z,9.50
2018-02-14T10:49:35.651Z,10.67
2018-02-14T10:52:04.747Z,11.23
2018-02-14T10:54:33.936Z,11.23
2018-02-14T10:59:31.880Z,12.07
2018-02-14T11:10:21.901Z,9.40
2018-02-14T11:15:19.892Z,8.93
2018-02-14T11:17:49.376Z,9.30
2018-02-14T11:20:19.019Z,8.73
2018-02-14T11:22:48.464Z,11.00
2018-02-14T11:25:17.777Z,10.63
2018-02-14T11:27:46.796Z,10.93
2018-02-14T11:30:15.803Z,10.43
2018-02-14T11:32:44.906Z,10.47
2018-02-14T11:35:13.939Z,10.20
2018-02-14T11:40:12.394Z,9.87
2018-02-14T11:42:41.926Z,11.33
2018-02-14T11:47:39.780Z,9.13
2018-02-14T11:50:08.794Z,8.83
2018-02-14T11:52:37.782Z,9.07
2018-02-14T11:55:06.815Z,8.47
2018-02-14T11:57:36.478Z,8.47
2018-02-14T12:00:05.903Z,9.17
2018-02-14T12:05:03.934Z,8.97
2018-02-14T12:12:44.619Z,9.47
2018-02-14T12:15:14.020Z,11.37
2018-02-14T12:20:12.188Z,11.83
2018-02-14T12:22:41.817Z,11.27
2018-02-14T12:25:10.929Z,11.50
2018-02-14T12:30:08.891Z,10.47
2018-02-14T12:32:38.172Z,12.43
2018-02-14T12:37:35.871Z,11.20
2018-02-14T12:40:05.755Z,12.37
2018-02-14T12:47:35.456Z,17.73
2018-02-14T12:50:04.819Z,19.00
2018-02-14T12:52:34.471Z,17.23
2018-02-14T12:55:03.922Z,17.93
2018-02-14T13:01:21.427Z,15.63
2018-02-14T13:03:50.909Z,14.20
2018-02-14T13:08:48.773Z,13.80
2018-02-14T13:11:18.206Z,12.57
2018-02-14T13:13:47.398Z,12.20
2018-02-14T13:16:16.653Z,10.67
2018-02-14T13:18:46.423Z,12.20
2018-02-14T13:24:23.715Z,11.13
2018-02-14T13:26:53.071Z,13.27
2018-02-14T13:29:22.686Z,13.83
2018-02-14T13:31:51.744Z,17.50
2018-02-14T13:34:20.978Z,15.27
2018-02-14T13:39:18.814Z,13.87
2018-02-14T13:41:48.212Z,12.87
2018-02-14T13:44:17.731Z,13.57
2018-02-14T13:46:46.717Z,13.60
2018-02-14T13:49:16.397Z,13.33
2018-02-14T13:51:45.883Z,12.23
2018-02-14T13:54:14.867Z,14.50
2018-02-14T13:56:43.787Z,13.10
2018-02-14T13:59:12.851Z,10.50
2018-02-14T14:01:41.868Z,10.63
2018-02-14T14:04:10.771Z,11.47
2018-02-14T14:06:39.883Z,10.20
2018-02-14T14:11:37.886Z,10.40
2018-02-14T14:14:32.835Z,10.20
2018-02-14T14:17:01.756Z,12.63
2018-02-14T14:19:30.760Z,14.87
2018-02-14T14:22:04.781Z,15.57
2018-02-14T14:24:33.728Z,15.00
2018-02-14T14:27:07.732Z,15.07
2018-02-14T14:29:36.794Z,15.27
2018-02-14T14:32:05.751Z,13.23
2018-02-14T14:34:34.724Z,12.93
2018-02-14T14:37:03.915Z,12.00
2018-02-14T14:42:01.809Z,16.10
2018-02-14T14:44:30.788Z,16.37
2018-02-14T14:46:59.699Z,14.77
2018-02-14T14:49:28.889Z,16.07
2018-02-14T14:54:26.466Z,14.43
2018-02-14T14:56:55.875Z,13.90
2018-02-14T14:59:25.142Z,11.37
2018-02-14T15:01:54.217Z,11.50
2018-02-14T15:04:41.784Z,11.27
2018-02-14T15:07:10.756Z,10.13
2018-02-14T15:09:40.582Z,10.37
2018-02-14T15:12:09.718Z,11.03
2018-02-14T15:14:38.708Z,11.13
2018-02-14T15:17:07.747Z,10.20
2018-02-14T15:19:36.773Z,12.13
2018-02-14T15:22:05.683Z,13.03
2018-02-14T15:24:34.743Z,11.23
2018-02-14T15:27:03.647Z,10.03
2018-02-14T15:29:32.647Z,8.83
2018-02-14T15:32:01.692Z,10.37
2018-02-14T15:37:15.699Z,8.97
2018-02-14T15:39:44.704Z,10.70
2018-02-14T15:42:14.344Z,12.37
2018-02-14T15:44:44.383Z,11.93
2018-02-14T15:47:13.758Z,14.73
2018-02-14T15:49:43.243Z,11.67
2018-02-14T15:52:12.771Z,14.23
2018-02-14T15:54:42.023Z,11.27
2018-02-14T15:59:40.446Z,11.05
2018-02-14T16:02:10.222Z,9.83
2018-02-14T16:04:39.815Z,11.47
2018-02-14T16:07:08.927Z,7.80
2018-02-14T16:12:07.396Z,7.90
2018-02-14T16:14:36.806Z,8.57
2018-02-14T16:17:05.944Z,7.80
2018-02-14T16:22:03.884Z,7.50
2018-02-14T16:24:32.899Z,7.07
2018-02-14T16:27:01.893Z,7.40
2018-02-14T16:29:31.244Z,7.27
2018-02-14T16:32:00.798Z,6.70
2018-02-14T16:34:29.918Z,6.70
2018-02-14T16:41:56.836Z,5.80
2018-02-14T16:44:25.917Z,5.57
2018-02-14T16:49:24.448Z,6.23
2018-02-14T16:51:53.936Z,7.50
2018-02-14T17:02:59.898Z,8.67
2018-02-14T17:05:29.483Z,7.90
2018-02-14T17:07:58.729Z,7.47
2018-02-14T17:10:27.817Z,7.17
2018-02-14T17:12:56.887Z,7.63
2018-02-14T17:15:25.841Z,6.27
2018-02-14T17:21:14.878Z,6.10
2018-02-14T17:23:43.927Z,6.37
2018-02-14T17:28:41.882Z,6.70
2018-02-14T17:31:10.936Z,5.83
2018-02-14T17:38:33.774Z,5.97
2018-02-14T17:43:10.771Z,9.87
2018-02-14T17:48:46.887Z,12.03
2018-02-14T17:51:16.383Z,10.37
2018-02-14T17:53:45.779Z,8.50
2018-02-14T17:56:15.395Z,7.70
2018-02-14T17:58:44.644Z,7.13
2018-02-14T18:01:42.463Z,6.83
2018-02-14T18:04:11.963Z,6.80
2018-02-14T18:09:09.794Z,6.37
2018-02-14T18:11:38.795Z,6.10
2018-02-14T18:14:08.224Z,6.20
2018-02-14T18:16:37.599Z,6.17
2018-02-14T18:19:06.823Z,7.73
2018-02-14T18:21:36.226Z,8.77
2018-02-14T18:24:05.896Z,9.67
2018-02-14T18:26:34.879Z,8.70
2018-02-14T18:29:04.224Z,7.80
2018-02-14T18:31:33.615Z,6.93
2018-02-14T18:34:02.863Z,6.80
2018-02-14T18:36:31.992Z,7.13
2018-02-14T18:41:30.663Z,6.63
2018-02-14T18:44:00.195Z,6.10
2018-02-14T18:46:29.304Z,7.20
2018-02-14T18:48:58.815Z,6.77
2018-02-14T18:51:28.117Z,6.23
2018-02-14T18:59:45.526Z,5.90
2018-02-14T19:02:14.671Z,5.80
2018-02-14T19:04:44.249Z,4.90
2018-02-14T19:07:13.909Z,6.20
2018-02-14T19:17:26.959Z,9.90
2018-02-14T19:22:25.353Z,14.73
2018-02-14T19:24:54.591Z,14.43
2018-02-14T19:27:24.063Z,15.57
2018-02-14T19:29:53.579Z,15.40
2018-02-14T19:32:22.879Z,13.90
2018-02-14T19:34:52.491Z,12.93
2018-02-14T19:37:21.915Z,12.17
2018-02-14T19:42:19.656Z,10.33
2018-02-14T19:44:49.459Z,9.90
2018-02-14T19:47:19.450Z,9.37
2018-02-14T19:49:48.583Z,8.53
2018-02-14T19:53:57.180Z,9.50
2018-02-14T19:59:15.901Z,7.90
2018-02-14T20:04:13.716Z,7.47
2018-02-14T20:13:00.757Z,6.77
2018-02-14T20:15:30.360Z,6.93
2018-02-14T20:17:59.729Z,6.50
2018-02-14T20:20:28.810Z,6.43
2018-02-14T20:22:57.884Z,6.67
2018-02-14T20:25:27.025Z,6.10
2018-02-14T20:30:24.866Z,6.67
2018-02-14T20:32:55.234Z,5.80
2018-02-14T20:35:24.769Z,5.37
2018-02-14T20:37:54.318Z,5.90
2018-02-14T20:40:24.214Z,5.53
2018-02-14T20:42:53.803Z,6.33
2018-02-14T20:49:43.863Z,5.13
2018-02-14T20:52:13.216Z,5.10
2018-02-14T20:54:42.897Z,4.67
2018-02-14T20:59:40.788Z,4.67
2018-02-14T21:02:09.899Z,5.30
2018-02-14T21:05:44.664Z,4.67
2018-02-14T21:08:13.799Z,6.60
2018-02-14T21:10:42.707Z,4.73
2018-02-14T21:13:11.882Z,5.00
2018-02-14T21:15:40.912Z,6.53
2018-02-14T21:20:38.964Z,7.03
2018-02-14T21:25:36.595Z,6.53
2018-02-14T21:28:05.787Z,10.77
2018-02-14T21:30:35.002Z,7.37
2018-02-14T21:35:33.478Z,7.57
2018-02-14T21:38:02.823Z,10.60
2018-02-14T21:40:32.196Z,12.07
2018-02-14T21:43:02.201Z,10.87
2018-02-14T21:45:31.901Z,17.53
2018-02-14T21:48:00.910Z,25.35
2018-02-14T21:52:59.116Z,18.90
2018-02-14T22:00:26.209Z,14.60
2018-02-14T22:02:55.899Z,19.10
2018-02-14T22:07:53.805Z,11.83
2018-02-14T22:10:22.978Z,9.57
2018-02-14T22:15:20.804Z,12.50
2018-02-14T22:17:49.895Z,13.87
2018-02-14T22:22:47.759Z,13.53
2018-02-14T22:25:17.458Z,12.53
2018-02-14T22:31:06.576Z,15.63
2018-02-14T22:33:36.280Z,16.20
2018-02-14T22:36:05.648Z,18.35
2018-02-14T22:38:58.386Z,23.90
2018-02-14T22:41:27.523Z,20.33
2018-02-14T22:43:56.643Z,19.20
2018-02-14T22:46:25.743Z,16.43
2018-02-14T22:48:54.626Z,16.50
2018-02-14T22:51:23.740Z,14.80
2018-02-14T22:53:53.381Z,15.30
2018-02-14T22:56:23.209Z,16.07
2018-02-14T22:58:52.607Z,14.90
2018-02-14T23:01:21.884Z,16.10
2018-02-14T23:03:51.487Z,16.07
2018-02-14T23:06:21.513Z,15.37
2018-02-14T23:08:51.450Z,16.13
2018-02-14T23:11:21.223Z,16.23
2018-02-14T23:13:50.578Z,17.50
2018-02-14T23:16:20.182Z,14.27
2018-02-14T23:18:49.910Z,14.70
2018-02-14T23:23:47.896Z,13.07
2018-02-14T23:28:45.822Z,11.30
2018-02-14T23:31:15.041Z,9.37
2018-02-14T23:33:44.330Z,9.60
2018-02-14T23:36:13.884Z,9.47
2018-02-14T23:38:43.178Z,10.27
2018-02-14T23:43:41.764Z,9.73
2018-02-14T23:46:11.221Z,7.47
2018-02-14T23:51:58.386Z,7.90
2018-02-14T23:54:27.900Z,10.27
2018-02-14T23:56:57.192Z,7.60
2018-02-14T23:59:26.632Z,8.37
