createdAt,value
2018-04-27T00:00:42.151Z,0.00
2018-04-27T00:01:42.087Z,0.00
2018-04-27T00:02:42.024Z,0.00
2018-04-27T00:03:41.957Z,0.00
2018-04-27T00:04:41.912Z,0.00
2018-04-27T00:05:41.836Z,0.00
2018-04-27T00:06:41.786Z,0.00
2018-04-27T00:07:41.723Z,0.00
2018-04-27T00:08:41.641Z,0.00
2018-04-27T00:09:41.571Z,0.00
2018-04-27T00:10:41.524Z,0.00
2018-04-27T00:11:41.457Z,0.00
2018-04-27T00:12:41.395Z,0.00
2018-04-27T00:13:41.330Z,0.00
2018-04-27T00:14:41.279Z,0.00
2018-04-27T00:15:41.205Z,0.00
2018-04-27T00:16:41.122Z,0.00
2018-04-27T00:17:41.088Z,0.00
2018-04-27T00:18:41.010Z,0.00
2018-04-27T00:19:40.930Z,0.00
2018-04-27T00:20:40.889Z,0.00
2018-04-27T00:21:40.806Z,0.00
2018-04-27T00:22:40.755Z,0.00
2018-04-27T00:23:40.691Z,0.00
2018-04-27T00:24:40.620Z,0.00
2018-04-27T00:25:40.549Z,0.00
2018-04-27T00:26:40.477Z,0.00
2018-04-27T00:27:40.448Z,0.00
2018-04-27T00:28:40.365Z,0.00
2018-04-27T00:29:40.285Z,0.00
2018-04-27T00:30:40.242Z,0.00
2018-04-27T00:31:40.159Z,0.00
2018-04-27T00:32:40.093Z,0.00
2018-04-27T00:33:40.027Z,0.00
2018-04-27T00:34:39.975Z,0.00
2018-04-27T00:35:39.909Z,0.00
2018-04-27T00:36:39.864Z,0.00
2018-04-27T00:37:39.786Z,0.00
2018-04-27T00:38:39.713Z,0.00
2018-04-27T00:39:39.645Z,0.00
2018-04-27T00:40:39.598Z,0.00
2018-04-27T00:41:39.535Z,0.00
2018-04-27T00:42:39.449Z,0.00
2018-04-27T00:43:39.384Z,0.00
2018-04-27T00:44:39.320Z,0.00
2018-04-27T00:45:39.256Z,0.00
2018-04-27T00:46:39.211Z,0.00
2018-04-27T00:47:39.145Z,0.00
2018-04-27T00:48:39.067Z,0.00
2018-04-27T00:49:39.004Z,0.00
2018-04-27T00:50:38.934Z,0.00
2018-04-27T00:51:38.891Z,0.00
2018-04-27T00:52:38.808Z,0.00
2018-04-27T00:53:38.755Z,0.00
2018-04-27T00:54:38.671Z,0.00
2018-04-27T00:55:38.616Z,0.00
2018-04-27T00:56:38.543Z,0.00
2018-04-27T00:57:38.486Z,0.00
2018-04-27T00:58:38.425Z,0.00
2018-04-27T00:59:38.350Z,0.00
2018-04-27T01:00:38.296Z,0.00
2018-04-27T01:01:38.235Z,0.00
2018-04-27T01:02:38.160Z,0.00
2018-04-27T01:03:38.096Z,0.00
2018-04-27T01:04:38.048Z,0.00
2018-04-27T01:05:37.997Z,0.00
2018-04-27T01:06:37.914Z,0.00
2018-04-27T01:07:37.857Z,0.00
2018-04-27T01:08:37.769Z,0.00
2018-04-27T01:09:37.715Z,0.00
2018-04-27T01:10:37.660Z,0.00
2018-04-27T01:11:37.584Z,0.00
2018-04-27T01:12:37.530Z,0.00
2018-04-27T01:13:37.475Z,0.00
2018-04-27T01:14:37.383Z,0.00
2018-04-27T01:15:37.335Z,0.00
2018-04-27T01:16:37.251Z,0.00
2018-04-27T01:17:37.212Z,0.00
2018-04-27T01:18:37.127Z,0.00
2018-04-27T01:19:37.078Z,0.00
2018-04-27T01:20:37.010Z,0.00
2018-04-27T01:21:36.933Z,0.00
2018-04-27T01:22:36.869Z,0.00
2018-04-27T01:23:36.804Z,0.00
2018-04-27T01:24:36.759Z,0.00
2018-04-27T01:25:36.674Z,0.00
2018-04-27T01:26:36.633Z,0.00
2018-04-27T01:27:36.562Z,0.00
2018-04-27T01:28:36.477Z,0.00
2018-04-27T01:29:36.408Z,0.00
2018-04-27T01:30:36.361Z,0.00
2018-04-27T01:31:36.289Z,0.00
2018-04-27T01:32:36.313Z,0.00
2018-04-27T01:33:36.163Z,0.00
2018-04-27T01:34:36.107Z,0.00
2018-04-27T01:35:36.022Z,0.00
2018-04-27T01:36:35.963Z,0.00
2018-04-27T01:37:35.910Z,0.00
2018-04-27T01:38:35.832Z,0.00
2018-04-27T01:39:35.764Z,0.00
2018-04-27T01:40:35.711Z,0.00
2018-04-27T01:41:35.631Z,0.00
2018-04-27T01:42:35.561Z,0.00
2018-04-27T01:43:35.501Z,0.00
2018-04-27T01:44:35.432Z,0.00
2018-04-27T01:45:35.380Z,0.00
2018-04-27T01:46:35.308Z,0.00
2018-04-27T01:47:35.259Z,0.00
2018-04-27T01:48:35.178Z,0.00
2018-04-27T01:49:35.128Z,0.00
2018-04-27T01:50:35.072Z,0.00
2018-04-27T01:51:34.985Z,0.00
2018-04-27T01:52:34.958Z,0.00
2018-04-27T01:53:34.977Z,0.00
2018-04-27T01:54:34.893Z,0.00
2018-04-27T01:55:34.733Z,0.00
2018-04-27T01:56:34.696Z,0.00
2018-04-27T01:57:34.608Z,0.00
2018-04-27T01:58:34.535Z,0.00
2018-04-27T01:59:34.511Z,0.00
2018-04-27T02:00:34.419Z,0.00
2018-04-27T02:01:34.335Z,0.00
2018-04-27T02:02:34.278Z,0.00
2018-04-27T02:03:34.218Z,0.00
2018-04-27T02:04:34.160Z,0.00
2018-04-27T02:05:34.075Z,0.00
2018-04-27T02:06:34.024Z,0.00
2018-04-27T02:07:33.942Z,0.00
2018-04-27T02:08:33.881Z,0.00
2018-04-27T02:09:33.829Z,0.00
2018-04-27T02:10:33.749Z,0.00
2018-04-27T02:11:33.712Z,0.00
2018-04-27T02:12:33.617Z,0.00
2018-04-27T02:13:33.572Z,0.00
2018-04-27T02:14:33.489Z,0.00
2018-04-27T02:15:33.429Z,0.00
2018-04-27T02:16:33.376Z,0.00
2018-04-27T02:17:33.321Z,0.00
2018-04-27T02:18:33.230Z,0.00
2018-04-27T02:19:33.167Z,0.00
2018-04-27T02:20:33.097Z,0.00
2018-04-27T02:21:33.056Z,0.00
2018-04-27T02:22:32.982Z,0.00
2018-04-27T02:23:32.930Z,0.00
2018-04-27T02:24:32.854Z,0.00
2018-04-27T02:25:32.788Z,0.00
2018-04-27T02:26:32.715Z,0.00
2018-04-27T02:27:32.645Z,0.00
2018-04-27T02:28:32.586Z,0.00
2018-04-27T02:29:32.509Z,0.00
2018-04-27T02:30:32.467Z,0.00
2018-04-27T02:31:32.377Z,0.00
2018-04-27T02:32:32.345Z,0.00
2018-04-27T02:33:32.250Z,0.00
2018-04-27T02:34:32.219Z,0.00
2018-04-27T02:35:32.145Z,0.00
2018-04-27T02:36:32.071Z,0.00
2018-04-27T02:37:32.006Z,0.00
2018-04-27T02:38:31.934Z,0.00
2018-04-27T02:39:31.877Z,0.00
2018-04-27T02:40:31.819Z,0.00
2018-04-27T02:41:31.755Z,0.00
2018-04-27T02:42:31.683Z,0.00
2018-04-27T02:43:31.622Z,0.00
2018-04-27T02:44:31.564Z,0.00
2018-04-27T02:45:31.473Z,0.00
2018-04-27T02:46:31.446Z,0.00
2018-04-27T02:47:31.347Z,0.00
2018-04-27T02:48:31.277Z,0.00
2018-04-27T02:49:31.225Z,0.00
2018-04-27T02:50:31.148Z,0.00
2018-04-27T02:51:31.091Z,0.00
2018-04-27T02:52:31.037Z,0.00
2018-04-27T02:53:30.982Z,0.00
2018-04-27T02:54:30.904Z,0.00
2018-04-27T02:55:30.840Z,0.00
2018-04-27T02:56:30.755Z,0.00
2018-04-27T02:57:30.705Z,0.00
2018-04-27T02:58:30.658Z,0.00
2018-04-27T02:59:30.557Z,0.00
2018-04-27T03:00:30.517Z,0.00
2018-04-27T03:01:30.452Z,0.00
2018-04-27T03:02:30.375Z,0.00
2018-04-27T03:03:30.298Z,0.00
2018-04-27T03:04:30.273Z,0.00
2018-04-27T03:05:30.190Z,0.00
2018-04-27T03:06:30.096Z,0.00
2018-04-27T03:07:30.040Z,0.00
2018-04-27T03:08:29.972Z,0.00
2018-04-27T03:09:29.920Z,0.00
2018-04-27T03:10:29.860Z,0.00
2018-04-27T03:11:29.800Z,0.00
2018-04-27T03:12:29.731Z,0.00
2018-04-27T03:13:29.663Z,0.00
2018-04-27T03:14:29.600Z,0.00
2018-04-27T03:15:29.534Z,0.00
2018-04-27T03:16:29.470Z,0.00
2018-04-27T03:17:29.381Z,0.00
2018-04-27T03:18:29.322Z,0.00
2018-04-27T03:19:29.252Z,0.00
2018-04-27T03:20:29.191Z,0.00
2018-04-27T03:21:29.137Z,0.00
2018-04-27T03:22:29.070Z,0.00
2018-04-27T03:23:29.016Z,0.00
2018-04-27T03:24:28.935Z,0.00
2018-04-27T03:25:28.901Z,0.00
2018-04-27T03:26:28.829Z,0.00
2018-04-27T03:27:28.742Z,0.00
2018-04-27T03:28:28.696Z,0.00
2018-04-27T03:29:28.606Z,0.00
2018-04-27T03:30:28.567Z,0.00
2018-04-27T03:31:28.501Z,0.00
2018-04-27T03:32:28.419Z,0.00
2018-04-27T03:33:28.346Z,0.00
2018-04-27T03:34:28.288Z,0.00
2018-04-27T03:35:28.214Z,0.00
2018-04-27T03:36:28.145Z,0.00
2018-04-27T03:37:28.085Z,0.00
2018-04-27T03:38:28.026Z,0.00
2018-04-27T03:39:27.966Z,0.00
2018-04-27T03:40:27.886Z,0.00
2018-04-27T03:41:27.848Z,0.00
2018-04-27T03:42:27.744Z,0.00
2018-04-27T03:43:27.683Z,0.00
2018-04-27T03:44:27.644Z,0.00
2018-04-27T03:45:27.620Z,0.00
2018-04-27T03:46:27.520Z,0.00
2018-04-27T03:47:27.417Z,0.00
2018-04-27T03:48:27.370Z,0.00
2018-04-27T03:49:27.306Z,0.00
2018-04-27T03:50:27.249Z,0.00
2018-04-27T03:51:27.157Z,0.00
2018-04-27T03:52:27.123Z,0.00
2018-04-27T03:53:27.031Z,0.00
2018-04-27T03:54:26.987Z,0.00
2018-04-27T03:55:26.903Z,0.00
2018-04-27T03:56:26.847Z,0.00
2018-04-27T03:57:26.781Z,0.00
2018-04-27T03:58:26.715Z,0.00
2018-04-27T03:59:26.652Z,0.00
2018-04-27T04:00:26.597Z,0.00
2018-04-27T04:01:26.505Z,0.00
2018-04-27T04:02:26.443Z,0.00
2018-04-27T04:03:26.391Z,0.00
2018-04-27T04:04:26.329Z,0.00
2018-04-27T04:05:26.250Z,0.00
2018-04-27T04:06:26.175Z,0.00
2018-04-27T04:07:26.109Z,0.00
2018-04-27T04:08:26.076Z,0.00
2018-04-27T04:09:25.979Z,0.00
2018-04-27T04:10:25.914Z,0.00
2018-04-27T04:11:25.848Z,0.00
2018-04-27T04:12:25.808Z,0.00
2018-04-27T04:13:25.736Z,0.00
2018-04-27T04:14:25.655Z,0.00
2018-04-27T04:15:25.602Z,0.00
2018-04-27T04:16:25.523Z,0.00
2018-04-27T04:17:25.458Z,0.00
2018-04-27T04:18:25.401Z,0.00
2018-04-27T04:19:25.353Z,0.00
2018-04-27T04:20:25.279Z,0.00
2018-04-27T04:21:25.207Z,0.00
2018-04-27T04:22:25.120Z,0.00
2018-04-27T04:23:25.087Z,0.00
2018-04-27T04:24:25.018Z,0.00
2018-04-27T04:25:24.942Z,0.00
2018-04-27T04:26:24.870Z,0.00
2018-04-27T04:27:24.821Z,0.00
2018-04-27T04:28:24.748Z,0.00
2018-04-27T04:29:24.679Z,0.00
2018-04-27T04:30:24.631Z,0.00
2018-04-27T04:31:24.563Z,0.00
2018-04-27T04:32:24.502Z,0.00
2018-04-27T04:33:24.404Z,0.00
2018-04-27T04:34:24.347Z,0.00
2018-04-27T04:35:24.278Z,0.00
2018-04-27T04:36:24.199Z,0.00
2018-04-27T04:37:24.153Z,0.00
2018-04-27T04:38:24.172Z,0.00
2018-04-27T04:39:24.017Z,0.00
2018-04-27T04:40:23.959Z,0.00
2018-04-27T04:41:23.896Z,0.00
2018-04-27T04:42:23.807Z,0.00
2018-04-27T04:43:23.773Z,0.00
2018-04-27T04:44:23.693Z,0.00
2018-04-27T04:45:23.614Z,0.00
2018-04-27T04:46:23.543Z,0.00
2018-04-27T04:47:23.511Z,0.00
2018-04-27T04:48:23.429Z,0.00
2018-04-27T04:49:23.373Z,0.00
2018-04-27T04:50:23.295Z,0.00
2018-04-27T04:51:23.215Z,0.00
2018-04-27T04:52:23.231Z,0.00
2018-04-27T04:53:23.102Z,0.00
2018-04-27T04:54:23.040Z,0.00
2018-04-27T04:55:22.958Z,0.00
2018-04-27T04:56:22.904Z,0.00
2018-04-27T04:57:22.858Z,0.00
2018-04-27T04:58:22.774Z,0.00
2018-04-27T04:59:22.685Z,0.00
2018-04-27T05:00:22.624Z,0.00
2018-04-27T05:01:22.582Z,0.00
2018-04-27T05:02:22.498Z,0.00
2018-04-27T05:03:22.437Z,0.00
2018-04-27T05:04:22.368Z,0.00
2018-04-27T05:05:22.316Z,0.00
2018-04-27T05:06:22.248Z,0.00
2018-04-27T05:07:22.184Z,0.00
2018-04-27T05:08:22.110Z,0.00
2018-04-27T05:09:22.050Z,0.00
2018-04-27T05:10:21.963Z,0.00
2018-04-27T05:11:21.931Z,0.00
2018-04-27T05:12:21.854Z,5.63
2018-04-27T05:13:21.788Z,5.63
2018-04-27T05:14:21.718Z,5.63
2018-04-27T05:15:21.664Z,5.63
2018-04-27T05:16:21.586Z,5.63
2018-04-27T05:17:21.509Z,5.63
2018-04-27T05:18:21.498Z,5.63
2018-04-27T05:19:21.375Z,5.63
2018-04-27T05:20:21.329Z,5.63
2018-04-27T05:21:21.264Z,5.63
2018-04-27T05:22:21.177Z,11.25
2018-04-27T05:23:21.117Z,11.25
2018-04-27T05:24:21.143Z,11.25
2018-04-27T05:25:21.005Z,11.25
2018-04-27T05:26:20.930Z,11.25
2018-04-27T05:27:20.853Z,11.25
2018-04-27T05:28:20.797Z,11.25
2018-04-27T05:29:20.716Z,16.88
2018-04-27T05:30:20.647Z,16.88
2018-04-27T05:31:20.603Z,16.88
2018-04-27T05:32:20.546Z,16.88
2018-04-27T05:33:20.460Z,16.88
2018-04-27T05:34:20.394Z,16.88
2018-04-27T05:35:20.337Z,16.88
2018-04-27T05:36:20.261Z,16.88
2018-04-27T05:37:20.194Z,22.50
2018-04-27T05:38:20.148Z,28.13
2018-04-27T05:39:20.080Z,28.13
2018-04-27T05:40:21.325Z,33.75
2018-04-27T05:41:19.946Z,33.75
2018-04-27T05:42:19.889Z,33.75
2018-04-27T05:43:19.796Z,39.38
2018-04-27T05:44:19.727Z,39.38
2018-04-27T05:45:19.694Z,39.38
2018-04-27T05:46:19.614Z,39.38
2018-04-27T05:47:19.536Z,39.38
2018-04-27T05:48:19.526Z,39.38
2018-04-27T05:49:19.415Z,39.38
2018-04-27T05:50:19.347Z,39.38
2018-04-27T05:51:19.277Z,45.00
2018-04-27T05:52:19.229Z,50.63
2018-04-27T05:53:19.176Z,56.25
2018-04-27T05:54:19.096Z,56.25
2018-04-27T05:55:19.017Z,45.00
2018-04-27T05:56:18.965Z,45.00
2018-04-27T05:57:18.927Z,45.00
2018-04-27T05:58:18.847Z,45.00
2018-04-27T05:59:18.750Z,33.75
2018-04-27T06:00:18.694Z,33.75
2018-04-27T06:01:18.624Z,39.38
2018-04-27T06:02:18.574Z,39.38
2018-04-27T06:03:18.496Z,39.38
2018-04-27T06:04:18.418Z,39.38
2018-04-27T06:05:18.356Z,39.38
2018-04-27T06:06:18.294Z,45.00
2018-04-27T06:07:18.226Z,67.50
2018-04-27T06:08:18.220Z,73.13
2018-04-27T06:09:18.118Z,61.88
2018-04-27T06:10:18.024Z,45.00
2018-04-27T06:11:17.975Z,45.00
2018-04-27T06:12:17.914Z,78.75
2018-04-27T06:13:17.857Z,67.50
2018-04-27T06:14:17.767Z,78.75
2018-04-27T06:15:17.717Z,56.25
2018-04-27T06:16:17.653Z,61.88
2018-04-27T06:17:17.588Z,95.63
2018-04-27T06:18:17.519Z,101.25
2018-04-27T06:19:17.453Z,101.25
2018-04-27T06:20:17.370Z,106.88
2018-04-27T06:21:17.304Z,106.88
2018-04-27T06:22:17.248Z,112.50
2018-04-27T06:23:17.180Z,118.13
2018-04-27T06:24:17.112Z,118.13
2018-04-27T06:25:17.070Z,118.13
2018-04-27T06:26:16.983Z,123.75
2018-04-27T06:27:16.926Z,123.75
2018-04-27T06:28:16.858Z,129.38
2018-04-27T06:29:16.789Z,129.38
2018-04-27T06:30:16.735Z,129.38
2018-04-27T06:31:16.658Z,135.00
2018-04-27T06:32:16.605Z,135.00
2018-04-27T06:33:16.549Z,135.00
2018-04-27T06:34:16.479Z,140.63
2018-04-27T06:35:16.395Z,140.63
2018-04-27T06:36:16.336Z,140.63
2018-04-27T06:37:16.264Z,140.63
2018-04-27T06:38:16.198Z,146.25
2018-04-27T06:39:16.153Z,146.25
2018-04-27T06:40:16.165Z,151.88
2018-04-27T06:41:16.025Z,151.88
2018-04-27T06:42:15.955Z,151.88
2018-04-27T06:43:15.901Z,151.88
2018-04-27T06:44:15.808Z,151.88
2018-04-27T06:45:15.764Z,157.50
2018-04-27T06:46:15.698Z,157.50
2018-04-27T06:47:15.645Z,157.50
2018-04-27T06:48:15.556Z,157.50
2018-04-27T06:49:15.493Z,157.50
2018-04-27T06:50:15.447Z,157.50
2018-04-27T06:51:15.366Z,157.50
2018-04-27T06:52:15.297Z,157.50
2018-04-27T06:53:15.252Z,157.50
2018-04-27T06:54:15.169Z,163.13
2018-04-27T06:55:15.127Z,163.13
2018-04-27T06:56:15.059Z,163.13
2018-04-27T06:57:14.994Z,168.75
2018-04-27T06:58:14.924Z,168.75
2018-04-27T06:59:14.871Z,168.75
2018-04-27T07:00:14.816Z,168.75
2018-04-27T07:01:14.732Z,168.75
2018-04-27T07:02:14.676Z,174.38
2018-04-27T07:03:14.632Z,174.38
2018-04-27T07:04:14.551Z,174.38
2018-04-27T07:05:14.484Z,174.38
2018-04-27T07:06:14.417Z,180.00
2018-04-27T07:07:14.341Z,180.00
2018-04-27T07:08:14.293Z,180.00
2018-04-27T07:09:14.228Z,185.63
2018-04-27T07:10:14.145Z,185.63
2018-04-27T07:11:14.105Z,185.63
2018-04-27T07:12:14.012Z,185.63
2018-04-27T07:13:13.950Z,185.63
2018-04-27T07:14:13.913Z,191.25
2018-04-27T07:15:13.822Z,191.25
2018-04-27T07:16:13.773Z,191.25
2018-04-27T07:17:13.741Z,196.88
2018-04-27T07:18:13.649Z,191.25
2018-04-27T07:19:13.591Z,196.88
2018-04-27T07:20:13.508Z,196.88
2018-04-27T07:21:13.473Z,196.88
2018-04-27T07:22:13.382Z,196.88
2018-04-27T07:23:13.333Z,196.88
2018-04-27T07:24:13.277Z,196.88
2018-04-27T07:25:13.196Z,196.88
2018-04-27T07:26:13.154Z,196.88
2018-04-27T07:27:13.068Z,202.50
2018-04-27T07:28:13.002Z,202.50
2018-04-27T07:29:12.957Z,202.50
2018-04-27T07:30:12.876Z,202.50
2018-04-27T07:31:12.816Z,202.50
2018-04-27T07:32:12.777Z,202.50
2018-04-27T07:33:12.705Z,202.50
2018-04-27T07:34:12.622Z,202.50
2018-04-27T07:35:12.562Z,202.50
2018-04-27T07:36:12.500Z,208.13
2018-04-27T07:37:12.448Z,208.13
2018-04-27T07:38:12.389Z,208.13
2018-04-27T07:39:12.328Z,208.13
2018-04-27T07:40:12.244Z,208.13
2018-04-27T07:41:12.202Z,208.13
2018-04-27T07:42:12.134Z,208.13
2018-04-27T07:43:12.083Z,208.13
2018-04-27T07:44:12.011Z,208.13
2018-04-27T07:45:12.032Z,208.13
2018-04-27T07:46:11.890Z,213.75
2018-04-27T07:47:11.806Z,213.75
2018-04-27T07:48:11.763Z,213.75
2018-04-27T07:49:11.701Z,213.75
2018-04-27T07:50:11.631Z,213.75
2018-04-27T07:51:11.556Z,213.75
2018-04-27T07:52:11.496Z,213.75
2018-04-27T07:53:11.441Z,213.75
2018-04-27T07:54:11.391Z,213.75
2018-04-27T07:55:11.299Z,213.75
2018-04-27T07:56:11.263Z,213.75
2018-04-27T07:57:11.175Z,213.75
2018-04-27T07:58:11.128Z,219.38
2018-04-27T07:59:11.046Z,213.75
2018-04-27T08:00:10.990Z,219.38
2018-04-27T08:01:10.928Z,213.75
2018-04-27T08:02:10.941Z,213.75
2018-04-27T08:03:10.815Z,225.00
2018-04-27T08:04:10.738Z,225.00
2018-04-27T08:05:10.696Z,219.38
2018-04-27T08:06:10.612Z,219.38
2018-04-27T08:07:10.573Z,219.38
2018-04-27T08:08:10.494Z,219.38
2018-04-27T08:09:10.458Z,219.38
2018-04-27T08:10:10.385Z,219.38
2018-04-27T08:11:10.300Z,219.38
2018-04-27T08:12:10.236Z,219.38
2018-04-27T08:13:10.180Z,219.38
2018-04-27T08:14:10.132Z,219.38
2018-04-27T08:15:10.060Z,219.38
2018-04-27T08:16:10.012Z,219.38
2018-04-27T08:17:09.943Z,219.38
2018-04-27T08:18:09.869Z,219.38
2018-04-27T08:19:09.801Z,219.38
2018-04-27T08:20:09.770Z,219.38
2018-04-27T08:21:09.678Z,219.38
2018-04-27T08:22:09.637Z,219.38
2018-04-27T08:23:09.578Z,219.38
2018-04-27T08:24:09.509Z,219.38
2018-04-27T08:25:09.443Z,219.38
2018-04-27T08:26:09.388Z,219.38
2018-04-27T08:27:09.308Z,219.38
2018-04-27T08:28:09.258Z,219.38
2018-04-27T08:29:09.180Z,219.38
2018-04-27T08:30:09.193Z,219.38
2018-04-27T08:31:09.067Z,219.38
2018-04-27T08:32:09.022Z,219.38
2018-04-27T08:33:08.928Z,219.38
2018-04-27T08:34:08.891Z,219.38
2018-04-27T08:35:08.840Z,219.38
2018-04-27T08:36:08.762Z,219.38
2018-04-27T08:37:08.712Z,219.38
2018-04-27T08:38:08.636Z,219.38
2018-04-27T08:39:08.567Z,219.38
2018-04-27T08:40:08.495Z,219.38
2018-04-27T08:41:08.450Z,219.38
2018-04-27T08:42:08.394Z,219.38
2018-04-27T08:43:08.335Z,219.38
2018-04-27T08:44:08.265Z,219.38
2018-04-27T08:45:08.207Z,219.38
2018-04-27T08:46:08.147Z,219.38
2018-04-27T08:47:08.079Z,219.38
2018-04-27T08:48:08.017Z,219.38
2018-04-27T08:49:07.944Z,219.38
2018-04-27T08:50:07.889Z,219.38
2018-04-27T08:51:07.854Z,219.38
2018-04-27T08:52:07.792Z,219.38
2018-04-27T08:53:07.700Z,219.38
2018-04-27T08:54:07.661Z,219.38
2018-04-27T08:55:07.583Z,219.38
2018-04-27T08:56:07.537Z,219.38
2018-04-27T08:57:07.456Z,219.38
2018-04-27T08:58:07.396Z,219.38
2018-04-27T08:59:07.320Z,219.38
2018-04-27T09:00:07.265Z,219.38
2018-04-27T09:01:07.201Z,219.38
2018-04-27T09:02:07.142Z,219.38
2018-04-27T09:03:07.095Z,219.38
2018-04-27T09:04:07.030Z,219.38
2018-04-27T09:05:06.970Z,219.38
2018-04-27T09:06:06.895Z,219.38
2018-04-27T09:07:06.843Z,219.38
2018-04-27T09:08:06.767Z,225.00
2018-04-27T09:09:06.740Z,219.38
2018-04-27T09:10:06.667Z,219.38
2018-04-27T09:11:06.603Z,219.38
2018-04-27T09:12:06.528Z,213.75
2018-04-27T09:13:06.479Z,219.38
2018-04-27T09:14:06.404Z,219.38
2018-04-27T09:15:06.336Z,213.75
2018-04-27T09:16:06.274Z,213.75
2018-04-27T09:17:06.210Z,213.75
2018-04-27T09:18:06.174Z,213.75
2018-04-27T09:19:06.108Z,213.75
2018-04-27T09:20:06.030Z,213.75
2018-04-27T09:21:05.982Z,213.75
2018-04-27T09:22:05.904Z,213.75
2018-04-27T09:23:05.855Z,213.75
2018-04-27T09:24:05.785Z,213.75
2018-04-27T09:25:05.738Z,213.75
2018-04-27T09:26:05.660Z,213.75
2018-04-27T09:27:05.611Z,213.75
2018-04-27T09:28:05.563Z,208.13
2018-04-27T09:29:05.495Z,213.75
2018-04-27T09:30:05.430Z,213.75
2018-04-27T09:31:05.378Z,213.75
2018-04-27T09:32:05.293Z,208.13
2018-04-27T09:33:05.252Z,208.13
2018-04-27T09:34:05.174Z,208.13
2018-04-27T09:35:05.108Z,208.13
2018-04-27T09:36:05.050Z,208.13
2018-04-27T09:37:04.986Z,208.13
2018-04-27T09:38:04.924Z,208.13
2018-04-27T09:39:04.863Z,208.13
2018-04-27T09:40:04.802Z,208.13
2018-04-27T09:41:04.812Z,208.13
2018-04-27T09:42:04.670Z,208.13
2018-04-27T09:43:04.609Z,202.50
2018-04-27T09:44:04.569Z,202.50
2018-04-27T09:45:04.495Z,202.50
2018-04-27T09:46:04.443Z,202.50
2018-04-27T09:47:04.370Z,202.50
2018-04-27T09:48:04.328Z,202.50
2018-04-27T09:49:04.244Z,202.50
2018-04-27T09:50:04.219Z,202.50
2018-04-27T09:51:04.132Z,202.50
2018-04-27T09:52:04.081Z,202.50
2018-04-27T09:53:04.009Z,202.50
2018-04-27T09:54:03.934Z,202.50
2018-04-27T09:55:03.903Z,202.50
2018-04-27T09:56:03.820Z,196.88
2018-04-27T09:57:03.764Z,196.88
2018-04-27T09:58:03.711Z,196.88
2018-04-27T09:59:03.639Z,196.88
2018-04-27T10:00:03.579Z,196.88
2018-04-27T10:01:03.527Z,196.88
2018-04-27T10:02:03.478Z,196.88
2018-04-27T10:03:03.395Z,196.88
2018-04-27T10:04:03.324Z,196.88
2018-04-27T10:05:03.285Z,196.88
2018-04-27T10:06:03.202Z,202.50
2018-04-27T10:07:03.134Z,196.88
2018-04-27T10:08:03.103Z,196.88
2018-04-27T10:09:03.016Z,208.13
2018-04-27T10:10:02.956Z,191.25
2018-04-27T10:11:02.921Z,191.25
2018-04-27T10:12:02.849Z,191.25
2018-04-27T10:13:02.793Z,191.25
2018-04-27T10:14:02.717Z,191.25
2018-04-27T10:15:02.737Z,191.25
2018-04-27T10:16:02.599Z,191.25
2018-04-27T10:17:02.529Z,191.25
2018-04-27T10:18:02.489Z,191.25
2018-04-27T10:19:02.424Z,191.25
2018-04-27T10:20:02.350Z,191.25
2018-04-27T10:21:02.290Z,191.25
2018-04-27T10:22:02.225Z,191.25
2018-04-27T10:23:02.180Z,191.25
2018-04-27T10:24:02.118Z,191.25
2018-04-27T10:25:02.047Z,191.25
2018-04-27T10:26:02.044Z,191.25
2018-04-27T10:27:01.926Z,191.25
2018-04-27T10:28:01.852Z,191.25
2018-04-27T10:29:01.794Z,191.25
2018-04-27T10:30:01.735Z,191.25
2018-04-27T10:31:01.740Z,191.25
2018-04-27T10:32:01.613Z,191.25
2018-04-27T10:33:01.556Z,185.63
2018-04-27T10:34:01.516Z,185.63
2018-04-27T10:35:01.444Z,185.63
2018-04-27T10:36:01.374Z,185.63
2018-04-27T10:37:01.315Z,185.63
2018-04-27T10:38:01.261Z,185.63
2018-04-27T10:39:01.195Z,185.63
2018-04-27T10:40:01.141Z,185.63
2018-04-27T10:41:01.078Z,185.63
2018-04-27T10:42:01.022Z,180.00
2018-04-27T10:43:00.966Z,185.63
2018-04-27T10:44:00.922Z,185.63
2018-04-27T10:45:00.835Z,185.63
2018-04-27T10:46:00.771Z,185.63
2018-04-27T10:47:00.696Z,180.00
2018-04-27T10:48:00.659Z,185.63
2018-04-27T10:49:00.598Z,180.00
2018-04-27T10:50:00.535Z,185.63
2018-04-27T10:51:00.493Z,180.00
2018-04-27T10:52:00.395Z,180.00
2018-04-27T10:53:00.330Z,180.00
2018-04-27T10:54:00.277Z,180.00
2018-04-27T10:55:00.235Z,174.38
2018-04-27T10:56:00.166Z,174.38
2018-04-27T10:57:00.091Z,174.38
2018-04-27T10:58:00.030Z,174.38
2018-04-27T10:58:59.973Z,174.38
2018-04-27T10:59:59.920Z,174.38
2018-04-27T11:00:59.881Z,174.38
2018-04-27T11:01:59.792Z,174.38
2018-04-27T11:02:59.801Z,174.38
2018-04-27T11:03:59.696Z,174.38
2018-04-27T11:04:59.610Z,168.75
2018-04-27T11:05:59.553Z,174.38
2018-04-27T11:06:59.497Z,168.75
2018-04-27T11:07:59.443Z,168.75
2018-04-27T11:08:59.363Z,168.75
2018-04-27T11:09:59.300Z,163.13
2018-04-27T11:10:59.376Z,163.13
2018-04-27T11:11:59.205Z,163.13
2018-04-27T11:12:59.125Z,157.50
2018-04-27T11:13:59.066Z,157.50
2018-04-27T11:14:59.015Z,157.50
2018-04-27T11:15:58.954Z,157.50
2018-04-27T11:16:59.000Z,157.50
2018-04-27T11:17:58.835Z,157.50
2018-04-27T11:18:58.768Z,157.50
2018-04-27T11:19:58.711Z,157.50
2018-04-27T11:20:58.638Z,157.50
2018-04-27T11:21:58.608Z,157.50
2018-04-27T11:22:58.520Z,151.88
2018-04-27T11:23:58.462Z,157.50
2018-04-27T11:24:58.412Z,151.88
2018-04-27T11:25:58.336Z,151.88
2018-04-27T11:26:58.291Z,151.88
2018-04-27T11:27:58.232Z,146.25
2018-04-27T11:28:58.167Z,146.25
2018-04-27T11:29:58.107Z,146.25
2018-04-27T11:30:58.035Z,146.25
2018-04-27T11:31:57.998Z,146.25
2018-04-27T11:32:57.911Z,146.25
2018-04-27T11:33:57.880Z,146.25
2018-04-27T11:34:57.814Z,146.25
2018-04-27T11:35:57.731Z,146.25
2018-04-27T11:36:57.685Z,146.25
2018-04-27T11:37:57.607Z,146.25
2018-04-27T11:38:57.561Z,140.63
2018-04-27T11:39:57.509Z,140.63
2018-04-27T11:40:57.425Z,140.63
2018-04-27T11:41:57.370Z,140.63
2018-04-27T11:42:57.338Z,140.63
2018-04-27T11:43:57.262Z,140.63
2018-04-27T11:44:57.226Z,140.63
2018-04-27T11:45:57.122Z,140.63
2018-04-27T11:46:57.063Z,140.63
2018-04-27T11:47:57.015Z,140.63
2018-04-27T11:48:56.956Z,140.63
2018-04-27T11:49:56.895Z,140.63
2018-04-27T11:50:56.831Z,140.63
2018-04-27T11:51:56.779Z,140.63
2018-04-27T11:52:56.721Z,140.63
2018-04-27T11:53:56.653Z,140.63
2018-04-27T11:54:56.588Z,140.63
2018-04-27T11:55:56.532Z,140.63
2018-04-27T11:56:56.473Z,140.63
2018-04-27T11:57:56.404Z,140.63
2018-04-27T11:58:56.348Z,140.63
2018-04-27T11:59:56.293Z,140.63
2018-04-27T12:00:56.221Z,140.63
2018-04-27T12:01:56.160Z,140.63
2018-04-27T12:02:56.087Z,135.00
2018-04-27T12:03:56.025Z,135.00
2018-04-27T12:04:55.965Z,140.63
2018-04-27T12:05:55.925Z,135.00
2018-04-27T12:06:55.848Z,135.00
2018-04-27T12:07:55.806Z,135.00
2018-04-27T12:08:55.721Z,135.00
2018-04-27T12:09:55.705Z,135.00
2018-04-27T12:10:55.631Z,135.00
2018-04-27T12:11:55.560Z,135.00
2018-04-27T12:12:55.480Z,135.00
2018-04-27T12:13:55.445Z,135.00
2018-04-27T12:14:55.363Z,135.00
2018-04-27T12:15:55.310Z,135.00
2018-04-27T12:16:55.239Z,129.38
2018-04-27T12:17:55.193Z,129.38
2018-04-27T12:18:55.132Z,129.38
2018-04-27T12:19:55.083Z,129.38
2018-04-27T12:20:55.003Z,129.38
2018-04-27T12:21:54.948Z,129.38
2018-04-27T12:22:54.897Z,129.38
2018-04-27T12:23:54.825Z,129.38
2018-04-27T12:24:54.771Z,129.38
2018-04-27T12:25:54.700Z,129.38
2018-04-27T12:26:54.649Z,129.38
2018-04-27T12:27:54.589Z,129.38
2018-04-27T12:28:54.510Z,129.38
2018-04-27T12:29:54.449Z,123.75
2018-04-27T12:30:54.576Z,123.75
2018-04-27T12:31:54.397Z,123.75
2018-04-27T12:32:54.282Z,123.75
2018-04-27T12:33:54.230Z,123.75
2018-04-27T12:34:54.186Z,123.75
2018-04-27T12:35:54.099Z,123.75
2018-04-27T12:36:54.016Z,123.75
2018-04-27T12:37:53.971Z,123.75
2018-04-27T12:38:53.929Z,123.75
2018-04-27T12:39:53.849Z,123.75
2018-04-27T12:40:53.776Z,123.75
2018-04-27T12:41:53.730Z,123.75
2018-04-27T12:42:53.672Z,123.75
2018-04-27T12:43:53.611Z,123.75
2018-04-27T12:44:53.530Z,123.75
2018-04-27T12:45:53.473Z,123.75
2018-04-27T12:46:53.409Z,123.75
2018-04-27T12:47:53.369Z,123.75
2018-04-27T12:48:53.297Z,123.75
2018-04-27T12:49:53.224Z,123.75