createdAt,value
2023-07-15T00:04:35.939Z,99104.20
2023-07-15T00:09:41.747Z,99098.45
2023-07-15T00:14:45.875Z,99109.61
2023-07-15T00:19:49.717Z,99109.48
2023-07-15T00:24:53.982Z,99107.10
2023-07-15T00:29:57.876Z,99106.01
2023-07-15T00:35:01.745Z,99107.52
2023-07-15T00:44:00.206Z,99105.45
2023-07-15T00:49:15.146Z,99109.63
2023-07-15T00:54:24.532Z,99103.67
2023-07-15T00:59:33.452Z,99100.86
2023-07-15T01:04:44.272Z,99103.33
2023-07-15T01:09:53.480Z,99099.75
2023-07-15T01:15:01.306Z,99097.83
2023-07-15T01:20:10.661Z,99090.32
2023-07-15T01:25:18.189Z,99084.71
2023-07-15T01:30:25.539Z,99084.39
2023-07-15T01:35:33.580Z,99084.20
2023-07-15T01:40:40.904Z,99078.98
2023-07-15T01:46:17.111Z,99079.45
2023-07-15T01:51:25.712Z,99076.56
2023-07-15T01:56:33.218Z,99079.74
2023-07-15T02:01:42.550Z,99084.10
2023-07-15T02:06:50.315Z,99083.95
2023-07-15T02:11:58.098Z,99080.41
2023-07-15T02:17:06.009Z,99074.79
2023-07-15T02:22:13.651Z,99081.27
2023-07-15T02:27:21.406Z,99081.98
2023-07-15T02:32:43.490Z,99085.41
2023-07-15T02:37:51.573Z,99087.94
2023-07-15T02:42:58.974Z,99098.77
2023-07-15T02:48:07.692Z,99095.96
2023-07-15T02:53:15.008Z,99099.46
2023-07-15T02:58:22.337Z,99103.04
2023-07-15T03:03:29.762Z,99104.89
2023-07-15T03:08:37.563Z,99102.11
2023-07-15T03:13:45.207Z,99107.23
2023-07-15T03:18:53.270Z,99103.86
2023-07-15T03:24:00.699Z,99099.66
2023-07-15T03:29:10.278Z,99100.71
2023-07-15T03:34:17.845Z,99103.45
2023-07-15T03:39:25.397Z,99102.46
2023-07-15T03:44:32.914Z,99106.08
2023-07-15T03:49:40.724Z,99097.83
2023-07-15T03:54:48.695Z,99094.64
2023-07-15T03:59:56.317Z,99095.55
2023-07-15T04:05:03.636Z,99096.38
2023-07-15T04:10:13.167Z,99104.13
2023-07-15T04:15:22.738Z,99105.89
2023-07-15T04:20:30.376Z,99107.84
2023-07-15T04:25:38.351Z,99114.23
2023-07-15T04:30:46.239Z,99116.30
2023-07-15T04:35:53.891Z,99116.86
2023-07-15T04:41:01.695Z,99115.95
2023-07-15T04:46:10.275Z,99123.10
2023-07-15T04:51:18.075Z,99116.30
2023-07-15T04:56:26.384Z,99121.02
2023-07-15T05:01:34.035Z,99125.11
2023-07-15T05:06:41.700Z,99119.20
2023-07-15T05:11:49.684Z,99125.30
2023-07-15T05:16:57.944Z,99124.63
2023-07-15T05:22:05.993Z,99123.11
2023-07-15T05:27:13.872Z,99124.50
2023-07-15T05:32:21.303Z,99129.50
2023-07-15T05:37:28.922Z,99130.16
2023-07-15T05:42:36.642Z,99137.35
2023-07-15T05:47:44.752Z,99137.58
2023-07-15T05:52:52.138Z,99131.69
2023-07-15T05:57:59.622Z,99129.65
2023-07-15T06:03:07.615Z,99129.59
2023-07-15T06:08:15.142Z,99132.45
2023-07-15T06:13:22.679Z,99123.77
2023-07-15T06:18:30.674Z,99122.25
2023-07-15T06:23:38.221Z,99124.23
2023-07-15T06:28:45.652Z,99124.11
2023-07-15T06:33:53.197Z,99128.59
2023-07-15T06:39:00.683Z,99130.31
2023-07-15T06:44:08.887Z,99126.09
2023-07-15T06:49:16.644Z,99126.16
2023-07-15T06:54:25.206Z,99128.07
2023-07-15T06:59:32.802Z,99130.00
2023-07-15T07:04:40.749Z,99128.84
2023-07-15T07:09:48.442Z,99127.91
2023-07-15T07:14:56.119Z,99123.50
2023-07-15T07:20:05.238Z,99121.94
2023-07-15T07:25:14.138Z,99119.69
2023-07-15T07:30:22.071Z,99122.11
2023-07-15T07:35:30.298Z,99119.87
2023-07-15T07:40:38.900Z,99111.48
2023-07-15T07:45:46.625Z,99106.48
2023-07-15T07:50:54.380Z,99103.88
2023-07-15T07:56:01.938Z,99107.73
2023-07-15T08:01:12.602Z,99108.64
2023-07-15T08:06:22.418Z,99106.92
2023-07-15T08:11:30.396Z,99104.55
2023-07-15T08:16:39.783Z,99100.98
2023-07-15T08:21:47.652Z,99099.03
2023-07-15T08:26:55.274Z,99097.12
2023-07-15T08:32:03.030Z,99097.30
2023-07-15T08:37:11.148Z,99098.62
2023-07-15T08:42:21.477Z,99097.08
2023-07-15T08:47:29.257Z,99094.71
2023-07-15T08:52:38.181Z,99091.83
2023-07-15T08:57:46.059Z,99092.52
2023-07-15T09:02:55.942Z,99091.71
2023-07-15T09:08:14.330Z,99086.70
2023-07-15T09:13:27.340Z,99086.86
2023-07-15T09:18:40.976Z,99088.61
2023-07-15T09:23:49.476Z,99084.22
2023-07-15T09:28:57.636Z,99079.27
2023-07-15T09:34:08.230Z,99074.16
2023-07-15T09:39:21.286Z,99072.90
2023-07-15T09:44:37.897Z,99065.84
2023-07-15T09:49:45.719Z,99057.11
2023-07-15T09:54:54.138Z,99057.05
2023-07-15T10:00:01.854Z,99056.56
2023-07-15T10:05:14.682Z,99052.29
2023-07-15T10:10:23.631Z,99043.30
2023-07-15T10:15:31.585Z,99039.38
2023-07-15T10:20:39.430Z,99039.75
2023-07-15T10:29:04.648Z,99038.95
2023-07-15T10:34:13.825Z,99034.26
2023-07-15T10:39:21.586Z,99037.08
2023-07-15T10:44:27.792Z,99033.88
2023-07-15T10:49:32.584Z,99033.98
2023-07-15T10:54:39.659Z,99025.53
2023-07-15T10:59:46.275Z,99016.64
2023-07-15T11:04:50.995Z,99018.54
2023-07-15T11:09:55.215Z,99019.13
2023-07-15T11:14:59.575Z,99017.86
2023-07-15T11:23:24.847Z,99007.52
2023-07-15T11:28:32.455Z,99006.83
2023-07-15T11:33:40.113Z,99002.65
2023-07-15T11:38:47.980Z,98994.50
2023-07-15T11:43:56.053Z,98990.27
2023-07-15T11:49:03.779Z,98984.41
2023-07-15T11:54:14.031Z,98972.79
2023-07-15T11:59:32.221Z,98971.97
2023-07-15T12:04:39.875Z,98976.69
2023-07-15T12:09:47.386Z,98971.95
2023-07-15T12:18:21.885Z,98966.11
2023-07-15T12:23:26.352Z,98958.27
2023-07-15T12:28:30.479Z,98957.44
2023-07-15T12:33:34.269Z,98952.80
2023-07-15T12:38:38.474Z,98948.39
2023-07-15T12:43:42.649Z,98945.45
2023-07-15T12:51:13.646Z,98934.65
2023-07-15T12:56:23.245Z,98932.06
2023-07-15T13:01:31.036Z,98931.48
2023-07-15T13:06:38.726Z,98931.23
2023-07-15T13:11:46.453Z,98928.07
2023-07-15T13:16:54.112Z,98926.58
2023-07-15T13:22:01.876Z,98926.77
2023-07-15T13:27:10.205Z,98930.27
2023-07-15T13:32:18.052Z,98925.63
2023-07-15T13:37:25.472Z,98921.66
2023-07-15T13:42:33.183Z,98922.20
2023-07-15T13:47:40.904Z,98918.45
2023-07-15T13:52:48.646Z,98912.03
2023-07-15T13:57:56.829Z,98909.25
2023-07-15T14:03:04.374Z,98909.73
2023-07-15T14:08:11.920Z,98906.06
2023-07-15T14:13:19.555Z,98904.91
2023-07-15T14:18:28.909Z,98901.42
2023-07-15T14:23:36.786Z,98909.40
2023-07-15T14:28:44.885Z,98899.91
2023-07-15T14:33:55.732Z,98899.01
2023-07-15T14:39:03.355Z,98896.66
2023-07-15T14:44:12.910Z,98896.14
2023-07-15T14:54:29.033Z,98889.08
2023-07-15T14:59:36.863Z,98886.15
2023-07-15T15:04:44.764Z,98881.73
2023-07-15T15:09:52.375Z,98880.29
2023-07-15T15:14:59.994Z,98871.57
2023-07-15T15:20:08.986Z,98865.48
2023-07-15T15:25:16.772Z,98860.14
2023-07-15T15:30:24.770Z,98859.48
2023-07-15T15:35:33.211Z,98851.30
2023-07-15T15:40:41.128Z,98852.16
2023-07-15T15:45:48.523Z,98850.56
2023-07-15T15:50:55.954Z,98853.96
2023-07-15T15:56:03.432Z,98849.27
2023-07-15T16:01:11.269Z,98846.43
2023-07-15T16:06:18.761Z,98849.73
2023-07-15T16:11:27.184Z,98852.25
2023-07-15T16:16:35.138Z,98851.98
2023-07-15T16:21:42.607Z,98848.45
2023-07-15T16:26:50.216Z,98853.45
2023-07-15T16:31:58.441Z,98851.11
2023-07-15T16:37:06.422Z,98846.45
2023-07-15T16:42:14.084Z,98844.13
2023-07-15T16:47:21.875Z,98850.91
2023-07-15T16:52:29.304Z,98848.52
2023-07-15T16:57:37.228Z,98847.58
2023-07-15T17:02:45.530Z,98846.06
2023-07-15T17:07:53.494Z,98846.74
2023-07-15T17:13:01.168Z,98843.69
2023-07-15T17:18:10.031Z,98843.33
2023-07-15T17:23:19.013Z,98842.05
2023-07-15T17:31:09.423Z,98840.58
2023-07-15T17:36:17.658Z,98834.67
2023-07-15T17:41:26.801Z,98841.37
2023-07-15T17:46:34.408Z,98843.98
2023-07-15T17:51:42.203Z,98845.66
2023-07-15T17:56:49.809Z,98842.73
2023-07-15T18:01:57.408Z,98836.45
2023-07-15T18:07:05.494Z,98842.42
2023-07-15T18:12:14.155Z,98836.03
2023-07-15T18:17:22.011Z,98836.42
2023-07-15T18:22:29.834Z,98830.94
2023-07-15T18:27:38.061Z,98841.37
2023-07-15T18:32:45.889Z,98847.06
2023-07-15T18:37:53.548Z,98851.42
2023-07-15T18:43:01.136Z,98856.21
2023-07-15T18:48:09.287Z,98862.77
2023-07-15T18:53:16.889Z,98862.98
2023-07-15T18:58:24.516Z,98867.95
2023-07-15T19:03:33.866Z,98863.55
2023-07-15T19:08:43.935Z,98855.90
2023-07-15T19:13:53.364Z,98857.77
2023-07-15T19:19:03.118Z,98864.00
2023-07-15T19:24:11.208Z,98862.79
2023-07-15T19:29:18.785Z,98864.14
2023-07-15T19:34:26.523Z,98863.08
2023-07-15T19:39:34.298Z,98866.59
2023-07-15T19:44:42.357Z,98870.04
2023-07-15T19:49:51.033Z,98873.86
2023-07-15T19:54:58.957Z,98874.86
2023-07-15T20:00:09.964Z,98881.73
2023-07-15T20:05:18.061Z,98883.71
2023-07-15T20:10:28.835Z,98877.56
2023-07-15T20:15:37.648Z,98876.02
2023-07-15T20:20:45.140Z,98876.33
2023-07-15T20:25:52.809Z,98878.68
2023-07-15T20:31:04.123Z,98876.79
2023-07-15T20:36:12.839Z,98877.06
2023-07-15T20:41:20.803Z,98881.81
2023-07-15T20:46:28.714Z,98880.30
2023-07-15T20:51:36.815Z,98875.30
2023-07-15T20:56:50.672Z,98873.19
2023-07-15T21:01:59.283Z,98883.10
2023-07-15T21:07:07.931Z,98881.64
2023-07-15T21:12:16.733Z,98880.45
2023-07-15T21:17:25.087Z,98875.27
2023-07-15T21:22:33.087Z,98874.10
2023-07-15T21:27:40.627Z,98877.16
2023-07-15T21:32:50.347Z,98879.27
2023-07-15T21:37:57.882Z,98890.20
2023-07-15T21:43:05.942Z,98885.30
2023-07-15T21:48:15.739Z,98885.98
2023-07-15T21:53:23.598Z,98887.56
2023-07-15T21:58:32.009Z,98889.90
2023-07-15T22:03:39.873Z,98897.42
2023-07-15T22:08:47.472Z,98900.09
2023-07-15T22:13:55.276Z,98903.20
2023-07-15T22:19:05.966Z,98900.86
2023-07-15T22:24:14.276Z,98901.69
2023-07-15T22:29:22.040Z,98900.25
2023-07-15T22:34:30.397Z,98902.53
2023-07-15T22:39:41.082Z,98900.98
2023-07-15T22:44:48.682Z,98906.30
2023-07-15T22:49:56.350Z,98906.66
2023-07-15T22:55:04.938Z,98904.09
2023-07-15T23:00:15.116Z,98905.31
2023-07-15T23:05:23.029Z,98900.91
2023-07-15T23:10:30.948Z,98893.71
2023-07-15T23:15:39.360Z,98885.42
2023-07-15T23:20:47.094Z,98883.36
2023-07-15T23:25:55.331Z,98885.18
2023-07-15T23:31:03.279Z,98881.77
2023-07-15T23:36:11.065Z,98880.23
2023-07-15T23:41:21.077Z,98875.13
2023-07-15T23:46:28.832Z,98870.45
2023-07-15T23:51:36.329Z,98862.27
2023-07-15T23:56:43.936Z,98863.88
