createdAt,value
2017-05-10T00:00:59.117Z,69.2
2017-05-10T00:02:01.766Z,69.2
2017-05-10T00:03:04.108Z,69.2
2017-05-10T00:04:06.955Z,68.9
2017-05-10T00:05:09.161Z,68.9
2017-05-10T00:06:12.005Z,68.9
2017-05-10T00:07:14.963Z,68.9
2017-05-10T00:08:17.303Z,68.8
2017-05-10T00:09:19.645Z,68.7
2017-05-10T00:10:22.547Z,68.7
2017-05-10T00:11:24.890Z,68.5
2017-05-10T00:13:30.442Z,68.4
2017-05-10T00:14:32.788Z,68.5
2017-05-10T00:15:35.137Z,68.4
2017-05-10T00:16:37.981Z,68.4
2017-05-10T00:17:40.323Z,68.4
2017-05-10T00:18:43.471Z,68.1
2017-05-10T00:20:48.272Z,68
2017-05-10T00:21:50.616Z,68.6
2017-05-10T00:22:53.461Z,68
2017-05-10T00:23:56.101Z,68.1
2017-05-10T00:24:58.433Z,68.4
2017-05-10T00:26:01.275Z,68.3
2017-05-10T00:27:03.617Z,68.2
2017-05-10T00:28:06.462Z,68.1
2017-05-10T00:29:09.105Z,68.2
2017-05-10T00:30:11.452Z,68
2017-05-10T00:31:14.161Z,68.2
2017-05-10T00:32:17.007Z,68.2
2017-05-10T00:33:19.353Z,68.1
2017-05-10T00:34:22.456Z,68
2017-05-10T00:35:24.800Z,67.9
2017-05-10T00:36:27.704Z,67.9
2017-05-10T00:37:29.544Z,68.1
2017-05-10T00:38:32.390Z,68.1
2017-05-10T00:39:34.983Z,67.9
2017-05-10T00:40:37.326Z,67.8
2017-05-10T00:41:40.611Z,67.9
2017-05-10T00:42:42.461Z,68
2017-05-10T00:43:45.303Z,67.9
2017-05-10T00:44:48.004Z,68.3
2017-05-10T00:45:50.417Z,68.2
2017-05-10T00:46:53.261Z,68
2017-05-10T00:47:55.602Z,67.9
2017-05-10T00:50:01.104Z,68
2017-05-10T00:51:03.444Z,68.2
2017-05-10T00:52:05.782Z,68
2017-05-10T00:53:08.493Z,68
2017-05-10T00:56:16.635Z,68.1
2017-05-10T00:57:18.971Z,68.1
2017-05-10T00:58:21.310Z,68
2017-05-10T00:59:24.020Z,68.1
2017-05-10T01:00:26.864Z,68.1
2017-05-10T01:01:29.458Z,67.7
2017-05-10T01:02:31.852Z,67.8
2017-05-10T01:03:34.704Z,67.7
2017-05-10T01:05:39.455Z,67.5
2017-05-10T01:06:42.610Z,67.6
2017-05-10T01:07:44.951Z,67.6
2017-05-10T01:08:47.292Z,67.9
2017-05-10T01:09:50.002Z,67.9
2017-05-10T01:11:55.500Z,67.5
2017-05-10T01:12:57.842Z,67.5
2017-05-10T01:15:03.097Z,67.3
2017-05-10T01:17:08.382Z,67.1
2017-05-10T01:18:10.586Z,67.1
2017-05-10T01:19:13.163Z,67.2
2017-05-10T01:20:15.872Z,67
2017-05-10T01:21:18.788Z,66.8
2017-05-10T01:22:21.388Z,66.9
2017-05-10T01:23:23.594Z,67.2
2017-05-10T01:24:26.439Z,67
2017-05-10T01:25:28.787Z,67
2017-05-10T01:26:31.630Z,66.8
2017-05-10T01:27:34.232Z,67
2017-05-10T01:28:36.571Z,67
2017-05-10T01:29:39.280Z,67
2017-05-10T01:30:41.621Z,67
2017-05-10T01:31:44.468Z,66.8
2017-05-10T01:32:46.986Z,66.9
2017-05-10T01:33:49.844Z,66.8
2017-05-10T01:34:52.181Z,67
2017-05-10T01:35:55.026Z,67
2017-05-10T01:36:57.368Z,66.8
2017-05-10T01:38:00.467Z,66.6
2017-05-10T01:39:03.209Z,66.8
2017-05-10T01:40:05.052Z,66.7
2017-05-10T01:41:08.326Z,67.1
2017-05-10T01:42:10.167Z,67.2
2017-05-10T01:43:13.316Z,67.3
2017-05-10T01:44:15.653Z,67.2
2017-05-10T01:45:17.995Z,67.1
2017-05-10T01:46:20.841Z,67.3
2017-05-10T01:47:23.556Z,67
2017-05-10T01:48:26.150Z,67.1
2017-05-10T01:49:28.496Z,67.2
2017-05-10T01:50:30.838Z,67
2017-05-10T01:51:33.680Z,67.1
2017-05-10T01:52:36.021Z,67.2
2017-05-10T01:53:39.010Z,67.3
2017-05-10T01:54:41.354Z,67.3
2017-05-10T01:55:44.199Z,67
2017-05-10T01:56:46.543Z,67.4
2017-05-10T01:57:49.394Z,67.2
2017-05-10T01:58:51.989Z,67.3
2017-05-10T01:59:54.329Z,67.4
2017-05-10T02:00:57.179Z,67.5
2017-05-10T02:03:01.927Z,67.2
2017-05-10T02:05:07.482Z,67.5
2017-05-10T02:06:09.824Z,67.4
2017-05-10T02:07:12.533Z,67.7
2017-05-10T02:08:15.107Z,67.7
2017-05-10T02:09:17.453Z,67.7
2017-05-10T02:10:20.563Z,67.8
2017-05-10T02:11:22.902Z,67.9
2017-05-10T02:12:25.618Z,67.8
2017-05-10T02:13:27.959Z,67.7
2017-05-10T02:14:30.809Z,67.5
2017-05-10T02:15:33.404Z,67.5
2017-05-10T02:16:35.748Z,67.4
2017-05-10T02:17:38.092Z,67.2
2017-05-10T02:18:40.944Z,67.3
2017-05-10T02:19:43.152Z,67.2
2017-05-10T02:20:46.811Z,67
2017-05-10T02:21:48.518Z,66.8
2017-05-10T02:22:51.367Z,66.8
2017-05-10T02:23:53.713Z,66.9
2017-05-10T02:24:56.558Z,66.7
2017-05-10T02:25:59.149Z,66.8
2017-05-10T02:27:01.492Z,66.6
2017-05-10T02:28:04.335Z,66.7
2017-05-10T02:29:06.681Z,67
2017-05-10T02:30:09.450Z,67.3
2017-05-10T02:31:12.411Z,67.2
2017-05-10T02:32:14.788Z,67.1
2017-05-10T02:33:17.131Z,66.5
2017-05-10T02:34:19.971Z,66.8
2017-05-10T02:35:22.308Z,67
2017-05-10T02:36:24.906Z,66.9
2017-05-10T02:37:27.249Z,66.9
2017-05-10T02:38:30.093Z,67.1
2017-05-10T02:39:32.802Z,67
2017-05-10T02:40:35.146Z,67.2
2017-05-10T02:41:38.158Z,67
2017-05-10T02:42:40.500Z,66.8
2017-05-10T02:43:42.839Z,66.6
2017-05-10T02:44:45.680Z,66.7
2017-05-10T02:45:47.887Z,66.5
2017-05-10T02:46:51.030Z,66.7
2017-05-10T02:47:53.373Z,66.5
2017-05-10T02:48:55.714Z,66.3
2017-05-10T02:49:58.564Z,66.4
2017-05-10T02:51:00.913Z,66.3
2017-05-10T02:52:04.016Z,66.1
2017-05-10T02:54:08.630Z,65.9
2017-05-10T02:55:11.339Z,66.2
2017-05-10T02:56:14.185Z,66.1
2017-05-10T02:57:16.829Z,66.2
2017-05-10T02:58:19.179Z,66.2
2017-05-10T02:59:22.020Z,66.2
2017-05-10T03:00:24.359Z,66.2
2017-05-10T03:01:27.599Z,66.3
2017-05-10T03:02:29.686Z,66.1
2017-05-10T03:05:37.343Z,66.1
2017-05-10T03:06:39.686Z,66
2017-05-10T03:07:43.345Z,66.1
2017-05-10T03:08:45.181Z,66.2
2017-05-10T03:09:47.522Z,66.2
2017-05-10T03:10:50.229Z,65.9
2017-05-10T03:11:52.574Z,65.9
2017-05-10T03:12:55.747Z,66
2017-05-10T03:13:58.091Z,66.2
2017-05-10T03:15:00.425Z,66.4
2017-05-10T03:16:03.268Z,65.8
2017-05-10T03:17:06.173Z,66.2
2017-05-10T03:18:08.772Z,66
2017-05-10T03:19:11.113Z,65.8
2017-05-10T03:20:13.316Z,65.9
2017-05-10T03:21:16.024Z,65.8
2017-05-10T03:23:21.580Z,66
2017-05-10T03:24:23.923Z,66.2
2017-05-10T03:25:26.130Z,66.1
2017-05-10T03:26:28.970Z,66.3
2017-05-10T03:27:31.368Z,66.2
2017-05-10T03:28:34.466Z,66
2017-05-10T03:29:36.801Z,66.3
2017-05-10T03:30:39.139Z,66.2
2017-05-10T03:31:42.534Z,66.4
2017-05-10T03:33:47.533Z,66.4
2017-05-10T03:34:49.609Z,66.4
2017-05-10T03:35:52.467Z,66.3
2017-05-10T03:36:54.809Z,66.2
2017-05-10T03:37:57.650Z,66.4
2017-05-10T03:38:59.984Z,66.4
2017-05-10T03:40:02.327Z,66.5
2017-05-10T03:41:05.176Z,66.6
2017-05-10T03:42:07.560Z,66.5
2017-05-10T03:43:10.403Z,66.8
2017-05-10T03:44:13.054Z,66.8
2017-05-10T03:45:15.259Z,66.7
2017-05-10T03:46:17.964Z,66.5
2017-05-10T03:47:20.810Z,66.5
2017-05-10T03:48:23.151Z,66.4
2017-05-10T03:49:26.293Z,66.2
2017-05-10T03:50:28.633Z,66.4
2017-05-10T03:51:31.034Z,66.1
2017-05-10T03:52:33.381Z,66.1
2017-05-10T03:53:36.229Z,66.4
2017-05-10T03:54:39.240Z,66.5
2017-05-10T03:55:41.071Z,66.4
2017-05-10T04:00:54.348Z,66.4
2017-05-10T04:01:56.692Z,66.2
2017-05-10T04:04:01.942Z,66.6
2017-05-10T04:05:04.649Z,66.3
2017-05-10T04:06:07.610Z,66.2
2017-05-10T04:07:09.814Z,66.1
2017-05-10T04:08:12.153Z,66.3
2017-05-10T04:10:17.409Z,66.3
2017-05-10T04:11:20.505Z,66.2
2017-05-10T04:12:22.845Z,66.4
2017-05-10T04:13:25.186Z,66.5
2017-05-10T04:14:27.524Z,66.7
2017-05-10T04:15:30.378Z,66.5
2017-05-10T04:16:33.018Z,66.7
2017-05-10T04:17:35.363Z,66.8
2017-05-10T04:18:38.207Z,66.5
2017-05-10T04:19:40.546Z,66.6
2017-05-10T04:20:43.385Z,66.4
2017-05-10T04:21:45.842Z,66.8
2017-05-10T04:22:48.055Z,66.6
2017-05-10T04:23:50.900Z,66.5
2017-05-10T04:24:53.745Z,66.7
2017-05-10T04:25:56.082Z,66.6
2017-05-10T04:26:59.184Z,66.8
2017-05-10T04:28:01.524Z,66.6
2017-05-10T04:29:03.870Z,66.3
2017-05-10T04:30:06.625Z,66.6
2017-05-10T04:31:08.902Z,66.5
2017-05-10T04:32:11.997Z,66.5
2017-05-10T04:33:14.337Z,66.4
2017-05-10T04:34:16.673Z,66.3
2017-05-10T04:35:19.513Z,66.3
2017-05-10T04:36:21.850Z,66.4
2017-05-10T04:37:24.809Z,66.3
2017-05-10T04:38:27.150Z,66.1
2017-05-10T04:39:29.357Z,65.8
2017-05-10T04:40:32.202Z,66.1
2017-05-10T04:41:35.049Z,65.6
2017-05-10T04:42:37.647Z,65.4
2017-05-10T04:43:39.993Z,65.8
2017-05-10T04:44:42.843Z,65.5
2017-05-10T04:45:45.181Z,65.5
2017-05-10T04:46:48.020Z,65.6
2017-05-10T04:47:50.661Z,65.5
2017-05-10T04:48:52.925Z,65.6
2017-05-10T04:49:55.635Z,65.7
2017-05-10T04:50:57.980Z,65.4
2017-05-10T04:52:00.695Z,65.4
2017-05-10T04:53:03.294Z,65.5
2017-05-10T04:54:05.637Z,65.6
2017-05-10T04:56:11.116Z,65.7
2017-05-10T04:57:13.451Z,65.5
2017-05-10T04:58:16.302Z,65.4
2017-05-10T04:59:18.681Z,65.9
2017-05-10T05:00:21.530Z,66
2017-05-10T05:01:23.871Z,65.6
2017-05-10T05:02:26.714Z,65.7
2017-05-10T05:03:29.311Z,65.5
2017-05-10T05:04:31.663Z,65.6
2017-05-10T05:05:34.514Z,65.4
2017-05-10T05:06:37.408Z,65.2
2017-05-10T05:07:39.311Z,65
2017-05-10T05:08:42.275Z,64.8
2017-05-10T05:09:44.614Z,64.9
2017-05-10T05:10:46.954Z,64.6
2017-05-10T05:12:52.209Z,64.2
2017-05-10T05:14:57.712Z,63.7
2017-05-10T05:18:05.368Z,63.5
2017-05-10T05:19:07.711Z,63.7
2017-05-10T05:20:10.810Z,63.5
2017-05-10T05:21:13.016Z,63.2
2017-05-10T05:22:15.616Z,63.1
2017-05-10T05:23:17.970Z,63.3
2017-05-10T05:24:20.850Z,62
2017-05-10T05:25:23.438Z,62.3
2017-05-10T05:26:25.774Z,61.5
2017-05-10T05:27:28.615Z,61.3
2017-05-10T05:28:31.015Z,61
2017-05-10T05:29:33.859Z,60.2
2017-05-10T05:30:36.504Z,60.8
2017-05-10T05:31:38.845Z,60.5
2017-05-10T05:32:41.685Z,59.9
2017-05-10T05:33:44.581Z,60
2017-05-10T05:34:46.919Z,59.5
2017-05-10T05:35:49.554Z,59.3
2017-05-10T05:36:51.893Z,58.5
2017-05-10T05:37:54.466Z,57.5
2017-05-10T05:38:56.851Z,57.5
2017-05-10T05:39:59.696Z,57.4
2017-05-10T05:41:02.287Z,58
2017-05-10T05:42:04.636Z,57.4
2017-05-10T05:43:07.477Z,57.8
2017-05-10T05:44:09.814Z,57.1
2017-05-10T05:45:12.671Z,57.2
2017-05-10T05:46:15.633Z,57.2
2017-05-10T05:47:17.841Z,57.2
2017-05-10T05:48:20.422Z,57
2017-05-10T05:49:23.135Z,57
2017-05-10T05:50:25.468Z,56.8
2017-05-10T05:51:29.123Z,55.8
2017-05-10T05:52:30.821Z,55.2
2017-05-10T05:53:33.544Z,55.1
2017-05-10T05:54:35.891Z,55.5
2017-05-10T05:55:38.736Z,55.9
2017-05-10T05:56:41.326Z,55.8
2017-05-10T05:57:43.665Z,56.4
2017-05-10T05:58:46.508Z,56.4
2017-05-10T05:59:48.851Z,56.3
2017-05-10T06:00:51.692Z,55.8
2017-05-10T06:01:54.345Z,56.1
2017-05-10T06:02:56.688Z,56.5
2017-05-10T06:03:59.531Z,55.9
2017-05-10T06:05:01.872Z,56.3
2017-05-10T06:06:04.713Z,56.4
2017-05-10T06:07:07.726Z,56.3
2017-05-10T06:08:10.061Z,56.6
2017-05-10T06:09:12.399Z,56
2017-05-10T06:10:15.242Z,55.9
2017-05-10T06:11:17.620Z,54.8
2017-05-10T06:12:20.721Z,55.5
2017-05-10T06:13:23.066Z,55.5
2017-05-10T06:14:25.411Z,55.6
2017-05-10T06:15:28.255Z,55.5
2017-05-10T06:16:30.600Z,55.9
2017-05-10T06:17:33.697Z,55.5
2017-05-10T06:18:36.041Z,56.3
2017-05-10T06:19:38.383Z,56.1
2017-05-10T06:20:41.097Z,56.2
2017-05-10T06:21:43.432Z,55.5
2017-05-10T06:22:46.577Z,56
2017-05-10T06:23:48.917Z,55.5
2017-05-10T06:24:51.322Z,55.2
2017-05-10T06:25:54.028Z,54.7
2017-05-10T06:26:56.738Z,53.9
2017-05-10T06:27:59.329Z,55
2017-05-10T06:29:01.671Z,54.7
2017-05-10T06:30:04.511Z,55
2017-05-10T06:31:07.356Z,54.1
2017-05-10T06:32:09.696Z,53.7
2017-05-10T06:33:12.841Z,52.7
2017-05-10T06:34:15.076Z,53.2
2017-05-10T06:35:17.412Z,52.9
2017-05-10T06:36:20.255Z,52.7
2017-05-10T06:37:22.595Z,53
2017-05-10T06:38:25.738Z,53.3
2017-05-10T06:39:27.951Z,53.2
2017-05-10T06:40:30.798Z,52.2
2017-05-10T06:41:33.365Z,52.3
2017-05-10T06:42:35.708Z,51.1
2017-05-10T06:43:38.721Z,52.1
2017-05-10T06:44:40.930Z,52.4
2017-05-10T06:45:43.773Z,52.6
2017-05-10T06:46:46.111Z,52
2017-05-10T06:47:48.952Z,52.3
2017-05-10T06:48:51.545Z,51.4
2017-05-10T06:49:53.881Z,50.4
2017-05-10T06:50:56.645Z,49.5
2017-05-10T06:51:59.916Z,49.9
2017-05-10T06:53:01.757Z,50.4
2017-05-10T06:54:04.856Z,49.8
2017-05-10T06:55:07.195Z,49.4
2017-05-10T06:56:09.529Z,49.4
2017-05-10T06:57:12.368Z,49.3
2017-05-10T06:58:15.206Z,48.6
2017-05-10T06:59:17.798Z,49.1
2017-05-10T07:00:20.136Z,48.9
2017-05-10T07:02:25.423Z,49.2
2017-05-10T07:03:28.264Z,49.1
2017-05-10T07:04:30.863Z,49.1
2017-05-10T07:05:33.201Z,49.5
2017-05-10T07:06:36.042Z,49.3
2017-05-10T07:07:38.382Z,48.3
2017-05-10T07:08:41.231Z,48.8
2017-05-10T07:09:43.874Z,48.8
2017-05-10T07:10:46.217Z,48.4
2017-05-10T07:11:49.060Z,48.6
2017-05-10T07:12:51.438Z,49.1
2017-05-10T07:14:56.988Z,49.1
2017-05-10T07:15:59.327Z,48.5
2017-05-10T07:17:02.035Z,48.8
2017-05-10T07:18:04.878Z,49.1
2017-05-10T07:19:07.081Z,48.8
2017-05-10T07:20:10.177Z,49.3
2017-05-10T07:21:12.381Z,49.8
2017-05-10T07:22:15.230Z,50.1
2017-05-10T07:23:18.073Z,49.9
2017-05-10T07:24:20.411Z,49.6
2017-05-10T07:25:23.500Z,50.6
2017-05-10T07:26:25.839Z,50.2
2017-05-10T07:27:28.546Z,50.6
2017-05-10T07:28:30.753Z,50.2
2017-05-10T07:29:33.592Z,51.2
2017-05-10T07:30:36.184Z,49.9
2017-05-10T07:31:39.025Z,49.6
2017-05-10T07:32:41.102Z,50.1
2017-05-10T07:33:43.946Z,50.3
2017-05-10T07:35:49.454Z,48.3
2017-05-10T07:36:52.382Z,48.1
2017-05-10T07:37:54.776Z,48.1
2017-05-10T07:38:57.182Z,47.9
2017-05-10T07:40:00.022Z,47
2017-05-10T07:41:02.612Z,47
2017-05-10T07:42:04.822Z,46.7
2017-05-10T07:43:07.902Z,46
2017-05-10T07:44:10.240Z,45.4
2017-05-10T07:45:12.947Z,45.5
2017-05-10T07:46:15.821Z,46
2017-05-10T07:47:18.074Z,45.1
2017-05-10T07:48:20.918Z,45.4
2017-05-10T07:49:23.260Z,45.5
2017-05-10T07:50:26.098Z,45.3
2017-05-10T07:51:29.191Z,45.9
2017-05-10T07:52:31.392Z,45.6
2017-05-10T07:53:33.735Z,45.7
2017-05-10T07:54:36.577Z,45.7
2017-05-10T07:55:39.422Z,44.9
2017-05-10T07:56:42.065Z,45.2
2017-05-10T07:57:44.279Z,44.3
2017-05-10T07:58:47.126Z,44.6
2017-05-10T07:59:49.970Z,44.1
2017-05-10T08:00:52.581Z,44.8
2017-05-10T08:01:55.044Z,45
2017-05-10T08:02:57.891Z,44.5
2017-05-10T08:04:00.235Z,43.9
2017-05-10T08:05:02.942Z,44.1
2017-05-10T08:06:05.379Z,44.5
2017-05-10T08:07:08.529Z,44.2
2017-05-10T08:08:10.872Z,44.2
2017-05-10T08:09:13.579Z,44.1
2017-05-10T08:10:16.291Z,43.5
2017-05-10T08:11:18.631Z,43.8
2017-05-10T08:12:21.735Z,43.6
2017-05-10T08:13:24.073Z,44
2017-05-10T08:14:26.780Z,43.1
2017-05-10T08:15:28.985Z,43
2017-05-10T08:16:31.695Z,42.8
2017-05-10T08:17:34.706Z,42.1
2017-05-10T08:18:37.041Z,42.7
2017-05-10T08:19:39.750Z,41.9
2017-05-10T08:20:42.592Z,41.9
2017-05-10T08:21:44.931Z,42.5
2017-05-10T08:22:48.085Z,42.2
2017-05-10T08:23:50.425Z,42
2017-05-10T08:24:53.267Z,42.1
2017-05-10T08:25:55.605Z,42.2
2017-05-10T08:26:58.448Z,41.8
2017-05-10T08:28:01.085Z,42
2017-05-10T08:29:03.922Z,41.2
2017-05-10T08:30:06.276Z,40.3
2017-05-10T08:31:09.121Z,41
2017-05-10T08:32:11.693Z,40.3
2017-05-10T08:33:14.333Z,40.5
2017-05-10T08:34:16.818Z,40.9
2017-05-10T08:35:19.661Z,41.2
2017-05-10T08:37:24.773Z,40.3
2017-05-10T08:38:27.917Z,39
2017-05-10T08:39:30.262Z,39.2
2017-05-10T08:40:32.661Z,40
2017-05-10T08:41:35.503Z,39.9
2017-05-10T08:42:38.348Z,38.8
2017-05-10T08:43:40.943Z,38
2017-05-10T08:44:43.148Z,39.9
2017-05-10T08:45:45.991Z,39.7
2017-05-10T08:46:48.838Z,40.3
2017-05-10T08:47:51.182Z,40.6
2017-05-10T08:48:54.279Z,39.4
2017-05-10T08:49:56.632Z,39.4
2017-05-10T08:50:59.474Z,38.3
2017-05-10T08:52:01.813Z,38
2017-05-10T08:53:04.526Z,38.8
2017-05-10T08:54:07.534Z,39.8
2017-05-10T08:55:09.976Z,39.6
2017-05-10T08:56:12.819Z,39.2
2017-05-10T08:57:15.524Z,38.7
2017-05-10T08:58:17.919Z,39.6
2017-05-10T08:59:21.074Z,38.7
2017-05-10T09:00:23.320Z,39.7
2017-05-10T09:01:26.036Z,40
2017-05-10T09:02:28.372Z,39.7
2017-05-10T09:04:34.372Z,38.2
2017-05-10T09:05:36.719Z,38.1
2017-05-10T09:06:39.057Z,36.9
2017-05-10T09:07:41.895Z,38
2017-05-10T09:08:44.737Z,37.3
2017-05-10T09:09:47.377Z,36.8
2017-05-10T09:10:49.715Z,37.2
2017-05-10T09:11:53.126Z,37
2017-05-10T09:12:54.964Z,36.6
2017-05-10T09:13:57.818Z,36.4
2017-05-10T09:15:00.914Z,36.8
2017-05-10T09:16:03.258Z,37
2017-05-10T09:17:06.104Z,37.4
2017-05-10T09:18:08.442Z,37.4
2017-05-10T09:19:11.282Z,37.6
2017-05-10T09:20:13.874Z,37
2017-05-10T09:21:16.579Z,36.7
2017-05-10T09:22:19.420Z,36.4
2017-05-10T09:23:21.764Z,36.5
2017-05-10T09:24:24.614Z,36.6
2017-05-10T09:25:27.203Z,36.2
2017-05-10T09:26:30.055Z,36.4
2017-05-10T09:27:32.396Z,36.5
2017-05-10T09:28:35.145Z,36.9
2017-05-10T09:29:37.990Z,36.1
2017-05-10T09:30:40.630Z,36.7
2017-05-10T09:31:42.973Z,36.9
2017-05-10T09:32:45.815Z,36.8
2017-05-10T09:33:48.448Z,36.5
2017-05-10T09:35:54.055Z,36.9
2017-05-10T09:36:56.391Z,36.5
2017-05-10T09:37:59.233Z,37.7
2017-05-10T09:39:01.948Z,37
2017-05-10T09:40:04.285Z,37.1
2017-05-10T09:41:07.491Z,37.3
2017-05-10T09:42:10.060Z,37.2
2017-05-10T09:45:17.719Z,36.9
2017-05-10T09:46:20.872Z,36.9
2017-05-10T09:47:23.074Z,37.1
2017-05-10T09:48:25.917Z,37.2
2017-05-10T09:49:28.757Z,37.4
2017-05-10T09:50:31.002Z,37.7
2017-05-10T09:51:34.159Z,37.3
2017-05-10T09:52:36.505Z,37.5
2017-05-10T09:53:39.353Z,37.1
2017-05-10T09:54:41.698Z,37.5
2017-05-10T09:55:44.541Z,37.4
2017-05-10T09:56:47.499Z,37.7
2017-05-10T09:57:49.896Z,36.7
2017-05-10T09:58:52.735Z,36.5
2017-05-10T10:00:57.985Z,37.5
2017-05-10T10:02:00.620Z,37.2
2017-05-10T10:03:03.460Z,37.3
2017-05-10T10:04:05.798Z,37.2
2017-05-10T10:05:08.506Z,37.1
2017-05-10T10:06:11.347Z,37.3
2017-05-10T10:07:13.944Z,37.6
2017-05-10T10:08:16.787Z,37
2017-05-10T10:09:19.129Z,37.2
2017-05-10T10:10:21.878Z,37.8
2017-05-10T10:11:24.631Z,38.3
2017-05-10T10:12:27.773Z,38.3
2017-05-10T10:13:30.116Z,38.3
2017-05-10T10:14:32.496Z,38.2
2017-05-10T10:15:35.340Z,37.7
2017-05-10T10:17:40.841Z,37.8
2017-05-10T10:18:43.181Z,37
2017-05-10T10:19:46.021Z,36.6
2017-05-10T10:20:48.730Z,37.3
2017-05-10T10:21:51.579Z,38
2017-05-10T10:22:54.038Z,38.2
2017-05-10T10:23:56.448Z,38.6
2017-05-10T10:24:59.298Z,38.3
2017-05-10T10:26:02.142Z,38.4
2017-05-10T10:27:04.477Z,38.4
2017-05-10T10:28:07.572Z,38.1
2017-05-10T10:29:09.909Z,37.6
2017-05-10T10:30:12.621Z,37.9
2017-05-10T10:32:17.874Z,37.8
2017-05-10T10:33:20.968Z,37.9
2017-05-10T10:34:23.311Z,37.6
2017-05-10T10:35:26.156Z,38.2
2017-05-10T10:36:29.001Z,38.8
2017-05-10T10:37:31.338Z,38.8
2017-05-10T10:39:36.836Z,37.6
2017-05-10T10:40:39.680Z,37.7
2017-05-10T10:41:42.391Z,38
2017-05-10T10:42:44.732Z,38.3
2017-05-10T10:43:47.440Z,39
2017-05-10T10:44:50.318Z,39
2017-05-10T10:45:52.523Z,39.1
2017-05-10T10:46:55.739Z,39.8
2017-05-10T10:47:58.083Z,38.5
2017-05-10T10:49:00.929Z,38.5
2017-05-10T10:50:04.072Z,38.9
2017-05-10T10:51:06.278Z,37.9
2017-05-10T10:52:09.026Z,38
2017-05-10T10:53:11.361Z,38
2017-05-10T10:54:14.073Z,37.4
2017-05-10T10:55:17.096Z,37.8
2017-05-10T10:56:19.804Z,36.9
2017-05-10T10:57:22.144Z,37.2
2017-05-10T10:58:24.985Z,37.6
2017-05-10T10:59:27.872Z,37.7
2017-05-10T11:00:30.461Z,36.7
2017-05-10T11:01:32.797Z,36
2017-05-10T11:02:36.198Z,35.8
2017-05-10T11:03:38.536Z,36
2017-05-10T11:04:40.876Z,36.6
2017-05-10T11:05:43.967Z,37.5
2017-05-10T11:06:46.305Z,36.6
2017-05-10T11:07:49.146Z,36.9
2017-05-10T11:08:51.851Z,36.1
2017-05-10T11:09:54.696Z,36.6
2017-05-10T11:10:57.841Z,36.8
2017-05-10T11:11:59.680Z,36.7
2017-05-10T11:13:02.522Z,36.6
2017-05-10T11:15:07.631Z,36.9
2017-05-10T11:16:10.586Z,37.9
2017-05-10T11:17:13.297Z,38
2017-05-10T11:18:15.873Z,36.4
2017-05-10T11:19:18.716Z,37.5
2017-05-10T11:20:21.049Z,37.8
2017-05-10T11:21:24.008Z,37.1
2017-05-10T11:22:26.862Z,37.1
2017-05-10T11:23:29.745Z,36.9
2017-05-10T11:24:32.082Z,37.1
2017-05-10T11:25:34.926Z,37.2
2017-05-10T11:26:37.565Z,37.7
2017-05-10T11:27:40.271Z,37.2
2017-05-10T11:28:42.980Z,37.7
2017-05-10T11:29:45.184Z,35.9
2017-05-10T11:30:47.894Z,36
2017-05-10T11:31:50.910Z,36.7
2017-05-10T11:32:53.246Z,37.5
2017-05-10T11:33:56.089Z,37.7
2017-05-10T11:34:58.939Z,36.8
2017-05-10T11:36:01.276Z,37.1
2017-05-10T11:37:04.365Z,35.6
2017-05-10T11:38:06.565Z,35
2017-05-10T11:39:09.413Z,35.5
2017-05-10T11:40:12.122Z,36.5
2017-05-10T11:41:14.834Z,36.6
2017-05-10T11:42:17.843Z,36.7
2017-05-10T11:43:20.551Z,36.2
2017-05-10T11:44:22.886Z,36.5
2017-05-10T11:45:25.727Z,37.6
2017-05-10T11:46:28.567Z,37
2017-05-10T11:47:31.155Z,36.5
2017-05-10T11:48:33.499Z,36.4
2017-05-10T11:49:36.345Z,35.7
2017-05-10T11:50:39.188Z,35.7
2017-05-10T11:51:41.898Z,35.5
2017-05-10T11:52:44.990Z,36.1
2017-05-10T11:53:47.065Z,35.6
2017-05-10T11:54:49.781Z,36.2
2017-05-10T11:55:52.645Z,36.5
2017-05-10T11:56:54.997Z,37
2017-05-10T11:57:58.092Z,36.7
2017-05-10T11:59:00.431Z,37.3
2017-05-10T12:00:03.278Z,37.2
2017-05-10T12:01:06.684Z,37.9
2017-05-10T12:02:08.891Z,37
2017-05-10T12:03:11.539Z,36.7
2017-05-10T12:04:14.252Z,37.6
2017-05-10T12:05:16.591Z,37.3
2017-05-10T12:06:19.433Z,37.1
2017-05-10T12:07:22.274Z,37.2
2017-05-10T12:08:24.917Z,36.7
2017-05-10T12:09:27.253Z,35.5
2017-05-10T12:10:30.092Z,36.1
2017-05-10T12:11:32.932Z,36.7
2017-05-10T12:12:35.783Z,37.9
2017-05-10T12:13:38.374Z,38.4
2017-05-10T12:14:40.713Z,37.9
2017-05-10T12:15:43.557Z,37.1
2017-05-10T12:16:46.401Z,37.1
2017-05-10T12:17:48.738Z,37.5
2017-05-10T12:18:51.753Z,37.8
2017-05-10T12:19:54.147Z,37.1
2017-05-10T12:20:57.553Z,37
2017-05-10T12:23:02.365Z,37.4
2017-05-10T12:24:05.516Z,37.8
2017-05-10T12:25:07.728Z,37.7
2017-05-10T12:26:10.581Z,37.2
2017-05-10T12:27:13.426Z,37.2
2017-05-10T12:28:15.632Z,36.3
2017-05-10T12:29:18.646Z,36.3
2017-05-10T12:30:21.354Z,35.2
2017-05-10T12:31:24.059Z,34.7
2017-05-10T12:32:26.410Z,35.7
2017-05-10T12:33:29.249Z,36.1
2017-05-10T12:34:32.757Z,35.1
2017-05-10T12:35:34.597Z,35.7
2017-05-10T12:36:37.445Z,35.4
2017-05-10T12:37:40.289Z,35.3
2017-05-10T12:38:42.995Z,35.7
2017-05-10T12:39:45.584Z,35.7
2017-05-10T12:40:47.922Z,35.2
2017-05-10T12:41:51.329Z,35.1
2017-05-10T12:42:53.718Z,35.4
2017-05-10T12:43:56.052Z,36.3
2017-05-10T12:44:59.140Z,35.1
2017-05-10T12:46:01.481Z,36.8
2017-05-10T12:47:04.339Z,36.3
2017-05-10T12:48:07.183Z,35.8
2017-05-10T12:49:09.765Z,36.4
2017-05-10T12:50:12.787Z,36.7
2017-05-10T12:51:14.989Z,35.6
2017-05-10T12:53:20.157Z,34
2017-05-10T12:54:23.368Z,34.6
2017-05-10T12:55:26.327Z,35.1
2017-05-10T12:57:31.635Z,34.7
2017-05-10T12:58:33.909Z,35.7
2017-05-10T12:59:36.748Z,36.9
2017-05-10T13:00:39.346Z,36.4
2017-05-10T13:01:42.193Z,35.2
2017-05-10T13:02:44.397Z,36.3
2017-05-10T13:03:47.609Z,36.6
2017-05-10T13:04:49.942Z,37.2
2017-05-10T13:05:53.131Z,37.5
2017-05-10T13:06:55.473Z,37.5
2017-05-10T13:07:58.318Z,36.4
2017-05-10T13:09:00.659Z,36.8
2017-05-10T13:10:03.511Z,37.1
2017-05-10T13:11:06.610Z,37
2017-05-10T13:12:08.951Z,37.1
2017-05-10T13:12:39.448Z,37.1
2017-05-10T13:13:11.590Z,36.3
2017-05-10T13:14:14.429Z,36.8
2017-05-10T13:15:17.270Z,37
2017-05-10T13:16:20.230Z,37.5
2017-05-10T13:17:22.574Z,37.1
2017-05-10T13:18:25.418Z,37.4
2017-05-10T13:19:27.811Z,36.5
2017-05-10T13:20:30.654Z,36.8
2017-05-10T13:21:33.801Z,37.2
2017-05-10T13:23:39.108Z,37.4
2017-05-10T13:24:41.462Z,37.8
2017-05-10T13:25:44.305Z,37.5
2017-05-10T13:26:46.766Z,37.6
2017-05-10T13:28:52.262Z,38
2017-05-10T13:29:54.613Z,37.4
2017-05-10T13:30:57.451Z,36.8
2017-05-10T13:32:00.601Z,36.6
2017-05-10T13:33:02.945Z,37.1
2017-05-10T13:34:05.860Z,37.4
2017-05-10T13:35:08.438Z,37.7
2017-05-10T13:36:11.278Z,37.4
2017-05-10T13:37:13.747Z,37.4
2017-05-10T13:38:16.495Z,37.2
2017-05-10T13:39:19.336Z,37
2017-05-10T13:40:22.049Z,36.6
2017-05-10T13:41:24.385Z,36.3
2017-05-10T13:42:27.528Z,36.3
2017-05-10T13:43:29.870Z,36.3
2017-05-10T13:44:32.583Z,37.2
2017-05-10T13:45:35.428Z,36.8
2017-05-10T13:46:38.268Z,37
2017-05-10T13:47:40.856Z,36.9
2017-05-10T13:48:43.700Z,36.9
2017-05-10T13:49:46.079Z,36.2
2017-05-10T13:50:48.921Z,37.2
2017-05-10T13:51:51.766Z,37.3
2017-05-10T13:52:54.414Z,36.3
2017-05-10T13:53:57.117Z,36.4
2017-05-10T13:54:59.699Z,36.4
2017-05-10T13:56:02.601Z,36.2
2017-05-10T13:57:04.943Z,36.6
2017-05-10T13:59:11.004Z,36.5
2017-05-10T14:00:13.896Z,36.4
2017-05-10T14:01:15.723Z,36.1
2017-05-10T14:02:18.587Z,36
2017-05-10T14:03:21.440Z,35.8
2017-05-10T14:04:24.531Z,36.1
2017-05-10T14:05:26.869Z,37.2
2017-05-10T14:06:29.582Z,36.3
2017-05-10T14:07:32.427Z,36.2
2017-05-10T14:08:34.771Z,36.4
2017-05-10T14:09:37.863Z,35.1
2017-05-10T14:10:40.259Z,35.8
2017-05-10T14:11:43.097Z,36.1
2017-05-10T14:12:45.938Z,35.9
2017-05-10T14:14:51.442Z,35.2
2017-05-10T14:15:53.840Z,35.5
2017-05-10T14:16:57.304Z,35
2017-05-10T14:17:59.149Z,35.4
2017-05-10T14:19:01.993Z,35.6
2017-05-10T14:20:05.142Z,35.5
2017-05-10T14:21:07.411Z,35.5
2017-05-10T14:22:10.119Z,35.3
2017-05-10T14:23:13.062Z,36.2
2017-05-10T14:24:15.404Z,36.6
2017-05-10T14:25:18.542Z,36.9
2017-05-10T14:27:23.521Z,36.8
2017-05-10T14:28:26.226Z,36.9
2017-05-10T14:29:28.939Z,36.1
2017-05-10T14:30:31.947Z,35.8
2017-05-10T14:31:34.784Z,35.9
2017-05-10T14:32:37.124Z,36.2
2017-05-10T14:33:39.871Z,36.5
2017-05-10T14:34:42.719Z,36.4
2017-05-10T14:35:45.816Z,36.2
2017-05-10T14:36:48.158Z,36.3
2017-05-10T14:38:53.514Z,35.3
2017-05-10T14:39:56.362Z,36.7
2017-05-10T14:40:59.323Z,36.1
2017-05-10T14:42:01.665Z,36
2017-05-10T14:43:04.508Z,35.7
2017-05-10T14:44:07.352Z,35.3
2017-05-10T14:46:12.860Z,35.2
2017-05-10T14:47:15.244Z,35.8
2017-05-10T14:48:17.949Z,35.5
2017-05-10T14:49:20.789Z,36
2017-05-10T14:50:23.691Z,35.9
2017-05-10T14:51:26.283Z,35.9