createdAt,value
2022-09-02T00:02:02.092Z,12.80
2022-09-02T00:04:32.456Z,12.80
2022-09-02T00:06:34.998Z,12.80
2022-09-02T00:08:37.533Z,12.80
2022-09-02T00:10:41.679Z,12.80
2022-09-02T00:12:43.602Z,12.70
2022-09-02T00:14:45.341Z,12.70
2022-09-02T00:16:51.369Z,12.70
2022-09-02T00:18:54.178Z,12.70
2022-09-02T00:20:55.871Z,12.60
2022-09-02T00:22:58.964Z,12.60
2022-09-02T00:25:00.778Z,12.60
2022-09-02T00:27:02.634Z,12.50
2022-09-02T00:29:05.527Z,12.60
2022-09-02T00:31:07.468Z,12.50
2022-09-02T00:33:10.407Z,12.50
2022-09-02T00:35:12.574Z,12.50
2022-09-02T00:37:14.665Z,12.50
2022-09-02T00:39:17.186Z,12.50
2022-09-02T00:41:22.839Z,12.50
2022-09-02T00:43:53.386Z,12.50
2022-09-02T00:45:55.761Z,12.50
2022-09-02T00:47:57.627Z,12.40
2022-09-02T00:50:00.291Z,12.40
2022-09-02T00:52:14.093Z,12.40
2022-09-02T00:54:17.848Z,12.40
2022-09-02T00:56:24.094Z,12.30
2022-09-02T00:58:30.280Z,12.40
2022-09-02T01:00:38.885Z,12.30
2022-09-02T01:02:41.899Z,12.30
2022-09-02T01:04:46.653Z,12.30
2022-09-02T01:06:49.108Z,12.30
2022-09-02T01:08:57.142Z,12.20
2022-09-02T01:10:59.325Z,12.20
2022-09-02T01:13:07.093Z,12.20
2022-09-02T01:15:11.052Z,12.20
2022-09-02T01:17:12.866Z,12.20
2022-09-02T01:19:23.144Z,12.20
2022-09-02T01:21:25.023Z,12.10
2022-09-02T01:23:31.197Z,12.10
2022-09-02T01:25:37.709Z,12.10
2022-09-02T01:27:39.546Z,12.10
2022-09-02T01:29:41.338Z,12.00
2022-09-02T01:31:43.464Z,12.00
2022-09-02T01:33:45.397Z,12.00
2022-09-02T01:35:48.073Z,12.00
2022-09-02T01:37:55.612Z,12.00
2022-09-02T01:39:58.051Z,11.90
2022-09-02T01:42:01.061Z,11.90
2022-09-02T01:44:04.148Z,11.90
2022-09-02T01:46:06.059Z,11.90
2022-09-02T01:48:10.031Z,11.90
2022-09-02T01:50:11.970Z,11.90
2022-09-02T01:52:14.744Z,11.90
2022-09-02T01:54:16.447Z,11.80
2022-09-02T01:56:18.233Z,11.80
2022-09-02T01:58:20.673Z,11.70
2022-09-02T02:00:23.093Z,11.80
2022-09-02T02:02:24.977Z,11.80
2022-09-02T02:04:27.661Z,11.80
2022-09-02T02:06:29.780Z,11.80
2022-09-02T02:08:31.572Z,11.70
2022-09-02T02:10:34.147Z,11.80
2022-09-02T02:12:37.377Z,11.80
2022-09-02T02:14:39.185Z,11.70
2022-09-02T02:16:41.066Z,11.70
2022-09-02T02:18:43.098Z,11.70
2022-09-02T02:20:45.173Z,11.70
2022-09-02T02:22:47.962Z,11.70
2022-09-02T02:24:49.720Z,11.70
2022-09-02T02:26:51.506Z,11.70
2022-09-02T02:28:53.586Z,11.60
2022-09-02T02:30:55.906Z,11.60
2022-09-02T02:32:57.814Z,11.60
2022-09-02T02:34:59.635Z,11.60
2022-09-02T02:37:01.456Z,11.50
2022-09-02T02:39:04.449Z,11.50
2022-09-02T02:41:07.600Z,11.50
2022-09-02T02:43:09.399Z,11.50
2022-09-02T02:45:14.989Z,11.50
2022-09-02T02:47:17.204Z,11.50
2022-09-02T02:49:19.049Z,11.50
2022-09-02T02:51:20.930Z,11.50
2022-09-02T02:53:23.078Z,11.40
2022-09-02T02:55:26.160Z,11.40
2022-09-02T02:57:28.065Z,11.40
2022-09-02T02:59:29.987Z,11.40
2022-09-02T03:01:32.221Z,11.40
2022-09-02T03:03:34.446Z,11.40
2022-09-02T03:05:37.870Z,11.40
2022-09-02T03:07:40.260Z,11.30
2022-09-02T03:09:43.095Z,11.30
2022-09-02T03:11:44.872Z,11.30
2022-09-02T03:13:46.651Z,11.30
2022-09-02T03:15:49.185Z,11.30
2022-09-02T03:17:50.982Z,11.30
2022-09-02T03:19:52.787Z,11.20
2022-09-02T03:21:54.896Z,11.20
2022-09-02T03:23:57.939Z,11.20
2022-09-02T03:25:59.991Z,11.20
2022-09-02T03:28:02.282Z,11.20
2022-09-02T03:30:06.639Z,11.20
2022-09-02T03:32:08.678Z,11.10
2022-09-02T03:34:12.015Z,11.10
2022-09-02T03:36:35.573Z,11.10
2022-09-02T03:38:37.406Z,11.10
2022-09-02T03:40:40.167Z,11.10
2022-09-02T03:42:42.297Z,11.00
2022-09-02T03:44:45.047Z,11.10
2022-09-02T03:46:47.177Z,11.00
2022-09-02T03:48:51.807Z,11.00
2022-09-02T03:50:53.630Z,11.00
2022-09-02T03:52:56.281Z,11.00
2022-09-02T03:54:58.088Z,11.00
2022-09-02T03:56:59.934Z,10.90
2022-09-02T03:59:02.537Z,10.90
2022-09-02T04:01:05.687Z,10.90
2022-09-02T04:03:07.836Z,10.90
2022-09-02T04:05:15.847Z,10.90
2022-09-02T04:07:17.909Z,10.90
2022-09-02T04:09:19.692Z,10.90
2022-09-02T04:11:23.082Z,10.90
2022-09-02T04:13:24.894Z,10.80
2022-09-02T04:15:26.751Z,10.80
2022-09-02T04:18:24.630Z,10.80
2022-09-02T04:21:19.773Z,10.80
2022-09-02T04:23:21.641Z,10.70
2022-09-02T04:25:26.721Z,10.70
2022-09-02T04:27:29.854Z,10.70
2022-09-02T04:29:32.201Z,10.70
2022-09-02T04:31:34.154Z,10.70
2022-09-02T04:33:36.862Z,10.70
2022-09-02T04:35:42.449Z,10.70
2022-09-02T04:37:47.145Z,10.70
2022-09-02T04:39:48.997Z,10.60
2022-09-02T04:41:51.025Z,10.60
2022-09-02T04:43:55.677Z,10.60
2022-09-02T04:45:57.720Z,10.60
2022-09-02T04:47:59.551Z,10.60
2022-09-02T04:50:01.400Z,10.60
2022-09-02T04:52:03.571Z,10.60
2022-09-02T04:54:06.428Z,10.60
2022-09-02T04:56:13.191Z,10.60
2022-09-02T04:58:16.264Z,10.60
2022-09-02T05:00:19.519Z,10.60
2022-09-02T05:02:21.502Z,10.60
2022-09-02T05:04:24.100Z,10.60
2022-09-02T05:06:28.058Z,10.70
2022-09-02T05:08:30.013Z,10.60
2022-09-02T05:10:33.036Z,10.70
2022-09-02T05:12:35.907Z,10.70
2022-09-02T05:14:38.373Z,10.70
2022-09-02T05:16:40.637Z,10.70
2022-09-02T05:18:42.538Z,10.70
2022-09-02T05:20:44.305Z,10.70
2022-09-02T05:22:46.297Z,10.80
2022-09-02T05:24:48.108Z,10.80
2022-09-02T05:26:51.049Z,10.80
2022-09-02T05:28:53.829Z,10.90
2022-09-02T05:30:55.672Z,10.90
2022-09-02T05:32:57.727Z,10.90
2022-09-02T05:34:59.703Z,10.90
2022-09-02T05:37:02.756Z,11.00
2022-09-02T05:39:05.296Z,11.00
2022-09-02T05:41:09.556Z,11.00
2022-09-02T05:43:11.479Z,11.10
2022-09-02T05:45:16.475Z,11.10
2022-09-02T05:47:18.509Z,11.20
2022-09-02T05:49:22.109Z,11.20
2022-09-02T05:51:24.613Z,11.30
2022-09-02T05:53:27.109Z,11.30
2022-09-02T05:55:28.948Z,11.40
2022-09-02T05:57:30.761Z,11.40
2022-09-02T05:59:36.913Z,11.50
2022-09-02T06:01:38.978Z,11.50
2022-09-02T06:03:41.331Z,11.60
2022-09-02T06:05:54.768Z,11.60
2022-09-02T06:07:56.812Z,11.70
2022-09-02T06:09:58.815Z,11.70
2022-09-02T06:12:00.877Z,11.80
2022-09-02T06:14:05.867Z,11.90
2022-09-02T06:16:13.440Z,12.10
2022-09-02T06:18:16.960Z,11.90
2022-09-02T06:20:20.400Z,12.00
2022-09-02T06:22:22.309Z,12.10
2022-09-02T06:24:24.973Z,12.00
2022-09-02T06:26:26.929Z,12.20
2022-09-02T06:28:28.740Z,12.20
2022-09-02T06:30:30.701Z,12.30
2022-09-02T06:32:32.944Z,12.30
2022-09-02T06:34:35.255Z,12.40
2022-09-02T06:36:37.112Z,12.50
2022-09-02T06:38:45.648Z,12.60
2022-09-02T06:40:53.203Z,12.60
2022-09-02T06:42:55.414Z,12.70
2022-09-02T06:44:57.589Z,12.70
2022-09-02T06:47:00.273Z,12.80
2022-09-02T06:49:02.420Z,12.90
2022-09-02T06:51:04.299Z,13.00
2022-09-02T06:53:07.097Z,13.10
2022-09-02T06:55:10.578Z,13.10
2022-09-02T06:57:12.429Z,13.20
2022-09-02T06:59:14.404Z,13.20
2022-09-02T07:01:24.411Z,13.30
2022-09-02T07:03:44.921Z,13.20
2022-09-02T07:05:46.934Z,13.30
2022-09-02T07:07:50.029Z,13.50
2022-09-02T07:09:52.774Z,13.60
2022-09-02T07:11:54.466Z,13.70
2022-09-02T07:13:56.423Z,13.70
2022-09-02T07:15:58.393Z,13.80
2022-09-02T07:18:00.882Z,13.90
2022-09-02T07:20:04.929Z,13.90
2022-09-02T07:22:07.539Z,14.00
2022-09-02T07:24:11.685Z,14.10
2022-09-02T07:26:15.218Z,14.20
2022-09-02T07:28:17.332Z,14.20
2022-09-02T07:30:19.739Z,14.30
2022-09-02T07:32:23.134Z,14.30
2022-09-02T07:34:25.593Z,14.50
2022-09-02T07:36:27.806Z,14.50
2022-09-02T07:38:29.877Z,14.60
2022-09-02T07:40:31.736Z,14.70
2022-09-02T07:42:33.763Z,14.70
2022-09-02T07:44:36.737Z,14.80
2022-09-02T07:46:39.114Z,14.80
2022-09-02T07:48:41.943Z,14.90
2022-09-02T07:50:43.968Z,15.00
2022-09-02T07:52:45.837Z,15.00
2022-09-02T07:54:47.648Z,15.10
2022-09-02T07:56:50.007Z,15.20
2022-09-02T07:58:51.855Z,15.30
2022-09-02T08:00:56.024Z,15.30
2022-09-02T08:02:58.637Z,15.40
2022-09-02T08:05:00.691Z,15.50
2022-09-02T08:07:02.480Z,15.60
2022-09-02T08:09:11.118Z,15.70
2022-09-02T08:11:13.043Z,15.70
2022-09-02T08:13:15.428Z,15.80
2022-09-02T08:15:17.473Z,15.80
2022-09-02T08:17:19.455Z,15.90
2022-09-02T08:19:21.685Z,16.00
2022-09-02T08:21:25.643Z,16.00
2022-09-02T08:23:37.038Z,16.20
2022-09-02T08:25:40.868Z,16.20
2022-09-02T08:27:43.297Z,16.30
2022-09-02T08:29:45.169Z,16.40
2022-09-02T08:31:48.616Z,16.40
2022-09-02T08:33:52.593Z,16.50
2022-09-02T08:35:54.608Z,16.60
2022-09-02T08:38:02.313Z,16.60
2022-09-02T08:40:08.355Z,16.70
2022-09-02T08:42:28.615Z,16.80
2022-09-02T08:44:32.998Z,16.90
2022-09-02T08:46:36.070Z,16.90
2022-09-02T08:48:45.260Z,17.00
2022-09-02T08:50:50.125Z,17.10
2022-09-02T08:53:08.152Z,17.20
2022-09-02T08:55:19.617Z,17.30
2022-09-02T08:57:27.117Z,17.30
2022-09-02T08:59:31.570Z,17.40
2022-09-02T09:02:14.153Z,17.50
2022-09-02T09:04:57.916Z,17.50
2022-09-02T09:07:17.209Z,17.60
2022-09-02T09:09:42.773Z,17.60
2022-09-02T09:12:09.617Z,17.70
2022-09-02T09:14:11.369Z,17.80
2022-09-02T09:16:37.989Z,17.80
2022-09-02T09:18:45.677Z,18.00
2022-09-02T09:20:48.729Z,18.00
2022-09-02T09:22:56.667Z,18.10
2022-09-02T09:24:58.845Z,18.20
2022-09-02T09:27:02.900Z,18.20
2022-09-02T09:29:06.176Z,18.30
2022-09-02T09:31:20.794Z,18.30
2022-09-02T09:33:23.508Z,18.50
2022-09-02T09:35:26.525Z,18.50
2022-09-02T09:37:38.729Z,18.50
2022-09-02T09:39:40.568Z,18.60
2022-09-02T09:41:43.584Z,18.60
2022-09-02T09:43:45.718Z,18.70
2022-09-02T09:45:49.387Z,18.70
2022-09-02T09:48:22.440Z,18.70
2022-09-02T09:50:24.920Z,18.90
2022-09-02T09:52:30.582Z,18.90
2022-09-02T09:54:32.669Z,19.00
2022-09-02T09:56:37.319Z,19.00
2022-09-02T09:58:39.410Z,19.10
2022-09-02T10:00:41.464Z,19.20
2022-09-02T10:02:48.675Z,19.30
2022-09-02T10:04:52.589Z,19.40
2022-09-02T10:06:54.422Z,19.40
2022-09-02T10:09:01.599Z,19.40
2022-09-02T10:11:08.398Z,19.50
2022-09-02T10:13:37.812Z,19.60
2022-09-02T10:15:59.960Z,19.60
2022-09-02T10:18:29.808Z,19.70
2022-09-02T10:20:48.465Z,19.70
2022-09-02T10:23:25.926Z,19.70
2022-09-02T10:25:45.454Z,19.80
2022-09-02T10:28:09.614Z,19.80
2022-09-02T10:30:18.654Z,19.90
2022-09-02T10:33:08.317Z,19.90
2022-09-02T10:35:22.500Z,19.90
2022-09-02T10:37:26.967Z,19.90
2022-09-02T10:39:31.802Z,20.00
2022-09-02T10:44:09.975Z,20.10
2022-09-02T10:46:18.949Z,20.20
2022-09-02T10:48:50.577Z,20.20
2022-09-02T10:51:09.799Z,20.20
2022-09-02T10:53:33.363Z,20.30
2022-09-02T10:56:01.412Z,20.30
2022-09-02T10:58:19.039Z,20.30
2022-09-02T11:00:23.123Z,20.40
2022-09-02T11:02:30.438Z,20.40
2022-09-02T11:04:50.059Z,20.50
2022-09-02T11:07:03.054Z,20.50
2022-09-02T11:09:39.593Z,20.50
2022-09-02T11:12:00.606Z,20.60
2022-09-02T11:14:35.108Z,20.60
2022-09-02T11:17:02.906Z,20.70
2022-09-02T11:19:32.954Z,20.70
2022-09-02T11:21:43.796Z,20.70
2022-09-02T11:23:53.311Z,20.70
2022-09-02T11:26:05.516Z,20.70
2022-09-02T11:28:28.988Z,20.80
2022-09-02T11:33:36.318Z,20.90
2022-09-02T11:35:39.406Z,20.90
2022-09-02T11:37:53.467Z,20.90
2022-09-02T11:40:30.435Z,20.90
2022-09-02T11:42:41.363Z,21.00
2022-09-02T11:44:52.411Z,20.90
2022-09-02T11:47:22.733Z,20.90
2022-09-02T11:50:03.088Z,21.00
2022-09-02T11:52:40.792Z,21.10
2022-09-02T11:54:46.967Z,21.20
2022-09-02T11:56:56.893Z,21.20
2022-09-02T11:58:58.792Z,21.20
2022-09-02T12:01:15.338Z,21.30
2022-09-02T12:03:46.648Z,21.30
2022-09-02T12:05:50.127Z,21.30
2022-09-02T12:07:52.086Z,21.30
2022-09-02T12:09:56.480Z,21.30
2022-09-02T12:11:58.909Z,21.30
2022-09-02T12:14:02.889Z,21.40
2022-09-02T12:16:16.617Z,21.40
2022-09-02T12:18:31.063Z,21.50
2022-09-02T12:20:39.231Z,21.50
2022-09-02T12:22:41.889Z,21.60
2022-09-02T12:24:53.977Z,21.60
2022-09-02T12:26:55.720Z,21.60
2022-09-02T12:29:18.901Z,21.60
2022-09-02T12:31:30.186Z,21.70
2022-09-02T12:33:34.405Z,21.80
2022-09-02T12:35:40.455Z,21.90
2022-09-02T12:38:18.493Z,22.00
2022-09-02T12:40:34.485Z,22.10
2022-09-02T12:42:41.717Z,22.20
2022-09-02T12:45:03.501Z,22.20
2022-09-02T12:47:12.154Z,22.30
2022-09-02T12:49:29.335Z,22.30
2022-09-02T12:52:02.362Z,22.40
2022-09-02T12:54:06.239Z,22.40
2022-09-02T12:56:23.470Z,22.50
2022-09-02T12:58:25.797Z,22.60
2022-09-02T13:00:58.786Z,22.60
2022-09-02T13:03:10.249Z,22.70
2022-09-02T13:05:29.815Z,22.90
2022-09-02T13:08:17.931Z,22.90
2022-09-02T13:10:47.153Z,23.00
2022-09-02T13:13:04.067Z,23.10
2022-09-02T13:15:33.949Z,23.20
2022-09-02T13:17:47.296Z,23.30
2022-09-02T13:20:01.041Z,23.30
2022-09-02T13:22:32.457Z,23.40
2022-09-02T13:25:13.550Z,23.50
2022-09-02T13:27:56.596Z,23.60
2022-09-02T13:30:06.909Z,23.70
2022-09-02T13:32:22.740Z,23.80
2022-09-02T13:34:24.571Z,23.90
2022-09-02T13:36:46.457Z,24.00
2022-09-02T13:38:48.315Z,24.10
2022-09-02T13:40:50.346Z,24.10
2022-09-02T13:42:58.122Z,24.10
2022-09-02T13:45:13.980Z,24.10
2022-09-02T13:47:21.878Z,24.30
2022-09-02T13:49:27.347Z,24.30
2022-09-02T13:51:29.170Z,24.50
2022-09-02T13:54:05.650Z,24.60
2022-09-02T13:56:10.954Z,24.80
2022-09-02T13:58:33.706Z,24.80
2022-09-02T14:00:38.607Z,24.80
2022-09-02T14:02:40.634Z,24.80
2022-09-02T14:04:43.122Z,24.90
2022-09-02T14:06:47.528Z,25.00
2022-09-02T14:08:58.605Z,25.10
2022-09-02T14:11:07.357Z,25.20
2022-09-02T14:13:11.267Z,25.20
2022-09-02T14:15:16.066Z,25.30
2022-09-02T14:17:25.934Z,25.40
2022-09-02T14:19:27.749Z,25.50
2022-09-02T14:21:29.636Z,25.40
2022-09-02T14:23:35.745Z,25.50
2022-09-02T14:25:39.203Z,25.70
2022-09-02T14:27:48.785Z,25.70
2022-09-02T14:29:56.622Z,25.90
2022-09-02T14:32:20.523Z,26.00
2022-09-02T14:34:40.458Z,26.20
2022-09-02T14:36:42.340Z,26.30
2022-09-02T14:38:46.741Z,26.40
2022-09-02T14:40:48.533Z,26.60
2022-09-02T14:42:56.830Z,26.70
2022-09-02T14:44:59.782Z,26.90
2022-09-02T14:47:12.251Z,26.90
2022-09-02T14:49:24.640Z,27.00
2022-09-02T14:51:38.903Z,27.10
2022-09-02T14:53:43.939Z,27.20
2022-09-02T14:55:45.695Z,27.30
2022-09-02T14:57:47.460Z,27.30
2022-09-02T14:59:50.585Z,27.40
2022-09-02T15:01:54.974Z,27.40
2022-09-02T15:03:57.063Z,27.50
2022-09-02T15:05:59.036Z,27.50
2022-09-02T15:08:00.937Z,27.60
2022-09-02T15:10:04.071Z,27.60
2022-09-02T15:12:06.074Z,27.70
2022-09-02T15:14:07.929Z,27.70
2022-09-02T15:16:09.746Z,27.80
2022-09-02T15:18:11.586Z,27.80
2022-09-02T15:20:13.465Z,27.90
2022-09-02T15:22:16.637Z,27.90
2022-09-02T15:24:18.733Z,28.00
2022-09-02T15:26:20.848Z,28.00
2022-09-02T15:28:22.674Z,28.00
2022-09-02T15:30:24.588Z,28.00
2022-09-02T15:32:28.305Z,28.10
2022-09-02T15:34:30.795Z,28.10
2022-09-02T15:36:32.589Z,28.10
2022-09-02T15:38:34.989Z,28.10
2022-09-02T15:40:36.780Z,28.10
2022-09-02T15:42:39.391Z,28.10
2022-09-02T15:44:41.176Z,28.10
2022-09-02T15:46:43.925Z,28.20
2022-09-02T15:48:46.265Z,28.10
2022-09-02T15:50:48.456Z,28.10
2022-09-02T15:52:56.118Z,28.10
2022-09-02T15:54:59.149Z,28.20
2022-09-02T15:57:00.979Z,28.20
2022-09-02T15:59:09.532Z,28.20
2022-09-02T16:01:11.768Z,28.30
2022-09-02T16:03:13.586Z,28.20
2022-09-02T16:05:15.535Z,28.20
2022-09-02T16:07:17.444Z,28.20
2022-09-02T16:09:19.459Z,28.10
2022-09-02T16:11:22.707Z,28.10
2022-09-02T16:13:24.581Z,28.20
2022-09-02T16:15:26.347Z,28.30
2022-09-02T16:17:28.231Z,28.30
2022-09-02T16:19:30.603Z,28.30
2022-09-02T16:21:32.886Z,28.30
2022-09-02T16:23:34.956Z,28.30
2022-09-02T16:25:36.784Z,28.30
2022-09-02T16:27:54.889Z,28.20
2022-09-02T16:29:56.639Z,28.10
2022-09-02T16:34:21.113Z,27.80
2022-09-02T16:36:24.380Z,27.70
2022-09-02T16:38:28.635Z,27.50
2022-09-02T16:40:30.402Z,27.30
2022-09-02T16:42:37.444Z,27.10
2022-09-02T16:44:41.509Z,26.90
2022-09-02T16:46:44.769Z,26.60
2022-09-02T16:48:46.942Z,26.30
2022-09-02T16:50:49.965Z,26.10
2022-09-02T16:52:52.665Z,25.90
2022-09-02T16:54:54.516Z,25.60
2022-09-02T16:56:56.592Z,25.30
2022-09-02T16:59:03.572Z,25.00
2022-09-02T17:01:06.847Z,24.80
2022-09-02T17:03:12.492Z,24.50
2022-09-02T17:05:17.411Z,24.30
2022-09-02T17:07:19.203Z,24.10
2022-09-02T17:09:21.228Z,23.90
2022-09-02T17:11:34.732Z,23.70
2022-09-02T17:13:36.530Z,23.50
2022-09-02T17:15:38.599Z,23.40
2022-09-02T17:17:42.530Z,23.20
2022-09-02T17:19:44.931Z,23.00
2022-09-02T17:21:50.955Z,22.80
2022-09-02T17:23:53.515Z,22.70
2022-09-02T17:25:55.785Z,22.50
2022-09-02T17:27:57.566Z,22.30
2022-09-02T17:30:02.982Z,22.20
2022-09-02T17:32:05.099Z,22.00
2022-09-02T17:34:08.229Z,21.80
2022-09-02T17:36:10.078Z,21.70
2022-09-02T17:38:12.617Z,21.60
2022-09-02T17:40:34.383Z,21.40
2022-09-02T17:42:36.140Z,21.30
2022-09-02T17:44:39.705Z,21.10
2022-09-02T17:46:43.136Z,21.00
2022-09-02T17:49:05.660Z,20.90
2022-09-02T17:51:06.773Z,20.70
2022-09-02T17:53:08.556Z,20.60
2022-09-02T17:55:10.347Z,20.50
2022-09-02T17:57:42.723Z,20.40
2022-09-02T18:00:09.768Z,20.30
2022-09-02T18:02:36.012Z,20.10
2022-09-02T18:04:58.829Z,20.00
2022-09-02T18:07:11.035Z,19.90
2022-09-02T18:09:13.336Z,19.80
2022-09-02T18:11:16.490Z,19.70
2022-09-02T18:13:39.822Z,19.60
2022-09-02T18:15:53.610Z,19.50
2022-09-02T18:17:55.559Z,19.30
2022-09-02T18:20:36.087Z,19.20
2022-09-02T18:23:09.892Z,19.10
2022-09-02T18:25:21.321Z,19.00
2022-09-02T18:27:30.410Z,18.90
2022-09-02T18:30:06.868Z,18.80
2022-09-02T18:32:22.256Z,18.70
2022-09-02T18:35:06.128Z,18.60
2022-09-02T18:37:13.921Z,18.60
2022-09-02T18:39:48.313Z,18.50
2022-09-02T18:42:11.110Z,18.40
2022-09-02T18:44:47.766Z,18.30
2022-09-02T18:47:01.904Z,18.30
2022-09-02T18:49:06.467Z,18.20
2022-09-02T18:51:15.319Z,18.10
2022-09-02T18:53:22.574Z,18.00
2022-09-02T18:55:33.618Z,18.00
2022-09-02T18:57:43.807Z,17.90
2022-09-02T19:00:22.786Z,17.80
2022-09-02T19:02:49.398Z,17.80
2022-09-02T19:04:51.322Z,17.70
2022-09-02T19:07:13.211Z,17.60
2022-09-02T19:09:18.836Z,17.50
2022-09-02T19:11:21.038Z,17.50
2022-09-02T19:13:22.829Z,17.40
2022-09-02T19:15:25.244Z,17.40
2022-09-02T19:17:27.144Z,17.30
2022-09-02T19:19:28.953Z,17.30
2022-09-02T19:21:48.591Z,17.20
2022-09-02T19:23:50.591Z,17.20
2022-09-02T19:25:52.970Z,17.10
2022-09-02T19:27:56.162Z,17.10
2022-09-02T19:30:07.071Z,17.00
2022-09-02T19:32:10.099Z,17.00
2022-09-02T19:34:13.526Z,16.90
2022-09-02T19:36:15.929Z,16.90
2022-09-02T19:38:17.893Z,16.80
2022-09-02T19:40:33.179Z,16.80
2022-09-02T19:42:35.090Z,16.80
2022-09-02T19:44:36.949Z,16.70
2022-09-02T19:49:01.960Z,16.70
2022-09-02T19:51:03.866Z,16.60
2022-09-02T19:53:06.291Z,16.50
2022-09-02T19:55:09.511Z,16.50
2022-09-02T19:57:11.319Z,16.50
2022-09-02T19:59:13.628Z,16.40
2022-09-02T20:01:15.517Z,16.40
2022-09-02T20:03:17.685Z,16.40
2022-09-02T20:05:20.680Z,16.30
2022-09-02T20:07:22.491Z,16.30
2022-09-02T20:09:25.640Z,16.30
2022-09-02T20:11:31.132Z,16.20
2022-09-02T20:13:41.067Z,16.30
2022-09-02T20:15:43.565Z,16.20
2022-09-02T20:17:45.503Z,16.20
2022-09-02T20:19:48.142Z,16.10
2022-09-02T20:21:50.019Z,16.10
2022-09-02T20:23:53.927Z,16.10
2022-09-02T20:26:13.796Z,16.10
2022-09-02T20:28:31.119Z,16.00
2022-09-02T20:30:36.032Z,16.10
2022-09-02T20:32:37.780Z,16.00
2022-09-02T20:34:58.167Z,15.90
2022-09-02T20:37:23.906Z,15.90
2022-09-02T20:39:34.872Z,15.90
2022-09-02T20:41:51.863Z,15.90
2022-09-02T20:44:13.163Z,15.90
2022-09-02T20:46:35.980Z,15.80
2022-09-02T20:49:21.426Z,15.80
2022-09-02T20:51:30.269Z,15.70
2022-09-02T20:53:47.291Z,15.70
2022-09-02T20:56:26.681Z,15.70
2022-09-02T20:58:56.593Z,15.60
2022-09-02T21:01:06.690Z,15.60
2022-09-02T21:03:15.349Z,15.50
2022-09-02T21:05:28.165Z,15.50
2022-09-02T21:07:42.780Z,15.50
2022-09-02T21:10:03.765Z,15.40
2022-09-02T21:12:36.956Z,15.40
2022-09-02T21:15:01.284Z,15.30
2022-09-02T21:17:12.218Z,15.30
2022-09-02T21:20:06.773Z,15.30
2022-09-02T21:22:19.799Z,15.20
2022-09-02T21:24:34.135Z,15.10
2022-09-02T21:27:17.900Z,15.10
2022-09-02T21:29:35.905Z,15.00
2022-09-02T21:31:47.800Z,15.00
2022-09-02T21:33:52.406Z,15.00
2022-09-02T21:35:54.731Z,15.00
2022-09-02T21:38:07.083Z,14.90
2022-09-02T21:40:21.668Z,14.90
2022-09-02T21:42:50.336Z,14.80
2022-09-02T21:45:00.667Z,14.80
2022-09-02T21:47:17.456Z,14.80
2022-09-02T21:49:19.645Z,14.60
2022-09-02T21:51:30.153Z,14.70
2022-09-02T21:54:00.715Z,14.70
2022-09-02T21:56:19.891Z,14.70
2022-09-02T21:58:36.319Z,14.60
2022-09-02T22:00:45.923Z,14.60
2022-09-02T22:03:09.209Z,14.60
2022-09-02T22:05:34.066Z,14.60
2022-09-02T22:07:49.294Z,14.60
2022-09-02T22:10:19.750Z,14.60
2022-09-02T22:12:22.998Z,14.50
2022-09-02T22:14:35.265Z,14.50
2022-09-02T22:16:54.152Z,14.50
2022-09-02T22:19:02.249Z,14.50
2022-09-02T22:21:25.045Z,14.50
2022-09-02T22:23:29.509Z,14.50
2022-09-02T22:25:33.769Z,14.40
2022-09-02T22:27:40.692Z,14.40
2022-09-02T22:30:10.123Z,14.40
2022-09-02T22:32:15.844Z,14.40
2022-09-02T22:34:22.138Z,14.40
2022-09-02T22:36:52.202Z,14.40
2022-09-02T22:38:56.113Z,14.40
2022-09-02T22:41:09.021Z,14.40
2022-09-02T22:43:19.160Z,14.30
2022-09-02T22:45:51.128Z,14.30
2022-09-02T22:48:17.260Z,14.30
2022-09-02T22:50:43.459Z,14.30
2022-09-02T22:52:57.490Z,14.30
2022-09-02T22:54:59.262Z,14.30
2022-09-02T22:57:19.905Z,14.30
2022-09-02T22:59:35.733Z,14.30
2022-09-02T23:01:55.240Z,14.30
2022-09-02T23:04:15.798Z,14.30
2022-09-02T23:06:31.415Z,14.30
2022-09-02T23:08:37.100Z,14.30
2022-09-02T23:10:45.819Z,14.30
2022-09-02T23:13:14.177Z,14.30
2022-09-02T23:15:33.293Z,14.20
2022-09-02T23:17:57.746Z,14.30
2022-09-02T23:20:02.511Z,14.30
2022-09-02T23:22:27.230Z,14.30
2022-09-02T23:24:35.022Z,14.30
2022-09-02T23:27:03.537Z,14.30
2022-09-02T23:29:14.304Z,14.30
2022-09-02T23:31:18.971Z,14.30
2022-09-02T23:33:25.803Z,14.20
2022-09-02T23:35:53.690Z,14.20
2022-09-02T23:38:10.414Z,14.20
2022-09-02T23:40:47.439Z,14.20
2022-09-02T23:42:49.755Z,14.20
2022-09-02T23:44:59.083Z,14.10
2022-09-02T23:47:38.930Z,14.10
2022-09-02T23:50:05.369Z,14.10
2022-09-02T23:52:16.062Z,14.10
2022-09-02T23:54:34.611Z,14.10
2022-09-02T23:56:55.999Z,14.10
2022-09-02T23:59:36.254Z,14.00
