createdAt,value
2023-01-04T00:01:11.949Z,4.70
2023-01-04T00:03:40.494Z,4.70
2023-01-04T00:06:08.376Z,4.70
2023-01-04T00:08:35.409Z,4.70
2023-01-04T00:11:03.037Z,4.50
2023-01-04T00:13:30.356Z,4.60
2023-01-04T00:16:01.107Z,4.60
2023-01-04T00:18:32.189Z,4.60
2023-01-04T00:21:08.617Z,4.60
2023-01-04T00:23:35.345Z,4.60
2023-01-04T00:26:02.079Z,4.60
2023-01-04T00:28:28.774Z,4.60
2023-01-04T00:30:55.475Z,4.60
2023-01-04T00:33:22.220Z,4.60
2023-01-04T00:35:48.906Z,4.60
2023-01-04T00:38:16.927Z,4.60
2023-01-04T00:40:43.652Z,4.60
2023-01-04T00:43:10.362Z,4.60
2023-01-04T00:45:37.074Z,4.70
2023-01-04T00:48:04.100Z,4.50
2023-01-04T00:50:30.795Z,4.50
2023-01-04T00:52:57.486Z,4.50
2023-01-04T00:55:25.539Z,4.40
2023-01-04T00:57:52.245Z,4.40
2023-01-04T01:00:19.089Z,4.50
2023-01-04T01:02:45.913Z,4.50
2023-01-04T01:05:12.750Z,4.50
2023-01-04T01:07:39.466Z,4.50
2023-01-04T01:10:07.217Z,4.50
2023-01-04T01:12:35.302Z,4.50
2023-01-04T01:15:02.078Z,4.50
2023-01-04T01:17:28.789Z,4.50
2023-01-04T01:19:55.488Z,4.50
2023-01-04T01:22:22.214Z,4.60
2023-01-04T01:24:48.937Z,4.60
2023-01-04T01:27:15.663Z,4.60
2023-01-04T01:29:43.896Z,4.60
2023-01-04T01:32:10.591Z,4.60
2023-01-04T01:34:37.302Z,4.70
2023-01-04T01:37:04.050Z,4.70
2023-01-04T01:39:30.763Z,4.70
2023-01-04T01:41:57.515Z,4.60
2023-01-04T01:45:01.194Z,4.70
2023-01-04T01:47:37.423Z,4.70
2023-01-04T01:50:08.759Z,4.70
2023-01-04T01:52:38.626Z,4.70
2023-01-04T01:55:09.293Z,4.70
2023-01-04T01:57:37.849Z,4.70
2023-01-04T02:00:09.097Z,4.70
2023-01-04T02:02:36.537Z,4.70
2023-01-04T02:05:03.657Z,4.70
2023-01-04T02:07:30.717Z,4.80
2023-01-04T02:09:58.359Z,4.80
2023-01-04T02:12:25.658Z,4.80
2023-01-04T02:14:52.620Z,4.70
2023-01-04T02:17:30.369Z,4.70
2023-01-04T02:20:25.310Z,4.80
2023-01-04T02:23:27.811Z,4.80
2023-01-04T02:26:25.605Z,4.90
2023-01-04T02:29:21.068Z,4.90
2023-01-04T02:31:53.873Z,4.90
2023-01-04T02:34:28.703Z,4.80
2023-01-04T02:36:59.781Z,4.80
2023-01-04T02:39:38.543Z,4.80
2023-01-04T02:42:12.420Z,4.80
2023-01-04T02:44:43.682Z,4.70
2023-01-04T02:47:15.179Z,4.80
2023-01-04T02:49:41.971Z,4.90
2023-01-04T02:52:08.746Z,4.80
2023-01-04T02:54:36.080Z,4.90
2023-01-04T02:57:31.688Z,4.90
2023-01-04T03:00:24.246Z,4.90
2023-01-04T03:03:08.089Z,4.90
2023-01-04T03:05:44.308Z,4.90
2023-01-04T03:08:17.558Z,4.90
2023-01-04T03:10:47.865Z,4.90
2023-01-04T03:13:18.510Z,4.90
2023-01-04T03:15:50.180Z,5.00
2023-01-04T03:18:21.269Z,4.90
2023-01-04T03:20:49.887Z,4.90
2023-01-04T03:23:21.496Z,4.80
2023-01-04T03:25:52.013Z,4.80
2023-01-04T03:28:21.356Z,4.80
2023-01-04T03:31:04.446Z,4.80
2023-01-04T03:33:33.030Z,4.70
2023-01-04T03:36:07.828Z,4.60
2023-01-04T03:38:39.646Z,4.50
2023-01-04T03:41:16.541Z,4.70
2023-01-04T03:43:50.969Z,4.60
2023-01-04T03:46:21.619Z,4.60
2023-01-04T03:48:56.299Z,4.60
2023-01-04T03:51:26.154Z,4.70
2023-01-04T03:53:59.357Z,4.60
2023-01-04T03:56:28.785Z,4.60
2023-01-04T03:58:55.621Z,4.60
2023-01-04T04:01:25.086Z,4.60
2023-01-04T04:03:53.686Z,4.50
2023-01-04T04:06:20.432Z,4.60
2023-01-04T04:08:47.123Z,4.60
2023-01-04T04:11:13.900Z,4.60
2023-01-04T04:13:40.659Z,4.60
2023-01-04T04:16:07.788Z,4.60
2023-01-04T04:18:34.539Z,4.60
2023-01-04T04:21:02.644Z,4.60
2023-01-04T04:23:29.356Z,4.50
2023-01-04T04:25:56.122Z,4.40
2023-01-04T04:28:22.990Z,4.50
2023-01-04T04:30:50.362Z,4.50
2023-01-04T04:33:17.294Z,4.50
2023-01-04T04:35:44.096Z,4.50
2023-01-04T04:38:12.149Z,4.50
2023-01-04T04:40:39.041Z,4.40
2023-01-04T04:43:08.920Z,4.40
2023-01-04T04:45:35.704Z,4.40
2023-01-04T04:48:02.425Z,4.40
2023-01-04T04:50:29.112Z,4.40
2023-01-04T04:52:56.516Z,4.50
2023-01-04T04:55:24.636Z,4.50
2023-01-04T04:57:51.517Z,4.40
2023-01-04T05:00:18.268Z,4.40
2023-01-04T05:02:45.103Z,4.40
2023-01-04T05:05:12.015Z,4.40
2023-01-04T05:07:38.811Z,4.40
2023-01-04T05:10:06.457Z,4.40
2023-01-04T05:12:34.593Z,4.40
2023-01-04T05:15:01.330Z,4.40
2023-01-04T05:17:28.022Z,4.50
2023-01-04T05:19:54.799Z,4.50
2023-01-04T05:22:21.535Z,4.60
2023-01-04T05:24:48.247Z,4.70
2023-01-04T05:27:15.027Z,4.80
2023-01-04T05:29:43.097Z,4.80
2023-01-04T05:32:09.858Z,4.80
2023-01-04T05:34:36.721Z,4.70
2023-01-04T05:37:03.453Z,4.70
2023-01-04T05:39:30.155Z,4.70
2023-01-04T05:41:56.889Z,4.80
2023-01-04T05:44:23.607Z,4.80
2023-01-04T05:46:51.658Z,4.80
2023-01-04T05:49:18.383Z,4.90
2023-01-04T05:51:45.090Z,4.90
2023-01-04T05:54:12.552Z,5.00
2023-01-04T05:56:41.188Z,5.00
2023-01-04T05:59:07.942Z,5.00
2023-01-04T06:01:34.701Z,5.00
2023-01-04T06:04:02.814Z,5.00
2023-01-04T06:06:29.628Z,5.10
2023-01-04T06:08:56.337Z,5.10
2023-01-04T06:11:27.593Z,5.10
2023-01-04T06:13:54.736Z,5.10
2023-01-04T06:16:21.463Z,5.10
2023-01-04T06:18:48.318Z,5.10
2023-01-04T06:21:16.455Z,5.10
2023-01-04T06:23:43.173Z,5.10
2023-01-04T06:26:09.971Z,5.10
2023-01-04T06:28:40.703Z,5.10
2023-01-04T06:31:09.747Z,5.20
2023-01-04T06:33:37.219Z,5.10
2023-01-04T06:36:04.680Z,5.10
2023-01-04T06:38:33.346Z,5.10
2023-01-04T06:41:00.331Z,5.10
2023-01-04T06:43:27.115Z,5.10
2023-01-04T06:45:53.856Z,5.10
2023-01-04T06:48:20.621Z,5.10
2023-01-04T06:50:47.346Z,5.10
2023-01-04T06:53:14.103Z,5.10
2023-01-04T06:55:46.111Z,5.10
2023-01-04T06:58:12.887Z,5.10
2023-01-04T07:00:39.984Z,5.10
2023-01-04T07:03:13.683Z,5.10
2023-01-04T07:05:42.758Z,5.10
2023-01-04T07:08:09.617Z,5.10
2023-01-04T07:10:36.907Z,5.10
2023-01-04T07:13:05.094Z,5.10
2023-01-04T07:15:38.090Z,5.10
2023-01-04T07:18:07.151Z,5.00
2023-01-04T07:20:33.874Z,5.00
2023-01-04T07:23:00.605Z,4.90
2023-01-04T07:25:27.375Z,4.90
2023-01-04T07:27:55.356Z,5.00
2023-01-04T07:30:24.145Z,5.00
2023-01-04T07:32:52.211Z,5.00
2023-01-04T07:35:19.207Z,5.00
2023-01-04T07:37:47.913Z,5.00
2023-01-04T07:40:16.759Z,5.00
2023-01-04T07:42:43.593Z,5.00
2023-01-04T07:45:10.676Z,5.00
2023-01-04T07:47:38.770Z,5.10
2023-01-04T07:50:06.353Z,5.10
2023-01-04T07:52:33.083Z,5.10
2023-01-04T07:54:59.841Z,5.10
2023-01-04T07:57:26.574Z,5.10
2023-01-04T07:59:53.335Z,5.10
2023-01-04T08:02:20.181Z,5.20
2023-01-04T08:04:48.491Z,5.20
2023-01-04T08:07:15.277Z,5.20
2023-01-04T08:09:41.977Z,5.20
2023-01-04T08:12:08.861Z,5.20
2023-01-04T08:14:35.600Z,5.30
2023-01-04T08:17:02.343Z,5.30
2023-01-04T08:19:29.204Z,5.30
2023-01-04T08:21:57.275Z,5.30
2023-01-04T08:24:24.358Z,5.30
2023-01-04T08:26:51.155Z,5.30
2023-01-04T08:29:17.885Z,5.30
2023-01-04T08:31:44.660Z,5.30
2023-01-04T08:34:11.433Z,5.30
2023-01-04T08:36:45.978Z,5.40
2023-01-04T08:39:14.049Z,5.40
2023-01-04T08:41:58.014Z,5.40
2023-01-04T08:44:27.567Z,5.40
2023-01-04T08:46:55.083Z,5.40
2023-01-04T08:49:22.633Z,5.40
2023-01-04T08:51:49.700Z,5.40
2023-01-04T08:54:18.041Z,5.40
2023-01-04T08:56:45.007Z,5.40
2023-01-04T08:59:12.989Z,5.50
2023-01-04T09:01:40.122Z,5.50
2023-01-04T09:04:07.147Z,5.50
2023-01-04T09:06:34.013Z,5.50
2023-01-04T09:09:00.818Z,5.50
2023-01-04T09:11:28.906Z,5.60
2023-01-04T09:14:02.421Z,5.60
2023-01-04T09:16:33.645Z,5.60
2023-01-04T09:19:00.441Z,5.60
2023-01-04T09:21:27.329Z,5.60
2023-01-04T09:23:54.159Z,5.60
2023-01-04T09:26:23.060Z,5.70
2023-01-04T09:28:54.177Z,5.70
2023-01-04T09:31:23.298Z,5.70
2023-01-04T09:36:37.514Z,5.70
2023-01-04T09:39:04.735Z,5.70
2023-01-04T09:41:35.272Z,5.80
2023-01-04T09:44:13.399Z,5.80
2023-01-04T09:46:47.613Z,5.80
2023-01-04T09:49:19.744Z,5.80
2023-01-04T09:51:55.340Z,5.80
2023-01-04T09:56:57.644Z,5.90
2023-01-04T09:59:30.038Z,5.90
2023-01-04T10:02:01.608Z,5.90
2023-01-04T10:04:39.726Z,5.90
2023-01-04T10:07:16.478Z,5.90
2023-01-04T10:09:43.255Z,5.90
2023-01-04T10:12:20.739Z,6.00
2023-01-04T10:15:03.736Z,6.00
2023-01-04T10:24:15.737Z,6.00
2023-01-04T10:26:46.451Z,6.00
2023-01-04T10:29:33.322Z,6.00
2023-01-04T10:32:05.929Z,6.00
2023-01-04T10:34:38.824Z,6.00
2023-01-04T10:37:12.975Z,6.00
2023-01-04T10:39:40.026Z,6.10
2023-01-04T10:42:15.555Z,6.10
2023-01-04T10:44:50.778Z,6.10
2023-01-04T10:47:26.933Z,6.10
2023-01-04T10:49:57.964Z,6.10
2023-01-04T10:52:28.911Z,6.10
2023-01-04T10:55:00.797Z,6.10
2023-01-04T10:57:35.348Z,6.10
2023-01-04T11:00:05.260Z,6.10
2023-01-04T11:02:40.442Z,6.10
2023-01-04T11:05:16.208Z,6.10
2023-01-04T11:07:49.309Z,6.20
2023-01-04T11:10:23.800Z,6.10
2023-01-04T11:12:50.635Z,6.20
2023-01-04T11:15:17.389Z,6.20
2023-01-04T11:17:47.010Z,6.20
2023-01-04T11:20:13.843Z,6.20
2023-01-04T11:22:45.327Z,6.20
2023-01-04T11:28:09.173Z,6.20
2023-01-04T11:30:48.297Z,6.20
2023-01-04T11:33:18.713Z,6.20
2023-01-04T11:35:47.523Z,6.20
2023-01-04T11:38:16.828Z,6.30
2023-01-04T11:40:56.483Z,6.30
2023-01-04T11:43:24.009Z,6.30
2023-01-04T11:45:55.975Z,6.30
2023-01-04T11:48:37.233Z,6.30
2023-01-04T11:51:05.368Z,6.30
2023-01-04T11:53:33.771Z,6.30
2023-01-04T11:56:16.524Z,6.30
2023-01-04T11:58:45.157Z,6.30
2023-01-04T12:01:24.766Z,6.30
2023-01-04T12:03:52.960Z,6.30
2023-01-04T12:06:36.404Z,6.30
2023-01-04T12:09:03.517Z,6.30
2023-01-04T12:11:32.213Z,6.30
2023-01-04T12:13:59.719Z,6.30
2023-01-04T12:16:44.773Z,6.30
2023-01-04T12:19:16.604Z,6.30
2023-01-04T12:21:45.778Z,6.30
2023-01-04T12:24:18.519Z,6.40
2023-01-04T12:26:45.729Z,6.30
2023-01-04T12:29:58.331Z,6.40
2023-01-04T12:32:42.616Z,6.40
2023-01-04T12:36:01.198Z,6.40
2023-01-04T12:39:04.973Z,6.40
2023-01-04T12:42:14.392Z,6.40
2023-01-04T12:45:09.232Z,6.40
2023-01-04T12:47:43.050Z,6.40
2023-01-04T12:50:11.206Z,6.40
2023-01-04T12:53:02.305Z,6.40
2023-01-04T12:55:58.529Z,6.40
2023-01-04T13:02:17.678Z,6.40
2023-01-04T13:04:44.765Z,6.50
2023-01-04T13:07:17.972Z,6.50
2023-01-04T13:09:51.727Z,6.50
2023-01-04T13:12:54.256Z,6.50
2023-01-04T13:15:38.937Z,6.50
2023-01-04T13:18:28.176Z,6.50
2023-01-04T13:20:55.809Z,6.50
2023-01-04T13:23:24.251Z,6.50
2023-01-04T13:25:51.092Z,6.60
2023-01-04T13:28:19.153Z,6.60
2023-01-04T13:30:47.318Z,6.60
2023-01-04T13:33:27.353Z,6.50
2023-01-04T13:36:03.491Z,6.50
2023-01-04T13:38:33.424Z,6.60
2023-01-04T13:41:00.393Z,6.60
2023-01-04T13:43:46.500Z,6.60
2023-01-04T13:46:17.794Z,6.60
2023-01-04T13:48:46.339Z,6.60
2023-01-04T13:51:15.528Z,6.60
2023-01-04T13:53:42.664Z,6.60
2023-01-04T13:56:19.454Z,6.60
2023-01-04T13:58:46.253Z,6.70
2023-01-04T14:01:17.764Z,6.60
2023-01-04T14:03:48.303Z,6.70
2023-01-04T14:06:19.464Z,6.70
2023-01-04T14:08:52.609Z,6.70
2023-01-04T14:11:22.537Z,6.70
2023-01-04T14:13:49.331Z,6.70
2023-01-04T14:16:17.782Z,6.70
2023-01-04T14:18:44.582Z,6.70
2023-01-04T14:21:16.556Z,6.70
2023-01-04T14:23:43.314Z,6.70
2023-01-04T14:26:31.120Z,6.70
2023-01-04T14:28:57.861Z,6.80
2023-01-04T14:31:32.959Z,6.70
2023-01-04T14:34:07.379Z,6.80
2023-01-04T14:36:37.448Z,6.80
2023-01-04T14:39:28.264Z,6.80
2023-01-04T14:41:56.564Z,6.80
2023-01-04T14:44:24.900Z,6.80
2023-01-04T14:46:54.873Z,6.80
2023-01-04T14:49:21.998Z,6.80
2023-01-04T14:51:51.494Z,6.80
2023-01-04T14:54:24.553Z,6.80
2023-01-04T14:56:52.795Z,6.80
2023-01-04T14:59:19.519Z,6.80
2023-01-04T15:01:46.315Z,6.80
2023-01-04T15:04:14.627Z,6.80
2023-01-04T15:06:49.412Z,6.80
2023-01-04T15:09:16.157Z,6.90
2023-01-04T15:11:42.983Z,6.90
2023-01-04T15:14:09.741Z,6.90
2023-01-04T15:16:36.558Z,6.90
2023-01-04T15:19:03.517Z,6.90
2023-01-04T15:21:34.101Z,6.90
2023-01-04T15:24:06.109Z,6.90
2023-01-04T15:26:32.851Z,6.90
2023-01-04T15:28:59.567Z,6.90
2023-01-04T15:31:32.374Z,6.90
2023-01-04T15:34:03.567Z,6.90
2023-01-04T15:36:31.772Z,6.90
2023-01-04T15:38:58.515Z,6.90
2023-01-04T15:41:25.285Z,6.90
2023-01-04T15:43:52.249Z,6.90
2023-01-04T15:46:19.028Z,6.90
2023-01-04T15:48:45.835Z,6.90
2023-01-04T15:51:12.549Z,6.90
2023-01-04T15:53:40.679Z,6.90
2023-01-04T15:56:09.217Z,6.90
2023-01-04T15:58:36.051Z,6.90
2023-01-04T16:01:08.428Z,6.90
2023-01-04T16:03:35.446Z,6.90
2023-01-04T16:06:05.513Z,6.90
2023-01-04T16:08:32.274Z,6.90
2023-01-04T16:11:08.639Z,7.00
2023-01-04T16:13:35.491Z,6.90
2023-01-04T16:16:02.373Z,6.90
2023-01-04T16:18:32.523Z,7.00
2023-01-04T16:20:59.705Z,6.90
2023-01-04T16:23:27.310Z,6.90
2023-01-04T16:26:05.701Z,7.00
2023-01-04T16:28:32.788Z,7.00
2023-01-04T16:30:59.580Z,7.00
2023-01-04T16:33:26.433Z,7.00
2023-01-04T16:35:59.313Z,7.00
2023-01-04T16:38:26.559Z,7.00
2023-01-04T16:40:58.168Z,7.00
2023-01-04T16:43:26.800Z,7.00
2023-01-04T16:46:16.975Z,7.10
2023-01-04T16:48:44.805Z,7.10
2023-01-04T16:51:12.666Z,7.10
2023-01-04T16:53:39.460Z,7.10
2023-01-04T16:56:07.476Z,7.10
2023-01-04T16:58:35.600Z,7.10
2023-01-04T17:01:07.071Z,7.10
2023-01-04T17:03:33.842Z,7.10
2023-01-04T17:06:00.647Z,7.10
2023-01-04T17:08:27.588Z,7.10
2023-01-04T17:10:54.872Z,7.10
2023-01-04T17:13:22.949Z,7.10
2023-01-04T17:15:51.041Z,7.10
2023-01-04T17:18:17.770Z,7.10
2023-01-04T17:20:44.520Z,7.10
2023-01-04T17:23:11.243Z,7.10
2023-01-04T17:25:38.176Z,7.20
2023-01-04T17:28:04.924Z,7.10
2023-01-04T17:30:31.642Z,7.10
2023-01-04T17:32:59.717Z,7.20
2023-01-04T17:35:26.485Z,7.20
2023-01-04T17:37:53.233Z,7.20
2023-01-04T17:40:23.285Z,7.20
2023-01-04T17:42:50.737Z,7.20
2023-01-04T17:45:17.477Z,7.20
2023-01-04T17:47:44.285Z,7.20
2023-01-04T17:50:12.359Z,7.20
2023-01-04T17:52:39.112Z,7.20
2023-01-04T17:55:06.874Z,7.20
2023-01-04T17:57:33.580Z,7.20
2023-01-04T18:00:00.370Z,7.20
2023-01-04T18:02:27.196Z,7.20
2023-01-04T18:04:53.979Z,7.30
2023-01-04T18:07:22.037Z,7.20
2023-01-04T18:09:48.812Z,7.30
2023-01-04T18:12:15.528Z,7.20
2023-01-04T18:14:42.236Z,7.30
2023-01-04T18:17:09.374Z,7.30
2023-01-04T18:19:37.426Z,7.30
2023-01-04T18:22:06.025Z,7.30
2023-01-04T18:24:37.186Z,7.30
2023-01-04T18:27:22.534Z,7.30
2023-01-04T18:29:51.862Z,7.30
2023-01-04T18:32:18.798Z,7.30
2023-01-04T18:34:45.516Z,7.30
2023-01-04T18:37:12.267Z,7.30
2023-01-04T18:39:40.741Z,7.30
2023-01-04T18:42:07.475Z,7.30
2023-01-04T18:44:35.432Z,7.30
2023-01-04T18:47:03.278Z,7.30
2023-01-04T18:49:30.262Z,7.30
2023-01-04T18:51:57.000Z,7.40
2023-01-04T18:54:23.710Z,7.40
2023-01-04T18:56:57.306Z,7.40
2023-01-04T18:59:27.901Z,7.40
2023-01-04T19:01:54.754Z,7.40
2023-01-04T19:04:21.595Z,7.40
2023-01-04T19:06:48.268Z,7.40
2023-01-04T19:09:14.936Z,7.40
2023-01-04T19:11:41.640Z,7.40
2023-01-04T19:14:09.771Z,7.40
2023-01-04T19:16:36.571Z,7.40
2023-01-04T19:19:03.313Z,7.40
2023-01-04T19:21:30.062Z,7.40
2023-01-04T19:23:56.871Z,7.40
2023-01-04T19:26:23.894Z,7.40
2023-01-04T19:28:51.502Z,7.40
2023-01-04T19:31:21.240Z,7.40
2023-01-04T19:33:48.671Z,7.40
2023-01-04T19:36:17.445Z,7.50
2023-01-04T19:38:44.301Z,7.50
2023-01-04T19:41:16.039Z,7.50
2023-01-04T19:43:42.760Z,7.50
2023-01-04T19:46:10.694Z,7.50
2023-01-04T19:48:39.141Z,7.50
2023-01-04T19:51:07.709Z,7.50
2023-01-04T19:53:34.776Z,7.50
2023-01-04T19:56:01.551Z,7.50
2023-01-04T19:58:29.261Z,7.50
2023-01-04T20:00:56.600Z,7.50
2023-01-04T20:03:24.199Z,7.50
2023-01-04T20:05:52.875Z,7.50
2023-01-04T20:08:20.592Z,7.50
2023-01-04T20:10:53.755Z,7.60
2023-01-04T20:13:20.538Z,7.60
2023-01-04T20:15:47.330Z,7.60
2023-01-04T20:18:14.503Z,7.60
2023-01-04T20:20:41.700Z,7.60
2023-01-04T20:23:09.823Z,7.60
2023-01-04T20:25:39.033Z,7.60
2023-01-04T20:28:05.814Z,7.60
2023-01-04T20:30:32.639Z,7.60
2023-01-04T20:32:59.538Z,7.60
2023-01-04T20:35:26.269Z,7.60
2023-01-04T20:37:53.002Z,7.70
2023-01-04T20:40:21.089Z,7.60
2023-01-04T20:42:47.867Z,7.70
2023-01-04T20:45:14.655Z,7.70
2023-01-04T20:47:41.438Z,7.70
2023-01-04T20:50:08.500Z,7.70
2023-01-04T20:52:35.241Z,7.70
2023-01-04T20:55:01.989Z,7.70
2023-01-04T20:57:31.130Z,7.70
2023-01-04T20:59:57.892Z,7.70
2023-01-04T21:02:24.747Z,7.70
2023-01-04T21:04:51.520Z,7.80
2023-01-04T21:07:18.243Z,7.80
2023-01-04T21:09:44.960Z,7.80
2023-01-04T21:12:12.635Z,7.80
2023-01-04T21:14:40.701Z,7.80
2023-01-04T21:17:07.461Z,7.80
2023-01-04T21:19:34.205Z,7.80
2023-01-04T21:22:01.005Z,7.80
2023-01-04T21:24:27.784Z,7.80
2023-01-04T21:26:54.521Z,7.80
2023-01-04T21:29:22.079Z,7.80
2023-01-04T21:31:50.139Z,7.80
2023-01-04T21:34:22.608Z,7.80
2023-01-04T21:36:49.810Z,7.80
2023-01-04T21:39:16.530Z,7.80
2023-01-04T21:41:47.872Z,7.90
2023-01-04T21:44:15.002Z,7.90
2023-01-04T21:46:41.760Z,7.90
2023-01-04T21:49:10.026Z,7.90
2023-01-04T21:51:36.774Z,7.90
2023-01-04T21:54:03.884Z,7.90
2023-01-04T21:56:30.609Z,7.90
2023-01-04T21:58:57.663Z,7.90
2023-01-04T22:01:30.955Z,7.90
2023-01-04T22:04:01.233Z,7.90
2023-01-04T22:06:29.355Z,8.00
2023-01-04T22:08:56.217Z,7.90
2023-01-04T22:11:23.141Z,8.00
2023-01-04T22:13:49.939Z,8.00
2023-01-04T22:16:17.265Z,8.00
2023-01-04T22:18:47.444Z,8.00
2023-01-04T22:21:15.871Z,8.00
2023-01-04T22:23:44.340Z,8.00
2023-01-04T22:26:11.215Z,8.00
2023-01-04T22:28:38.039Z,8.00
2023-01-04T22:31:06.180Z,8.00
2023-01-04T22:33:33.773Z,8.00
2023-01-04T22:36:04.183Z,8.10
2023-01-04T22:38:30.937Z,8.00
2023-01-04T22:40:59.005Z,8.00
2023-01-04T22:43:25.706Z,8.10
2023-01-04T22:45:59.412Z,8.00
2023-01-04T22:48:26.173Z,8.10
2023-01-04T22:50:53.219Z,8.10
2023-01-04T22:53:19.945Z,8.10
2023-01-04T22:56:17.690Z,8.10
2023-01-04T22:58:36.099Z,8.10
2023-01-04T23:01:02.929Z,8.00
2023-01-04T23:03:31.842Z,8.10
2023-01-04T23:05:58.834Z,8.10
2023-01-04T23:08:25.774Z,8.10
2023-01-04T23:10:52.473Z,8.10
2023-01-04T23:13:19.189Z,8.10
2023-01-04T23:15:47.352Z,8.10
2023-01-04T23:18:14.124Z,8.10
2023-01-04T23:20:40.847Z,8.10
2023-01-04T23:23:07.560Z,8.10
2023-01-04T23:25:34.665Z,8.10
2023-01-04T23:28:01.426Z,8.10
2023-01-04T23:30:28.160Z,8.10
2023-01-04T23:32:56.277Z,8.10
2023-01-04T23:35:23.002Z,8.10
2023-01-04T23:37:49.724Z,8.10
2023-01-04T23:40:16.582Z,8.20
2023-01-04T23:42:43.316Z,8.10
2023-01-04T23:45:10.466Z,8.20
2023-01-04T23:47:37.190Z,8.20
2023-01-04T23:50:05.895Z,8.20
2023-01-04T23:52:32.638Z,8.20
2023-01-04T23:54:59.336Z,8.20
2023-01-04T23:57:26.039Z,8.20
2023-01-04T23:59:52.740Z,8.20
