createdAt,value
2023-02-27T00:01:08.480Z,97580.31
2023-02-27T00:03:38.165Z,97578.53
2023-02-27T00:06:06.820Z,97588.75
2023-02-27T00:08:35.122Z,97589.13
2023-02-27T00:11:03.432Z,97588.63
2023-02-27T00:13:31.688Z,97594.00
2023-02-27T00:16:00.207Z,97598.03
2023-02-27T00:18:28.522Z,97602.75
2023-02-27T00:20:58.123Z,97606.75
2023-02-27T00:23:26.361Z,97610.53
2023-02-27T00:25:54.939Z,97608.84
2023-02-27T00:28:23.431Z,97621.41
2023-02-27T00:30:51.713Z,97617.34
2023-02-27T00:33:19.940Z,97620.59
2023-02-27T00:35:57.553Z,97612.69
2023-02-27T00:38:26.388Z,97615.78
2023-02-27T00:40:54.766Z,97615.47
2023-02-27T00:43:23.020Z,97614.78
2023-02-27T00:45:51.504Z,97613.69
2023-02-27T00:48:19.799Z,97607.25
2023-02-27T00:50:48.089Z,97609.00
2023-02-27T00:53:17.847Z,97615.56
2023-02-27T00:55:46.114Z,97614.75
2023-02-27T00:58:14.459Z,97616.28
2023-02-27T01:00:42.718Z,97611.09
2023-02-27T01:03:11.060Z,97612.19
2023-02-27T01:05:39.459Z,97614.19
2023-02-27T01:08:08.158Z,97620.47
2023-02-27T01:10:38.543Z,97620.47
2023-02-27T01:13:09.896Z,97614.53
2023-02-27T01:15:39.328Z,97617.34
2023-02-27T01:18:07.574Z,97621.59
2023-02-27T01:20:35.860Z,97621.78
2023-02-27T01:23:04.047Z,97616.91
2023-02-27T01:25:32.294Z,97624.09
2023-02-27T01:28:01.894Z,97624.28
2023-02-27T01:30:30.259Z,97622.19
2023-02-27T01:32:58.479Z,97624.25
2023-02-27T01:35:26.702Z,97623.31
2023-02-27T01:37:54.974Z,97627.44
2023-02-27T01:40:23.309Z,97625.75
2023-02-27T01:42:51.521Z,97625.03
2023-02-27T01:45:30.500Z,97616.00
2023-02-27T01:48:04.646Z,97623.47
2023-02-27T01:50:35.279Z,97620.31
2023-02-27T01:53:04.350Z,97625.31
2023-02-27T01:55:37.952Z,97627.59
2023-02-27T01:58:08.180Z,97632.13
2023-02-27T02:00:38.769Z,97628.50
2023-02-27T02:03:14.612Z,97634.75
2023-02-27T02:05:44.098Z,97635.75
2023-02-27T02:08:12.838Z,97636.19
2023-02-27T02:10:42.511Z,97637.47
2023-02-27T02:13:11.037Z,97636.97
2023-02-27T02:15:45.217Z,97646.69
2023-02-27T02:18:21.116Z,97649.09
2023-02-27T02:21:32.589Z,97651.03
2023-02-27T02:24:33.341Z,97649.97
2023-02-27T02:27:08.302Z,97652.53
2023-02-27T02:30:27.375Z,97648.28
2023-02-27T02:33:49.799Z,97660.88
2023-02-27T02:36:50.706Z,97654.91
2023-02-27T02:39:51.338Z,97661.06
2023-02-27T02:42:23.904Z,97662.31
2023-02-27T02:44:59.554Z,97657.06
2023-02-27T02:47:34.596Z,97660.81
2023-02-27T02:50:05.959Z,97667.03
2023-02-27T02:52:41.365Z,97666.78
2023-02-27T02:55:14.154Z,97667.72
2023-02-27T02:57:45.244Z,97674.38
2023-02-27T03:00:17.033Z,97663.53
2023-02-27T03:02:47.905Z,97677.72
2023-02-27T03:05:20.281Z,97686.28
2023-02-27T03:07:52.021Z,97677.50
2023-02-27T03:10:25.367Z,97685.72
2023-02-27T03:12:59.659Z,97690.94
2023-02-27T03:15:31.700Z,97692.91
2023-02-27T03:18:03.700Z,97691.66
2023-02-27T03:20:34.743Z,97699.69
2023-02-27T03:23:07.132Z,97700.78
2023-02-27T03:25:37.527Z,97703.56
2023-02-27T03:28:08.341Z,97697.84
2023-02-27T03:30:39.156Z,97707.81
2023-02-27T03:33:10.976Z,97702.59
2023-02-27T03:35:44.712Z,97697.16
2023-02-27T03:38:20.260Z,97698.31
2023-02-27T03:40:55.466Z,97701.25
2023-02-27T03:43:35.973Z,97707.19
2023-02-27T03:46:08.506Z,97713.50
2023-02-27T03:48:37.068Z,97705.28
2023-02-27T03:51:05.892Z,97711.78
2023-02-27T03:53:39.158Z,97708.94
2023-02-27T03:56:10.531Z,97714.06
2023-02-27T03:58:38.807Z,97718.91
2023-02-27T04:01:07.175Z,97708.75
2023-02-27T04:03:38.489Z,97723.44
2023-02-27T04:06:21.690Z,97717.31
2023-02-27T04:08:54.177Z,97728.75
2023-02-27T04:11:35.921Z,97731.44
2023-02-27T04:14:12.845Z,97731.38
2023-02-27T04:16:55.889Z,97740.56
2023-02-27T04:19:46.437Z,97738.72
2023-02-27T04:22:23.005Z,97732.84
2023-02-27T04:24:57.065Z,97732.84
2023-02-27T04:27:33.953Z,97739.72
2023-02-27T04:30:12.902Z,97740.75
2023-02-27T04:32:43.250Z,97743.97
2023-02-27T04:35:13.333Z,97746.00
2023-02-27T04:37:47.464Z,97741.63
2023-02-27T04:40:19.206Z,97749.94
2023-02-27T04:42:52.240Z,97745.00
2023-02-27T04:45:23.198Z,97753.06
2023-02-27T04:47:54.839Z,97746.31
2023-02-27T04:50:26.419Z,97748.66
2023-02-27T04:52:58.691Z,97748.56
2023-02-27T04:55:29.415Z,97743.63
2023-02-27T04:58:01.951Z,97743.56
2023-02-27T05:00:31.654Z,97753.00
2023-02-27T05:03:04.475Z,97751.19
2023-02-27T05:05:35.311Z,97747.03
2023-02-27T05:08:06.849Z,97759.66
2023-02-27T05:10:38.353Z,97759.69
2023-02-27T05:13:11.013Z,97752.41
2023-02-27T05:15:43.705Z,97763.47
2023-02-27T05:18:13.853Z,97759.59
2023-02-27T05:20:51.937Z,97760.31
2023-02-27T05:23:24.121Z,97772.97
2023-02-27T05:25:57.138Z,97772.75
2023-02-27T05:28:32.208Z,97776.16
2023-02-27T05:31:04.942Z,97775.81
2023-02-27T05:33:35.931Z,97772.38
2023-02-27T05:36:09.025Z,97779.91
2023-02-27T05:38:40.119Z,97778.53
2023-02-27T05:41:20.906Z,97785.22
2023-02-27T05:43:53.339Z,97791.06
2023-02-27T05:46:23.693Z,97780.94
2023-02-27T05:48:54.118Z,97785.66
2023-02-27T05:51:23.135Z,97790.00
2023-02-27T05:53:55.311Z,97782.94
2023-02-27T05:56:24.887Z,97795.09
2023-02-27T05:58:58.969Z,97802.03
2023-02-27T06:01:27.335Z,97813.00
2023-02-27T06:03:55.654Z,97815.06
2023-02-27T06:06:24.201Z,97820.00
2023-02-27T06:08:52.610Z,97823.19
2023-02-27T06:11:21.132Z,97827.53
2023-02-27T06:13:49.520Z,97832.66
2023-02-27T06:16:19.396Z,97835.47
2023-02-27T06:18:47.799Z,97840.78
2023-02-27T06:21:16.077Z,97836.22
2023-02-27T06:23:44.347Z,97835.09
2023-02-27T06:26:14.418Z,97840.88
2023-02-27T06:28:42.876Z,97848.41
2023-02-27T06:31:11.235Z,97852.38
2023-02-27T06:33:40.907Z,97846.66
2023-02-27T06:36:09.320Z,97850.94
2023-02-27T06:38:40.489Z,97857.00
2023-02-27T06:41:09.035Z,97862.78
2023-02-27T06:43:37.299Z,97861.38
2023-02-27T06:46:05.783Z,97860.88
2023-02-27T06:48:34.219Z,97873.78
2023-02-27T06:51:04.059Z,97870.66
2023-02-27T06:53:32.286Z,97865.81
2023-02-27T06:56:00.542Z,97869.38
2023-02-27T06:58:28.766Z,97865.59
2023-02-27T07:00:57.125Z,97869.06
2023-02-27T07:03:25.368Z,97873.28
2023-02-27T07:05:53.684Z,97880.66
2023-02-27T07:08:23.386Z,97874.44
2023-02-27T07:10:51.757Z,97886.88
2023-02-27T07:13:20.168Z,97875.00
2023-02-27T07:15:48.496Z,97879.72
2023-02-27T07:18:16.732Z,97877.81
2023-02-27T07:20:44.960Z,97883.84
2023-02-27T07:23:13.201Z,97879.88
2023-02-27T07:25:42.866Z,97878.28
2023-02-27T07:28:11.158Z,97881.72
2023-02-27T07:30:39.385Z,97882.91
2023-02-27T07:33:07.656Z,97879.13
2023-02-27T07:35:35.935Z,97876.56
2023-02-27T07:38:04.221Z,97875.41
2023-02-27T07:40:32.440Z,97874.56
2023-02-27T07:43:02.157Z,97869.50
2023-02-27T07:45:33.440Z,97870.91
2023-02-27T07:48:02.181Z,97864.13
2023-02-27T07:50:30.423Z,97872.91
2023-02-27T07:52:58.662Z,97870.69
2023-02-27T07:55:26.937Z,97870.81
2023-02-27T07:57:55.210Z,97870.78
2023-02-27T08:00:24.897Z,97872.22
2023-02-27T08:02:53.147Z,97869.47
2023-02-27T08:05:21.668Z,97866.88
2023-02-27T08:07:49.940Z,97869.09
2023-02-27T08:10:18.826Z,97865.28
2023-02-27T08:12:47.103Z,97870.91
2023-02-27T08:15:15.665Z,97867.00
2023-02-27T08:17:46.860Z,97866.75
2023-02-27T08:20:15.834Z,97876.81
2023-02-27T08:22:44.353Z,97868.22
2023-02-27T08:25:12.651Z,97866.03
2023-02-27T08:27:41.015Z,97865.44
2023-02-27T08:30:11.730Z,97865.28
2023-02-27T08:32:40.382Z,97867.84
2023-02-27T08:35:10.887Z,97867.28
2023-02-27T08:37:39.179Z,97870.50
2023-02-27T08:40:10.933Z,97874.34
2023-02-27T08:42:39.734Z,97880.84
2023-02-27T08:45:10.046Z,97882.78
2023-02-27T08:47:38.515Z,97881.22
2023-02-27T08:50:07.721Z,97882.50
2023-02-27T08:52:37.363Z,97881.66
2023-02-27T08:55:06.318Z,97878.94
2023-02-27T08:57:34.741Z,97885.16
2023-02-27T09:00:06.145Z,97885.06
2023-02-27T09:02:35.026Z,97886.25
2023-02-27T09:05:03.382Z,97888.97
2023-02-27T09:07:31.867Z,97890.81
2023-02-27T09:10:01.634Z,97887.97
2023-02-27T09:12:29.917Z,97890.47
2023-02-27T09:14:58.193Z,97888.81
2023-02-27T09:17:26.672Z,97892.94
2023-02-27T09:19:57.260Z,97893.13
2023-02-27T09:22:25.801Z,97889.75
2023-02-27T09:24:54.013Z,97888.22
2023-02-27T09:27:24.474Z,97894.75
2023-02-27T09:29:55.601Z,97895.00
2023-02-27T09:32:24.048Z,97898.69
2023-02-27T09:34:52.469Z,97892.53
2023-02-27T09:37:20.707Z,97892.94
2023-02-27T09:39:49.005Z,97897.13
2023-02-27T09:42:20.446Z,97881.09
2023-02-27T09:44:51.990Z,97885.00
2023-02-27T09:47:25.541Z,97876.84
2023-02-27T09:50:04.802Z,97878.28
2023-02-27T09:52:35.883Z,97881.47
2023-02-27T09:55:05.927Z,97874.50
2023-02-27T09:57:43.921Z,97885.41
2023-02-27T10:00:30.475Z,97886.75
2023-02-27T10:03:07.678Z,97880.13
2023-02-27T10:05:38.557Z,97878.53
2023-02-27T10:08:11.274Z,97876.69
2023-02-27T10:10:43.163Z,97879.63
2023-02-27T10:13:38.254Z,97874.06
2023-02-27T10:16:11.620Z,97876.22
2023-02-27T10:18:50.038Z,97876.34
2023-02-27T10:21:21.090Z,97882.50
2023-02-27T10:23:53.408Z,97877.22
2023-02-27T10:26:23.208Z,97880.69
2023-02-27T10:28:51.542Z,97889.38
2023-02-27T10:31:24.140Z,97891.84
2023-02-27T10:33:52.841Z,97896.13
2023-02-27T10:36:32.966Z,97897.00
2023-02-27T10:39:03.350Z,97902.94
2023-02-27T10:41:31.898Z,97896.06
2023-02-27T10:44:01.452Z,97898.00
2023-02-27T10:46:32.615Z,97899.38
2023-02-27T10:49:05.531Z,97901.66
2023-02-27T10:51:38.319Z,97908.34
2023-02-27T10:54:17.339Z,97896.31
2023-02-27T10:56:47.854Z,97891.50
2023-02-27T10:59:21.077Z,97884.69
2023-02-27T11:01:53.209Z,97892.78
2023-02-27T11:04:31.052Z,97874.94
2023-02-27T11:07:00.135Z,97884.41
2023-02-27T11:09:29.952Z,97890.44
2023-02-27T11:12:11.771Z,97888.97
2023-02-27T11:14:50.912Z,97883.97
2023-02-27T11:17:29.502Z,97879.28
2023-02-27T11:19:58.889Z,97882.34
2023-02-27T11:22:28.707Z,97872.44
2023-02-27T11:25:20.228Z,97868.34
2023-02-27T11:27:48.660Z,97873.88
2023-02-27T11:30:27.126Z,97870.34
2023-02-27T11:32:58.976Z,97859.34
2023-02-27T11:35:30.635Z,97857.50
2023-02-27T11:38:01.559Z,97862.25
2023-02-27T11:40:32.912Z,97855.16
2023-02-27T11:43:05.194Z,97856.31
2023-02-27T11:46:13.989Z,97858.03
2023-02-27T11:48:27.297Z,97845.91
2023-02-27T11:51:22.647Z,97857.75
2023-02-27T11:54:09.797Z,97848.28
2023-02-27T11:56:40.042Z,97844.28
2023-02-27T11:59:26.810Z,97843.28
2023-02-27T12:01:59.936Z,97841.38
2023-02-27T12:04:32.860Z,97832.56
2023-02-27T12:07:06.422Z,97830.47
2023-02-27T12:09:41.157Z,97832.06
2023-02-27T12:12:19.072Z,97843.50
2023-02-27T12:14:53.027Z,97857.69
2023-02-27T12:17:25.253Z,97857.94
2023-02-27T12:20:04.326Z,97859.28
2023-02-27T12:22:35.583Z,97861.59
2023-02-27T12:25:07.111Z,97867.66
2023-02-27T12:27:44.398Z,97865.53
2023-02-27T12:30:17.577Z,97857.25
2023-02-27T12:32:50.360Z,97863.75
2023-02-27T12:35:23.598Z,97864.41
2023-02-27T12:37:52.398Z,97867.66
2023-02-27T12:40:21.938Z,97869.06
2023-02-27T12:43:16.987Z,97870.31
2023-02-27T12:45:55.050Z,97862.06
2023-02-27T12:48:31.482Z,97870.53
2023-02-27T12:51:09.433Z,97874.19
2023-02-27T12:53:58.459Z,97883.31
2023-02-27T12:56:31.966Z,97877.28
2023-02-27T12:59:06.151Z,97874.09
2023-02-27T13:01:42.010Z,97867.41
2023-02-27T13:04:19.757Z,97878.34
2023-02-27T13:06:53.923Z,97882.56
2023-02-27T13:09:29.447Z,97883.59
2023-02-27T13:12:04.952Z,97878.22
2023-02-27T13:14:46.132Z,97880.47
2023-02-27T13:17:19.737Z,97883.38
2023-02-27T13:19:53.849Z,97880.78
2023-02-27T13:22:34.116Z,97884.69
2023-02-27T13:25:05.453Z,97874.78
2023-02-27T13:27:35.809Z,97870.31
2023-02-27T13:30:14.511Z,97870.63
2023-02-27T13:32:46.522Z,97862.97
2023-02-27T13:35:23.678Z,97872.56
2023-02-27T13:37:56.093Z,97876.38
2023-02-27T13:40:31.335Z,97872.00
2023-02-27T13:43:03.050Z,97866.84
2023-02-27T13:45:54.771Z,97870.72
2023-02-27T13:48:46.330Z,97863.53
2023-02-27T13:51:55.849Z,97860.72
2023-02-27T13:54:41.461Z,97865.78
2023-02-27T13:57:24.371Z,97867.44
2023-02-27T13:59:58.243Z,97862.03
2023-02-27T14:02:56.564Z,97859.22
2023-02-27T14:05:31.122Z,97873.41
2023-02-27T14:08:05.487Z,97871.19
2023-02-27T14:10:35.620Z,97871.56
2023-02-27T14:13:04.596Z,97877.34
2023-02-27T14:15:55.106Z,97869.28
2023-02-27T14:18:52.697Z,97871.78
2023-02-27T14:21:56.489Z,97876.38
2023-02-27T14:24:28.652Z,97872.63
2023-02-27T14:26:58.740Z,97870.44
2023-02-27T14:29:31.381Z,97869.25
2023-02-27T14:32:01.939Z,97873.34
2023-02-27T14:34:30.505Z,97874.91
2023-02-27T14:37:00.275Z,97879.22
2023-02-27T14:39:31.878Z,97876.19
2023-02-27T14:42:10.225Z,97888.28
2023-02-27T14:44:43.716Z,97869.56
2023-02-27T14:47:17.278Z,97878.66
2023-02-27T14:49:47.341Z,97875.97
2023-02-27T14:52:21.013Z,97877.69
2023-02-27T14:54:49.680Z,97880.78
2023-02-27T14:57:21.066Z,97878.66
2023-02-27T14:59:51.041Z,97887.38
2023-02-27T15:02:24.647Z,97898.16
2023-02-27T15:04:56.185Z,97898.31
2023-02-27T15:07:26.973Z,97900.13
2023-02-27T15:09:57.045Z,97904.19
2023-02-27T15:12:28.034Z,97911.97
2023-02-27T15:14:59.468Z,97913.19
2023-02-27T15:17:29.458Z,97920.56
2023-02-27T15:19:59.273Z,97924.88
2023-02-27T15:22:39.001Z,97927.78
2023-02-27T15:25:26.396Z,97924.72
2023-02-27T15:27:56.656Z,97930.97
2023-02-27T15:30:25.276Z,97930.69
2023-02-27T15:32:55.630Z,97926.81
2023-02-27T15:35:27.054Z,97936.13
2023-02-27T15:37:56.906Z,97938.06
2023-02-27T15:40:26.892Z,97936.44
2023-02-27T15:42:57.163Z,97958.06
2023-02-27T15:45:36.219Z,97957.75
2023-02-27T15:48:05.338Z,97960.00
2023-02-27T15:50:36.644Z,97962.09
2023-02-27T15:53:10.982Z,97964.34
2023-02-27T15:55:41.098Z,97965.22
2023-02-27T15:58:20.933Z,97972.56
2023-02-27T16:00:50.124Z,97970.31
2023-02-27T16:03:24.142Z,97979.69
2023-02-27T16:05:53.818Z,97988.53
2023-02-27T16:08:22.869Z,97991.47
2023-02-27T16:11:11.155Z,97994.25
2023-02-27T16:13:42.280Z,97998.19
2023-02-27T16:16:25.331Z,98001.97
2023-02-27T16:18:54.830Z,98002.38
2023-02-27T16:21:24.828Z,98000.97
2023-02-27T16:23:54.084Z,98002.75
2023-02-27T16:26:31.104Z,98020.69
2023-02-27T16:29:04.117Z,98020.81
2023-02-27T16:31:35.094Z,98022.56
2023-02-27T16:34:16.040Z,98032.16
2023-02-27T16:36:54.222Z,98039.47
2023-02-27T16:39:24.104Z,98032.25
2023-02-27T16:41:54.588Z,98051.75
2023-02-27T16:44:26.270Z,98051.44
2023-02-27T16:46:56.900Z,98057.34
2023-02-27T16:49:28.053Z,98062.38
2023-02-27T16:51:58.118Z,98071.72
2023-02-27T16:54:27.464Z,98068.25
2023-02-27T16:56:57.317Z,98073.84
2023-02-27T16:59:34.685Z,98076.59
2023-02-27T17:02:16.485Z,98069.69
2023-02-27T17:04:48.362Z,98081.63
2023-02-27T17:07:19.197Z,98089.00
2023-02-27T17:09:49.912Z,98098.38
2023-02-27T17:12:20.710Z,98099.78
2023-02-27T17:14:50.844Z,98109.63
2023-02-27T17:18:09.385Z,98112.47
2023-02-27T17:20:40.668Z,98115.53
2023-02-27T17:23:14.064Z,98114.25
2023-02-27T17:25:44.409Z,98116.88
2023-02-27T17:28:14.150Z,98121.09
2023-02-27T17:30:45.435Z,98128.06
2023-02-27T17:33:15.954Z,98137.00
2023-02-27T17:35:45.900Z,98133.75
2023-02-27T17:38:15.106Z,98144.63
2023-02-27T17:40:45.361Z,98146.88
2023-02-27T17:43:15.033Z,98147.94
2023-02-27T17:45:46.623Z,98162.00
2023-02-27T17:48:17.068Z,98162.88
2023-02-27T17:50:46.041Z,98168.56
2023-02-27T17:53:15.992Z,98167.56
2023-02-27T17:55:46.210Z,98168.44
2023-02-27T17:58:19.290Z,98169.34
2023-02-27T18:01:05.860Z,98171.50
2023-02-27T18:03:37.928Z,98181.09
2023-02-27T18:06:10.104Z,98181.53
2023-02-27T18:08:41.853Z,98182.56
2023-02-27T18:11:12.671Z,98176.59
2023-02-27T18:13:44.194Z,98183.56
2023-02-27T18:16:21.942Z,98171.06
2023-02-27T18:18:56.261Z,98181.09
2023-02-27T18:21:28.523Z,98182.50
2023-02-27T18:23:58.857Z,98182.94
2023-02-27T18:26:31.225Z,98181.78
2023-02-27T18:29:07.057Z,98196.59
2023-02-27T18:31:42.568Z,98193.09
2023-02-27T18:34:13.877Z,98197.19
2023-02-27T18:36:45.895Z,98202.56
2023-02-27T18:39:16.133Z,98193.78
2023-02-27T18:41:47.098Z,98203.81
2023-02-27T18:44:17.673Z,98196.94
2023-02-27T18:46:53.412Z,98202.34
2023-02-27T18:49:25.437Z,98201.97
2023-02-27T18:52:05.083Z,98198.91
2023-02-27T18:54:36.756Z,98203.81
2023-02-27T18:57:06.746Z,98202.25
2023-02-27T18:59:37.424Z,98212.22
2023-02-27T19:02:09.438Z,98212.72
2023-02-27T19:04:39.756Z,98210.75
2023-02-27T19:07:16.799Z,98211.56
2023-02-27T19:09:46.937Z,98218.91
2023-02-27T19:12:20.927Z,98208.75
2023-02-27T19:14:52.350Z,98217.97
2023-02-27T19:17:31.241Z,98222.09
2023-02-27T19:20:04.979Z,98226.16
2023-02-27T19:22:35.879Z,98224.50
2023-02-27T19:25:10.659Z,98230.91
2023-02-27T19:27:55.597Z,98226.94
2023-02-27T19:30:27.155Z,98231.38
2023-02-27T19:32:59.848Z,98238.41
2023-02-27T19:35:37.712Z,98238.50
2023-02-27T19:38:08.176Z,98243.59
2023-02-27T19:40:40.244Z,98239.31
2023-02-27T19:43:16.477Z,98249.53
2023-02-27T19:45:46.406Z,98242.78
2023-02-27T19:48:31.951Z,98250.25
2023-02-27T19:51:07.462Z,98244.41
2023-02-27T19:53:43.594Z,98248.66
2023-02-27T19:56:18.051Z,98250.19
2023-02-27T19:58:52.901Z,98248.19
2023-02-27T20:01:25.588Z,98256.88
2023-02-27T20:04:01.304Z,98252.38
2023-02-27T20:06:43.192Z,98255.28
2023-02-27T20:09:19.109Z,98252.50
2023-02-27T20:11:50.781Z,98259.13
2023-02-27T20:14:24.675Z,98262.69
2023-02-27T20:17:00.954Z,98253.31
2023-02-27T20:19:36.220Z,98254.25
2023-02-27T20:22:11.438Z,98258.00
2023-02-27T20:24:50.010Z,98268.25
2023-02-27T20:27:26.024Z,98261.00
2023-02-27T20:29:57.018Z,98256.63
2023-02-27T20:32:28.499Z,98259.84
2023-02-27T20:35:00.230Z,98264.66
2023-02-27T20:37:32.933Z,98268.47
2023-02-27T20:40:12.978Z,98269.34
2023-02-27T20:42:45.364Z,98272.53
2023-02-27T20:45:24.291Z,98277.38
2023-02-27T20:47:58.252Z,98277.38
2023-02-27T20:50:38.269Z,98276.53
2023-02-27T20:53:10.710Z,98275.28
2023-02-27T20:55:42.590Z,98273.16
2023-02-27T21:01:10.436Z,98279.63
2023-02-27T21:03:51.550Z,98283.50
2023-02-27T21:06:22.904Z,98273.03
2023-02-27T21:08:55.299Z,98284.06
2023-02-27T21:11:27.200Z,98278.69
2023-02-27T21:13:57.414Z,98272.22
2023-02-27T21:16:30.864Z,98279.31
2023-02-27T21:19:16.961Z,98287.75
2023-02-27T21:21:47.784Z,98287.09
2023-02-27T21:24:16.219Z,98285.56
2023-02-27T21:27:03.664Z,98278.88
2023-02-27T21:29:37.200Z,98286.53
2023-02-27T21:32:07.560Z,98282.34
2023-02-27T21:34:39.047Z,98281.91
2023-02-27T21:37:17.928Z,98279.50
2023-02-27T21:39:52.563Z,98282.47
2023-02-27T21:42:58.288Z,98285.44
2023-02-27T21:45:35.723Z,98282.41
2023-02-27T21:48:32.553Z,98286.50
2023-02-27T21:51:33.110Z,98288.44
2023-02-27T21:54:24.643Z,98283.69
2023-02-27T21:57:05.598Z,98287.44
2023-02-27T21:59:38.650Z,98282.97
2023-02-27T22:02:20.120Z,98292.84
2023-02-27T22:04:48.872Z,98277.63
2023-02-27T22:07:21.321Z,98285.03
2023-02-27T22:09:53.625Z,98289.09
2023-02-27T22:12:24.021Z,98288.75
2023-02-27T22:14:52.299Z,98286.09
2023-02-27T22:17:20.569Z,98279.41
2023-02-27T22:19:49.054Z,98286.00
2023-02-27T22:22:17.349Z,98289.03
2023-02-27T22:24:45.846Z,98286.09
2023-02-27T22:27:15.996Z,98284.66
2023-02-27T22:29:44.259Z,98283.00
2023-02-27T22:32:12.744Z,98286.91
2023-02-27T22:34:41.139Z,98287.28
2023-02-27T22:37:09.374Z,98289.41
2023-02-27T22:39:37.659Z,98287.53
2023-02-27T22:42:05.956Z,98288.63
2023-02-27T22:44:35.618Z,98288.81
2023-02-27T22:47:03.922Z,98285.06
2023-02-27T22:49:32.150Z,98281.69
2023-02-27T22:52:00.461Z,98284.88
2023-02-27T22:54:28.806Z,98291.09
2023-02-27T22:56:58.238Z,98298.94
2023-02-27T22:59:27.272Z,98293.59
2023-02-27T23:01:56.951Z,98294.75
2023-02-27T23:04:25.205Z,98300.53
2023-02-27T23:06:55.481Z,98299.38
2023-02-27T23:09:26.238Z,98304.09
2023-02-27T23:11:54.540Z,98303.69
2023-02-27T23:14:23.144Z,98305.59
2023-02-27T23:16:51.497Z,98302.53
2023-02-27T23:19:22.922Z,98314.13
2023-02-27T23:21:51.477Z,98312.34
2023-02-27T23:24:20.536Z,98312.41
2023-02-27T23:26:50.251Z,98309.88
2023-02-27T23:29:19.085Z,98307.50
2023-02-27T23:31:48.239Z,98316.22
2023-02-27T23:34:16.898Z,98317.56
2023-02-27T23:36:46.631Z,98322.00
2023-02-27T23:39:33.618Z,98316.44
2023-02-27T23:42:01.855Z,98321.50
2023-02-27T23:44:30.059Z,98320.72
2023-02-27T23:46:58.275Z,98323.34
2023-02-27T23:49:26.483Z,98320.91
2023-02-27T23:51:56.125Z,98316.84
2023-02-27T23:54:24.390Z,98317.09
2023-02-27T23:56:52.680Z,98314.47
2023-02-27T23:59:20.899Z,98319.63
