createdAt,value
2022-10-11T00:01:04.744Z,3.90
2022-10-11T00:03:37.307Z,3.70
2022-10-11T00:06:06.949Z,4.00
2022-10-11T00:08:36.233Z,4.20
2022-10-11T00:11:07.282Z,5.20
2022-10-11T00:13:36.148Z,4.00
2022-10-11T00:16:10.214Z,4.50
2022-10-11T00:21:12.138Z,4.10
2022-10-11T00:23:41.279Z,4.50
2022-10-11T00:26:12.245Z,4.40
2022-10-11T00:28:41.300Z,4.40
2022-10-11T00:31:13.573Z,4.20
2022-10-11T00:33:42.413Z,5.00
2022-10-11T00:36:13.948Z,4.40
2022-10-11T00:38:42.426Z,4.50
2022-10-11T00:41:11.623Z,5.00
2022-10-11T00:43:41.233Z,4.80
2022-10-11T00:46:18.950Z,4.70
2022-10-11T00:48:57.339Z,4.70
2022-10-11T00:51:38.541Z,5.60
2022-10-11T00:54:11.519Z,5.00
2022-10-11T00:56:40.919Z,5.30
2022-10-11T00:59:14.532Z,5.60
2022-10-11T01:01:43.190Z,5.20
2022-10-11T01:05:17.911Z,5.60
2022-10-11T01:07:45.533Z,5.20
2022-10-11T01:10:15.057Z,5.10
2022-10-11T01:13:28.195Z,5.20
2022-10-11T01:16:08.373Z,5.70
2022-10-11T01:18:55.497Z,5.00
2022-10-11T01:22:04.354Z,5.30
2022-10-11T01:24:57.432Z,4.60
2022-10-11T01:28:14.981Z,4.80
2022-10-11T01:30:44.169Z,4.60
2022-10-11T01:33:30.431Z,4.60
2022-10-11T01:36:27.929Z,5.00
2022-10-11T01:39:12.211Z,4.80
2022-10-11T01:41:47.181Z,4.30
2022-10-11T01:44:16.635Z,4.10
2022-10-11T01:46:45.093Z,4.30
2022-10-11T01:49:13.706Z,3.60
2022-10-11T01:51:54.375Z,4.10
2022-10-11T01:55:07.572Z,3.70
2022-10-11T01:58:02.321Z,3.80
2022-10-11T02:01:05.508Z,4.70
2022-10-11T02:03:49.540Z,4.50
2022-10-11T02:06:30.455Z,3.90
2022-10-11T02:09:21.209Z,3.70
2022-10-11T02:11:49.646Z,4.00
2022-10-11T02:14:23.468Z,3.70
2022-10-11T02:17:04.175Z,4.00
2022-10-11T02:19:38.892Z,5.20
2022-10-11T02:22:14.445Z,4.00
2022-10-11T02:24:49.394Z,4.00
2022-10-11T02:27:22.213Z,4.30
2022-10-11T02:29:54.034Z,4.10
2022-10-11T02:32:24.777Z,3.70
2022-10-11T02:34:56.075Z,4.20
2022-10-11T02:37:36.508Z,4.20
2022-10-11T02:40:25.914Z,4.30
2022-10-11T02:42:59.852Z,4.10
2022-10-11T02:45:50.161Z,4.90
2022-10-11T02:48:19.543Z,4.20
2022-10-11T02:50:47.931Z,4.40
2022-10-11T02:53:16.370Z,4.00
2022-10-11T02:55:45.278Z,4.20
2022-10-11T02:58:13.769Z,4.40
2022-10-11T03:00:42.273Z,4.10
2022-10-11T03:03:10.828Z,4.30
2022-10-11T03:05:42.133Z,4.70
2022-10-11T03:08:12.837Z,4.30
2022-10-11T03:10:41.955Z,5.50
2022-10-11T03:13:12.819Z,4.50
2022-10-11T03:15:43.371Z,5.00
2022-10-11T03:18:11.743Z,4.80
2022-10-11T03:20:40.195Z,5.30
2022-10-11T03:23:08.627Z,4.70
2022-10-11T03:25:37.143Z,4.70
2022-10-11T03:28:05.957Z,4.30
2022-10-11T03:30:34.448Z,5.90
2022-10-11T03:33:02.895Z,5.30
2022-10-11T03:35:31.377Z,4.70
2022-10-11T03:37:59.916Z,5.10
2022-10-11T03:40:28.413Z,5.40
2022-10-11T03:42:57.046Z,4.90
2022-10-11T03:45:25.576Z,5.70
2022-10-11T03:47:54.075Z,5.70
2022-10-11T03:50:22.727Z,6.70
2022-10-11T03:52:51.339Z,5.50
2022-10-11T03:55:20.213Z,6.10
2022-10-11T03:57:48.748Z,4.90
2022-10-11T04:00:17.682Z,5.50
2022-10-11T04:02:46.261Z,5.10
2022-10-11T04:05:14.879Z,5.40
2022-10-11T04:07:43.390Z,5.30
2022-10-11T04:10:11.818Z,5.00
2022-10-11T04:12:40.205Z,5.20
2022-10-11T04:15:08.929Z,4.80
2022-10-11T04:17:37.405Z,4.50
2022-10-11T04:20:07.483Z,4.20
2022-10-11T04:22:36.165Z,4.00
2022-10-11T04:25:05.979Z,4.80
2022-10-11T04:27:34.911Z,4.50
2022-10-11T04:30:04.459Z,4.40
2022-10-11T04:32:33.167Z,5.50
2022-10-11T04:35:01.794Z,5.30
2022-10-11T04:37:30.127Z,4.90
2022-10-11T04:39:58.746Z,5.20
2022-10-11T04:42:27.355Z,5.00
2022-10-11T04:44:55.949Z,4.80
2022-10-11T04:47:24.338Z,5.70
2022-10-11T04:49:52.822Z,5.70
2022-10-11T04:52:25.574Z,5.30
2022-10-11T04:54:54.588Z,5.30
2022-10-11T04:57:23.131Z,5.40
2022-10-11T04:59:51.664Z,5.30
2022-10-11T05:02:20.169Z,5.40
2022-10-11T05:04:49.044Z,6.30
2022-10-11T05:07:17.842Z,5.50
2022-10-11T05:09:46.354Z,5.00
2022-10-11T05:12:14.821Z,4.80
2022-10-11T05:14:43.362Z,4.70
2022-10-11T05:17:11.954Z,5.20
2022-10-11T05:19:40.313Z,4.80
2022-10-11T05:22:09.299Z,5.40
2022-10-11T05:24:37.995Z,5.60
2022-10-11T05:27:06.449Z,4.70
2022-10-11T05:29:34.888Z,5.40
2022-10-11T05:32:03.398Z,5.10
2022-10-11T05:34:31.793Z,5.10
2022-10-11T05:37:03.468Z,5.30
2022-10-11T05:39:32.622Z,5.20
2022-10-11T05:42:01.165Z,5.80
2022-10-11T05:44:29.812Z,5.80
2022-10-11T05:46:58.475Z,5.60
2022-10-11T05:49:27.002Z,5.80
2022-10-11T05:51:55.555Z,5.70
2022-10-11T05:54:24.056Z,6.00
2022-10-11T05:56:52.520Z,5.50
2022-10-11T05:59:21.077Z,6.00
2022-10-11T06:01:49.726Z,5.90
2022-10-11T06:04:19.273Z,6.00
2022-10-11T06:06:47.902Z,6.30
2022-10-11T06:09:16.372Z,6.10
2022-10-11T06:11:45.718Z,5.70
2022-10-11T06:14:14.525Z,5.60
2022-10-11T06:16:43.128Z,5.40
2022-10-11T06:19:11.555Z,5.50
2022-10-11T06:21:40.259Z,5.50
2022-10-11T06:24:09.670Z,5.60
2022-10-11T06:26:38.502Z,5.20
2022-10-11T06:29:07.233Z,6.10
2022-10-11T06:31:36.296Z,5.50
2022-10-11T06:34:04.893Z,5.20
2022-10-11T06:36:33.585Z,5.60
2022-10-11T06:39:02.509Z,5.50
2022-10-11T06:41:31.417Z,6.40
2022-10-11T06:44:00.101Z,5.70
2022-10-11T06:46:28.868Z,6.70
2022-10-11T06:48:57.359Z,5.70
2022-10-11T06:51:26.422Z,5.50
2022-10-11T06:53:58.026Z,5.60
2022-10-11T06:56:28.488Z,6.00
2022-10-11T06:58:59.027Z,5.40
2022-10-11T07:01:28.311Z,6.10
2022-10-11T07:03:59.117Z,6.20
2022-10-11T07:06:29.915Z,5.70
2022-10-11T07:09:00.714Z,5.70
2022-10-11T07:11:29.839Z,5.50
2022-10-11T07:14:04.706Z,5.70
2022-10-11T07:16:35.789Z,6.20
2022-10-11T07:19:06.796Z,5.90
2022-10-11T07:21:36.422Z,6.50
2022-10-11T07:24:05.313Z,6.20
2022-10-11T07:26:37.892Z,7.00
2022-10-11T07:29:09.480Z,6.30
2022-10-11T07:31:40.799Z,5.90
2022-10-11T07:34:10.174Z,6.00
2022-10-11T07:36:39.017Z,5.90
2022-10-11T07:39:08.512Z,6.00
2022-10-11T07:41:43.124Z,6.70
2022-10-11T07:44:14.956Z,5.20
2022-10-11T07:46:43.386Z,6.60
2022-10-11T07:49:11.839Z,6.00
2022-10-11T07:51:40.311Z,6.30
2022-10-11T07:54:09.146Z,6.20
2022-10-11T07:56:38.391Z,6.10
2022-10-11T07:59:08.259Z,5.90
2022-10-11T08:01:36.745Z,5.80
2022-10-11T08:04:05.452Z,5.90
2022-10-11T08:06:33.924Z,5.30
2022-10-11T08:09:03.173Z,5.00
2022-10-11T08:11:34.592Z,5.10
2022-10-11T08:14:08.968Z,6.50
2022-10-11T08:16:41.150Z,5.00
2022-10-11T08:19:11.278Z,4.90
2022-10-11T08:21:39.907Z,4.10
2022-10-11T08:24:08.750Z,4.50
2022-10-11T08:26:37.424Z,4.00
2022-10-11T08:29:06.420Z,4.40
2022-10-11T08:31:35.329Z,3.80
2022-10-11T08:34:04.150Z,4.20
2022-10-11T08:36:33.581Z,4.30
2022-10-11T08:39:03.648Z,4.00
2022-10-11T08:41:53.314Z,3.70
2022-10-11T08:44:27.616Z,3.90
2022-10-11T08:47:05.209Z,4.30
2022-10-11T08:49:34.833Z,3.90
2022-10-11T08:52:11.843Z,4.10
2022-10-11T08:54:56.328Z,3.80
2022-10-11T08:57:27.988Z,3.50
2022-10-11T08:59:59.518Z,4.00
2022-10-11T09:03:08.906Z,4.00
2022-10-11T09:06:26.899Z,3.80
2022-10-11T09:09:13.890Z,3.40
2022-10-11T09:12:00.213Z,3.80
2022-10-11T09:14:35.163Z,3.20
2022-10-11T09:17:15.884Z,3.80
2022-10-11T09:20:10.195Z,3.30
2022-10-11T09:25:36.751Z,3.20
2022-10-11T09:28:29.515Z,3.80
2022-10-11T09:30:59.288Z,3.30
2022-10-11T09:33:39.197Z,3.50
2022-10-11T09:36:29.231Z,3.90
2022-10-11T09:39:28.599Z,4.00
2022-10-11T09:42:07.995Z,3.10
2022-10-11T09:44:41.874Z,3.10
2022-10-11T09:47:20.306Z,3.20
2022-10-11T09:49:58.416Z,3.00
2022-10-11T09:52:27.406Z,3.50
2022-10-11T09:55:01.352Z,5.60
2022-10-11T09:57:34.162Z,3.30
2022-10-11T10:00:26.263Z,2.90
2022-10-11T10:02:58.358Z,2.80
2022-10-11T10:05:38.691Z,3.10
2022-10-11T10:08:27.291Z,2.70
2022-10-11T10:11:01.835Z,3.20
2022-10-11T10:13:57.059Z,2.80
2022-10-11T10:16:30.445Z,3.10
2022-10-11T10:21:44.434Z,3.40
2022-10-11T10:24:28.038Z,3.20
2022-10-11T10:27:17.174Z,3.00
2022-10-11T10:30:13.460Z,3.00
2022-10-11T10:33:01.248Z,3.60
2022-10-11T10:35:32.859Z,3.30
2022-10-11T10:38:25.505Z,4.20
2022-10-11T10:41:13.139Z,3.50
2022-10-11T10:43:43.782Z,3.20
2022-10-11T10:46:25.880Z,3.20
2022-10-11T10:52:20.107Z,2.90
2022-10-11T10:55:15.388Z,3.10
2022-10-11T10:57:52.772Z,3.60
2022-10-11T11:00:23.746Z,3.10
2022-10-11T11:03:05.970Z,6.80
2022-10-11T11:06:04.725Z,3.90
2022-10-11T11:08:55.243Z,3.40
2022-10-11T11:11:38.714Z,3.40
2022-10-11T11:14:23.425Z,3.50
2022-10-11T11:17:24.264Z,3.10
2022-10-11T11:20:19.974Z,3.20
2022-10-11T11:23:17.933Z,3.20
2022-10-11T11:25:55.306Z,2.80
2022-10-11T11:28:31.885Z,3.80
2022-10-11T11:31:29.951Z,3.40
2022-10-11T11:34:20.361Z,4.10
2022-10-11T11:37:17.287Z,3.70
2022-10-11T11:39:52.646Z,3.30
2022-10-11T11:42:27.879Z,3.50
2022-10-11T11:44:57.303Z,3.20
2022-10-11T11:47:31.494Z,3.30
2022-10-11T11:50:19.380Z,3.30
2022-10-11T11:52:58.319Z,3.00
2022-10-11T11:55:57.199Z,2.80
2022-10-11T11:59:03.363Z,3.60
2022-10-11T12:01:49.369Z,3.40
2022-10-11T12:04:29.798Z,3.10
2022-10-11T12:07:16.843Z,3.20
2022-10-11T12:09:50.906Z,3.70
2022-10-11T12:12:37.693Z,3.90
2022-10-11T12:15:09.265Z,3.00
2022-10-11T12:17:58.648Z,3.60
2022-10-11T12:20:33.030Z,4.40
2022-10-11T12:23:30.455Z,3.20
2022-10-11T12:26:29.183Z,3.70
2022-10-11T12:29:06.838Z,4.60
2022-10-11T12:31:37.098Z,3.50
2022-10-11T12:34:34.065Z,3.70
2022-10-11T12:37:17.844Z,3.50
2022-10-11T12:39:57.165Z,3.30
2022-10-11T12:42:34.428Z,3.60
2022-10-11T12:45:14.816Z,3.60
2022-10-11T12:48:01.183Z,3.80
2022-10-11T12:50:41.816Z,3.50
2022-10-11T12:53:13.265Z,3.80
2022-10-11T12:56:02.193Z,3.70
2022-10-11T12:58:44.243Z,3.30
2022-10-11T13:01:22.855Z,3.40
2022-10-11T13:03:59.538Z,6.80
2022-10-11T13:06:45.508Z,4.50
2022-10-11T13:09:26.289Z,3.50
2022-10-11T13:12:00.304Z,4.30
2022-10-11T13:14:31.294Z,5.60
2022-10-11T13:17:02.624Z,4.00
2022-10-11T13:19:34.385Z,4.40
2022-10-11T13:22:20.091Z,5.10
2022-10-11T13:24:48.523Z,5.20
2022-10-11T13:27:24.136Z,3.70
2022-10-11T13:29:56.075Z,3.30
2022-10-11T13:32:27.626Z,3.90
2022-10-11T13:35:01.878Z,3.50
2022-10-11T13:37:35.401Z,3.60
2022-10-11T13:42:33.862Z,4.00
2022-10-11T13:45:02.636Z,3.60
2022-10-11T13:47:32.473Z,4.10
2022-10-11T13:50:09.169Z,4.20
2022-10-11T13:52:58.611Z,4.30
2022-10-11T13:55:47.923Z,3.80
2022-10-11T13:58:36.845Z,4.00
2022-10-11T14:01:16.897Z,4.40
2022-10-11T14:03:55.559Z,4.00
2022-10-11T14:06:25.231Z,6.00
2022-10-11T14:08:58.795Z,7.40
2022-10-11T14:11:37.146Z,4.30
2022-10-11T14:14:33.705Z,4.10
2022-10-11T14:17:17.373Z,3.60
2022-10-11T14:19:47.698Z,3.60
2022-10-11T14:22:18.248Z,4.80
2022-10-11T14:24:49.951Z,4.90
2022-10-11T14:27:22.863Z,5.00
2022-10-11T14:30:06.372Z,4.70
2022-10-11T14:32:42.426Z,4.50
2022-10-11T14:35:37.203Z,4.30
2022-10-11T14:38:05.897Z,4.10
2022-10-11T14:40:34.558Z,4.30
2022-10-11T14:43:03.131Z,7.90
2022-10-11T14:45:31.516Z,4.90
2022-10-11T14:47:59.977Z,4.40
2022-10-11T14:50:39.390Z,4.60
2022-10-11T14:53:12.469Z,4.80
2022-10-11T14:55:41.879Z,6.70
2022-10-11T14:58:13.933Z,5.30
2022-10-11T15:00:42.822Z,4.50
2022-10-11T15:03:11.760Z,5.00
2022-10-11T15:05:40.661Z,4.60
2022-10-11T15:08:09.216Z,6.10
2022-10-11T15:10:40.262Z,7.60
2022-10-11T15:13:09.147Z,7.10
2022-10-11T15:15:41.263Z,4.90
2022-10-11T15:18:13.868Z,5.30
2022-10-11T15:20:45.377Z,4.90
2022-10-11T15:23:14.517Z,5.40
2022-10-11T15:25:43.195Z,5.40
2022-10-11T15:28:27.714Z,5.10
2022-10-11T15:30:56.612Z,5.20
2022-10-11T15:33:26.146Z,4.80
2022-10-11T15:35:54.552Z,4.70
2022-10-11T15:38:25.533Z,4.30
2022-10-11T15:40:54.989Z,4.50
2022-10-11T15:43:24.936Z,4.20
2022-10-11T15:45:55.894Z,4.60
2022-10-11T15:48:26.568Z,4.70
2022-10-11T15:50:55.789Z,4.80
2022-10-11T15:53:31.530Z,5.00
2022-10-11T15:56:04.439Z,5.50
2022-10-11T15:58:40.210Z,5.30
2022-10-11T16:01:18.174Z,4.90
2022-10-11T16:03:48.426Z,5.10
2022-10-11T16:06:18.815Z,5.20
2022-10-11T16:08:48.105Z,5.30
2022-10-11T16:11:16.605Z,5.20
2022-10-11T16:13:45.473Z,4.70
2022-10-11T16:16:14.465Z,4.90
2022-10-11T16:18:43.027Z,5.30
2022-10-11T16:21:15.845Z,5.40
2022-10-11T16:23:44.313Z,7.50
2022-10-11T16:26:14.982Z,14.50
2022-10-11T16:28:43.975Z,9.30
2022-10-11T16:31:18.379Z,5.80
2022-10-11T16:33:47.344Z,5.30
2022-10-11T16:36:32.164Z,5.00
2022-10-11T16:39:02.692Z,4.60
2022-10-11T16:41:31.116Z,5.00
2022-10-11T16:44:00.190Z,7.40
2022-10-11T16:46:28.903Z,6.50
2022-10-11T16:48:57.639Z,6.70
2022-10-11T16:51:26.334Z,6.40
2022-10-11T16:53:54.843Z,6.60
2022-10-11T16:56:25.265Z,5.90
2022-10-11T16:58:54.608Z,6.60
2022-10-11T17:01:23.083Z,6.50
2022-10-11T17:03:52.468Z,5.90
2022-10-11T17:06:21.019Z,6.50
2022-10-11T17:08:49.582Z,6.90
2022-10-11T17:11:18.622Z,6.90
2022-10-11T17:13:47.091Z,6.50
2022-10-11T17:16:16.584Z,7.80
2022-10-11T17:18:45.463Z,7.10
2022-10-11T17:21:16.668Z,7.80
2022-10-11T17:23:45.148Z,8.50
2022-10-11T17:26:23.623Z,7.90
2022-10-11T17:28:54.376Z,6.60
2022-10-11T17:31:23.617Z,6.70
2022-10-11T17:33:53.404Z,7.70
2022-10-11T17:36:34.894Z,7.60
2022-10-11T17:39:08.263Z,7.80
2022-10-11T17:41:37.267Z,7.90
2022-10-11T17:44:05.862Z,7.90
2022-10-11T17:46:34.904Z,7.20
2022-10-11T17:49:06.126Z,7.10
2022-10-11T17:51:36.939Z,7.60
2022-10-11T17:54:06.522Z,7.80
2022-10-11T17:56:37.880Z,7.60
2022-10-11T17:59:08.059Z,7.10
2022-10-11T18:01:36.730Z,7.10
2022-10-11T18:04:06.353Z,7.10
2022-10-11T18:06:39.857Z,6.60
2022-10-11T18:09:08.410Z,7.20
2022-10-11T18:11:36.956Z,7.20
2022-10-11T18:14:05.728Z,7.80
2022-10-11T18:16:35.830Z,7.30
2022-10-11T18:19:07.127Z,8.20
2022-10-11T18:21:37.850Z,8.80
2022-10-11T18:24:11.185Z,8.90
2022-10-11T18:26:40.123Z,7.60
2022-10-11T18:29:08.945Z,8.00
2022-10-11T18:31:37.487Z,8.70
2022-10-11T18:34:08.616Z,7.90
2022-10-11T18:36:38.178Z,8.60
2022-10-11T18:39:08.895Z,7.80
2022-10-11T18:41:39.229Z,7.50
2022-10-11T18:44:09.381Z,6.30
2022-10-11T18:46:37.893Z,6.00
2022-10-11T18:49:06.724Z,7.10
2022-10-11T18:51:41.066Z,6.40
2022-10-11T18:54:13.932Z,6.00
2022-10-11T18:56:45.932Z,5.80
2022-10-11T18:59:14.422Z,5.10
2022-10-11T19:01:44.991Z,5.50
2022-10-11T19:04:16.157Z,6.30
2022-10-11T19:06:50.736Z,5.20
2022-10-11T19:09:26.681Z,6.40
2022-10-11T19:11:56.920Z,5.60
2022-10-11T19:14:28.898Z,5.70
2022-10-11T19:16:58.170Z,5.70
2022-10-11T19:19:28.988Z,6.00
2022-10-11T19:21:57.611Z,5.50
2022-10-11T19:24:28.541Z,5.30
2022-10-11T19:27:02.362Z,5.30
2022-10-11T19:29:32.655Z,5.30
2022-10-11T19:32:03.793Z,5.90
2022-10-11T19:34:33.003Z,5.40
2022-10-11T19:37:03.493Z,6.00
2022-10-11T19:39:32.623Z,5.80
2022-10-11T19:42:01.509Z,5.50
2022-10-11T19:44:33.311Z,5.50
2022-10-11T19:47:05.392Z,5.40
2022-10-11T19:49:34.194Z,5.40
2022-10-11T19:52:02.760Z,5.70
2022-10-11T19:54:32.268Z,5.70
2022-10-11T19:57:00.744Z,6.10
2022-10-11T19:59:29.475Z,5.50
2022-10-11T20:01:58.093Z,5.60
2022-10-11T20:04:51.150Z,5.50
2022-10-11T20:07:15.521Z,6.50
2022-10-11T20:09:44.216Z,5.30
2022-10-11T20:12:12.714Z,6.10
2022-10-11T20:14:41.234Z,5.90
2022-10-11T20:17:09.747Z,5.40
2022-10-11T20:19:38.270Z,5.00
2022-10-11T20:22:06.817Z,6.70
2022-10-11T20:24:35.424Z,6.10
2022-10-11T20:27:05.428Z,5.80
2022-10-11T20:29:34.593Z,5.20
2022-10-11T20:32:03.359Z,5.50
2022-10-11T20:34:31.988Z,6.20
2022-10-11T20:37:00.518Z,5.40
2022-10-11T20:39:28.998Z,5.40
2022-10-11T20:41:57.366Z,6.30
2022-10-11T20:44:25.871Z,6.40
2022-10-11T20:46:54.259Z,5.90
2022-10-11T20:49:22.794Z,5.90
2022-10-11T20:51:51.412Z,5.40
2022-10-11T20:54:19.884Z,5.50
2022-10-11T20:56:48.443Z,5.20
2022-10-11T20:59:16.824Z,5.30
2022-10-11T21:01:45.453Z,5.50
2022-10-11T21:04:20.275Z,5.80
2022-10-11T21:06:49.240Z,5.20
2022-10-11T21:09:17.806Z,5.20
2022-10-11T21:11:46.799Z,5.10
2022-10-11T21:14:15.416Z,4.90
2022-10-11T21:16:43.960Z,4.80
2022-10-11T21:19:16.283Z,5.30
2022-10-11T21:21:52.559Z,5.00
2022-10-11T21:24:21.825Z,4.80
2022-10-11T21:26:50.382Z,5.10
2022-10-11T21:29:19.060Z,5.20
2022-10-11T21:31:47.382Z,4.80
2022-10-11T21:34:15.907Z,5.00
2022-10-11T21:36:44.378Z,4.70
2022-10-11T21:39:12.868Z,6.00
2022-10-11T21:41:42.477Z,4.90
2022-10-11T21:44:10.977Z,4.90
2022-10-11T21:47:05.350Z,5.40
2022-10-11T21:49:28.104Z,6.00
2022-10-11T21:51:56.744Z,5.00
2022-10-11T21:54:25.839Z,5.40
2022-10-11T21:56:54.597Z,5.10
2022-10-11T21:59:23.102Z,4.90
2022-10-11T22:01:51.670Z,4.90
2022-10-11T22:04:20.048Z,5.00
2022-10-11T22:06:48.624Z,4.50
2022-10-11T22:09:17.161Z,5.00
2022-10-11T22:11:45.756Z,4.90
2022-10-11T22:14:14.891Z,4.50
2022-10-11T22:16:43.381Z,4.40
2022-10-11T22:19:11.809Z,4.40
2022-10-11T22:21:44.768Z,4.30
2022-10-11T22:24:13.683Z,4.30
2022-10-11T22:26:42.248Z,4.20
2022-10-11T22:29:10.627Z,4.30
2022-10-11T22:31:39.131Z,4.00
2022-10-11T22:34:07.679Z,4.20
2022-10-11T22:36:36.149Z,4.10
2022-10-11T22:39:08.170Z,4.00
2022-10-11T22:41:37.626Z,4.20
2022-10-11T22:44:06.445Z,3.90
2022-10-11T22:46:34.869Z,4.20
2022-10-11T22:49:03.426Z,4.10
2022-10-11T22:51:31.993Z,4.20
2022-10-11T22:54:00.504Z,3.90
2022-10-11T22:56:28.860Z,4.40
2022-10-11T22:58:59.239Z,3.80
2022-10-11T23:01:27.540Z,3.90
2022-10-11T23:03:56.763Z,3.90
2022-10-11T23:06:25.295Z,4.00
2022-10-11T23:08:53.685Z,3.90
2022-10-11T23:11:22.145Z,3.90
2022-10-11T23:13:50.663Z,3.70
2022-10-11T23:16:19.196Z,3.80
2022-10-11T23:18:47.651Z,4.00
2022-10-11T23:21:16.010Z,3.80
2022-10-11T23:23:44.512Z,3.60
2022-10-11T23:26:15.246Z,4.10
2022-10-11T23:28:44.255Z,3.80
2022-10-11T23:31:16.797Z,3.70
2022-10-11T23:33:46.679Z,3.60
2022-10-11T23:36:20.661Z,3.80
2022-10-11T23:41:26.221Z,3.90
2022-10-11T23:43:55.028Z,3.70
2022-10-11T23:46:23.520Z,3.70
2022-10-11T23:48:51.905Z,3.50
2022-10-11T23:51:20.476Z,3.90
2022-10-11T23:53:48.945Z,3.30
2022-10-11T23:56:17.456Z,3.90
2022-10-11T23:58:45.935Z,4.20
