createdAt,value
2018-11-04T00:01:51.734Z,95764.00
2018-11-04T00:04:20.871Z,95749.00
2018-11-04T00:06:50.166Z,95744.00
2018-11-04T00:09:19.434Z,95759.00
2018-11-04T00:11:48.534Z,95751.00
2018-11-04T00:14:17.700Z,95738.00
2018-11-04T00:16:46.822Z,95742.00
2018-11-04T00:19:16.058Z,95748.00
2018-11-04T00:21:45.273Z,95739.00
2018-11-04T00:24:14.509Z,95737.00
2018-11-04T00:26:43.649Z,95730.00
2018-11-04T00:29:12.865Z,95734.00
2018-11-04T00:31:41.987Z,95739.00
2018-11-04T00:34:11.155Z,95730.00
2018-11-04T00:36:40.370Z,95734.00
2018-11-04T00:39:10.011Z,95726.00
2018-11-04T00:41:39.096Z,95734.00
2018-11-04T00:44:08.218Z,95724.00
2018-11-04T00:46:37.837Z,95724.00
2018-11-04T00:49:07.938Z,95729.00
2018-11-04T00:51:37.926Z,95723.00
2018-11-04T00:54:07.980Z,95723.00
2018-11-04T00:56:37.932Z,95723.00
2018-11-04T00:59:08.210Z,95717.00
2018-11-04T01:01:38.150Z,95722.00
2018-11-04T01:04:07.938Z,95714.00
2018-11-04T01:06:38.117Z,95708.00
2018-11-04T01:09:09.144Z,95715.00
2018-11-04T01:11:38.349Z,95703.00
2018-11-04T01:14:08.146Z,95707.00
2018-11-04T01:16:38.281Z,95697.00
2018-11-04T01:19:08.168Z,95706.00
2018-11-04T01:21:38.220Z,95706.00
2018-11-04T01:24:08.251Z,95685.00
2018-11-04T01:26:38.261Z,95688.00
2018-11-04T01:29:08.392Z,95689.00
2018-11-04T01:31:38.202Z,95695.00
2018-11-04T01:34:09.296Z,95693.00
2018-11-04T01:36:38.490Z,95672.00
2018-11-04T01:39:09.573Z,95683.00
2018-11-04T01:41:39.035Z,95677.00
2018-11-04T01:44:10.797Z,95677.00
2018-11-04T01:46:41.181Z,95666.00
2018-11-04T01:49:10.406Z,95671.00
2018-11-04T01:51:39.567Z,95661.00
2018-11-04T01:54:08.730Z,95650.00
2018-11-04T01:56:38.593Z,95657.00
2018-11-04T01:59:08.523Z,95656.00
2018-11-04T02:01:38.713Z,95652.00
2018-11-04T02:04:08.673Z,95646.00
2018-11-04T02:06:38.949Z,95630.00
2018-11-04T02:09:10.198Z,95617.00
2018-11-04T02:11:39.653Z,95626.00
2018-11-04T02:14:08.851Z,95624.00
2018-11-04T02:16:38.766Z,95628.00
2018-11-04T02:19:08.921Z,95624.00
2018-11-04T02:21:38.847Z,95616.00
2018-11-04T02:24:08.960Z,95611.00
2018-11-04T02:26:38.896Z,95615.00
2018-11-04T02:29:08.987Z,95620.00
2018-11-04T02:31:39.023Z,95612.00
2018-11-04T02:34:10.339Z,95620.00
2018-11-04T02:36:39.520Z,95633.00
2018-11-04T02:39:09.469Z,95630.00
2018-11-04T02:41:39.075Z,95631.00
2018-11-04T02:44:09.112Z,95614.00
2018-11-04T02:46:39.209Z,95615.00
2018-11-04T02:49:09.210Z,95615.00
2018-11-04T02:51:39.298Z,95611.00
2018-11-04T02:54:09.209Z,95612.00
2018-11-04T02:56:39.545Z,95607.00
2018-11-04T02:59:09.193Z,95593.00
2018-11-04T03:01:39.341Z,95604.00
2018-11-04T03:04:09.378Z,95615.00
2018-11-04T03:06:39.397Z,95617.00
2018-11-04T03:09:10.279Z,95615.00
2018-11-04T03:11:39.486Z,95618.00
2018-11-04T03:14:09.482Z,95614.00
2018-11-04T03:16:39.406Z,95605.00
2018-11-04T03:19:09.447Z,95615.00
2018-11-04T03:21:39.510Z,95608.00
2018-11-04T03:24:09.527Z,95603.00
2018-11-04T03:26:39.605Z,95601.00
2018-11-04T03:29:10.826Z,95588.00
2018-11-04T03:31:40.014Z,95600.00
2018-11-04T03:34:09.548Z,95594.00
2018-11-04T03:36:39.626Z,95597.00
2018-11-04T03:39:10.696Z,95597.00
2018-11-04T03:41:40.066Z,95593.00
2018-11-04T03:44:09.816Z,95586.00
2018-11-04T03:46:39.755Z,95579.00
2018-11-04T03:49:09.968Z,95577.00
2018-11-04T03:51:39.687Z,95577.00
2018-11-04T03:54:09.829Z,95575.00
2018-11-04T03:56:39.845Z,95580.00
2018-11-04T03:59:10.466Z,95585.00
2018-11-04T04:01:39.731Z,95575.00
2018-11-04T04:04:09.855Z,95569.00
2018-11-04T04:06:39.838Z,95565.00
2018-11-04T04:09:10.426Z,95560.00
2018-11-04T04:11:39.949Z,95574.00
2018-11-04T04:14:09.860Z,95576.00
2018-11-04T04:16:39.867Z,95573.00
2018-11-04T04:19:09.995Z,95565.00
2018-11-04T04:21:39.860Z,95551.00
2018-11-04T04:24:11.525Z,95559.00
2018-11-04T04:26:40.648Z,95553.00
2018-11-04T04:29:09.918Z,95547.00
2018-11-04T04:31:40.012Z,95551.00
2018-11-04T04:34:09.982Z,95547.00
2018-11-04T04:36:39.977Z,95535.00
2018-11-04T04:39:11.101Z,95531.00
2018-11-04T04:41:40.309Z,95530.00
2018-11-04T04:44:10.145Z,95542.00
2018-11-04T04:46:40.145Z,95534.00
2018-11-04T04:49:10.253Z,95531.00
2018-11-04T04:51:40.270Z,95526.00
2018-11-04T04:54:10.333Z,95525.00
2018-11-04T04:56:42.421Z,95515.00
2018-11-04T04:59:11.548Z,95506.00
2018-11-04T05:06:38.577Z,95510.00
2018-11-04T05:09:07.684Z,95498.00
2018-11-04T05:11:36.874Z,95497.00
2018-11-04T05:14:06.157Z,95507.00
2018-11-04T05:16:35.347Z,95504.00
2018-11-04T05:19:04.906Z,95521.00
2018-11-04T05:21:35.821Z,95522.00
2018-11-04T05:24:05.218Z,95524.00
2018-11-04T05:26:34.448Z,95533.00
2018-11-04T05:29:03.655Z,95528.00
2018-11-04T05:31:32.794Z,95531.00
2018-11-04T05:34:01.953Z,95523.00
2018-11-04T05:36:31.139Z,95511.00
2018-11-04T05:39:00.395Z,95519.00
2018-11-04T05:41:29.578Z,95526.00
2018-11-04T05:43:58.805Z,95528.00
2018-11-04T05:46:28.015Z,95522.00
2018-11-04T05:48:57.230Z,95523.00
2018-11-04T05:51:27.452Z,95519.00
2018-11-04T05:53:56.630Z,95521.00
2018-11-04T05:56:27.310Z,95519.00
2018-11-04T05:58:56.546Z,95523.00
2018-11-04T06:01:25.692Z,95516.00
2018-11-04T06:03:54.915Z,95511.00
2018-11-04T06:06:24.098Z,95514.00
2018-11-04T06:08:53.240Z,95512.00
2018-11-04T06:11:22.345Z,95513.00
2018-11-04T06:13:51.614Z,95514.00
2018-11-04T06:16:20.878Z,95516.00
2018-11-04T06:18:49.929Z,95514.00
2018-11-04T06:21:19.054Z,95515.00
2018-11-04T06:23:48.159Z,95506.00
2018-11-04T06:26:17.351Z,95504.00
2018-11-04T06:28:46.477Z,95510.00
2018-11-04T06:31:15.787Z,95516.00
2018-11-04T06:33:45.029Z,95514.00
2018-11-04T06:36:14.231Z,95510.00
2018-11-04T06:38:43.384Z,95521.00
2018-11-04T06:41:12.636Z,95517.00
2018-11-04T06:43:41.787Z,95526.00
2018-11-04T06:46:11.206Z,95520.00
2018-11-04T06:48:41.177Z,95524.00
2018-11-04T06:51:11.382Z,95521.00
2018-11-04T06:53:41.250Z,95531.00
2018-11-04T06:56:13.003Z,95529.00
2018-11-04T06:58:42.166Z,95520.00
2018-11-04T07:01:11.358Z,95522.00
2018-11-04T07:03:57.146Z,95520.00
2018-11-04T07:06:27.433Z,95514.00
2018-11-04T07:08:56.663Z,95528.00
2018-11-04T07:11:25.894Z,95518.00
2018-11-04T07:13:55.104Z,95518.00
2018-11-04T07:16:24.234Z,95520.00
2018-11-04T07:18:54.067Z,95517.00
2018-11-04T07:21:23.184Z,95519.00
2018-11-04T07:23:52.496Z,95512.00
2018-11-04T07:26:21.698Z,95525.00
2018-11-04T07:28:50.766Z,95518.00
2018-11-04T07:31:19.949Z,95520.00
2018-11-04T07:33:49.201Z,95528.00
2018-11-04T07:36:18.330Z,95520.00
2018-11-04T07:38:47.529Z,95513.00
2018-11-04T07:41:18.047Z,95529.00
2018-11-04T07:43:47.340Z,95526.00
2018-11-04T07:46:16.973Z,95527.00
2018-11-04T07:48:46.105Z,95539.00
2018-11-04T07:51:15.266Z,95538.00
2018-11-04T07:53:44.866Z,95553.00
2018-11-04T07:56:14.686Z,95538.00
2018-11-04T07:58:43.986Z,95532.00
2018-11-04T08:01:13.154Z,95529.00
2018-11-04T08:03:43.195Z,95521.00
2018-11-04T08:06:12.404Z,95519.00
2018-11-04T08:08:42.002Z,95524.00
2018-11-04T08:11:11.976Z,95513.00
2018-11-04T08:13:42.092Z,95523.00
2018-11-04T08:16:11.982Z,95514.00
2018-11-04T08:18:42.434Z,95501.00
2018-11-04T08:21:13.246Z,95512.00
2018-11-04T08:23:42.463Z,95506.00
2018-11-04T08:26:12.008Z,95503.00
2018-11-04T08:28:42.197Z,95519.00
2018-11-04T08:31:12.210Z,95506.00
2018-11-04T08:33:42.103Z,95513.00
2018-11-04T08:36:12.286Z,95504.00
2018-11-04T08:38:42.122Z,95487.00
2018-11-04T08:41:12.135Z,95491.00
2018-11-04T08:43:42.115Z,95499.00
2018-11-04T08:46:12.174Z,95506.00
2018-11-04T08:48:42.378Z,95497.00
2018-11-04T08:51:12.214Z,95499.00
2018-11-04T08:53:42.227Z,95496.00
2018-11-04T08:56:12.323Z,95490.00
2018-11-04T08:58:42.320Z,95495.00
2018-11-04T09:01:12.385Z,95496.00
2018-11-04T09:03:42.515Z,95493.00
2018-11-04T09:06:12.598Z,95493.00
2018-11-04T09:08:42.606Z,95493.00
2018-11-04T09:11:12.591Z,95481.00
2018-11-04T09:13:42.568Z,95466.00
2018-11-04T09:16:12.631Z,95465.00
2018-11-04T09:18:42.814Z,95471.00
2018-11-04T09:21:12.631Z,95478.00
2018-11-04T09:23:42.653Z,95471.00
2018-11-04T09:26:12.787Z,95475.00
2018-11-04T09:28:42.683Z,95463.00
2018-11-04T09:31:12.733Z,95449.00
2018-11-04T09:33:42.769Z,95447.00
2018-11-04T09:36:12.939Z,95442.00
2018-11-04T09:38:42.757Z,95444.00
2018-11-04T09:41:13.025Z,95435.00
2018-11-04T09:43:42.840Z,95452.00
2018-11-04T09:46:12.823Z,95450.00
2018-11-04T09:48:42.913Z,95446.00
2018-11-04T09:51:12.906Z,95452.00
2018-11-04T09:53:42.950Z,95458.00
2018-11-04T09:56:12.907Z,95453.00
2018-11-04T09:58:42.919Z,95448.00
2018-11-04T10:01:12.970Z,95450.00
2018-11-04T10:03:42.978Z,95445.00
2018-11-04T10:06:12.990Z,95448.00
2018-11-04T10:08:43.013Z,95445.00
2018-11-04T10:11:12.942Z,95445.00
2018-11-04T10:13:43.086Z,95436.00
2018-11-04T10:16:13.091Z,95428.00
2018-11-04T10:18:43.293Z,95444.00
2018-11-04T10:21:13.456Z,95412.00
2018-11-04T10:23:43.171Z,95415.00
2018-11-04T10:26:13.067Z,95401.00
2018-11-04T10:28:43.081Z,95413.00
2018-11-04T10:31:13.174Z,95399.00
2018-11-04T10:33:43.194Z,95396.00
2018-11-04T10:36:13.254Z,95392.00
2018-11-04T10:38:43.225Z,95392.00
2018-11-04T10:41:13.231Z,95386.00
2018-11-04T10:43:43.107Z,95392.00
2018-11-04T10:46:13.211Z,95388.00
2018-11-04T10:48:43.361Z,95388.00
2018-11-04T10:51:13.374Z,95385.00
2018-11-04T10:53:43.463Z,95371.00
2018-11-04T10:56:13.479Z,95376.00
2018-11-04T10:58:43.392Z,95387.00
2018-11-04T11:01:13.499Z,95390.00
2018-11-04T11:03:43.506Z,95380.00
2018-11-04T11:06:13.302Z,95367.00
2018-11-04T11:08:43.450Z,95366.00
2018-11-04T11:11:13.538Z,95364.00
2018-11-04T11:13:43.591Z,95369.00
2018-11-04T11:16:13.605Z,95356.00
2018-11-04T11:18:43.657Z,95354.00
2018-11-04T11:21:13.660Z,95369.00
2018-11-04T11:23:43.681Z,95355.00
2018-11-04T11:26:13.762Z,95356.00
2018-11-04T11:28:43.686Z,95354.00
2018-11-04T11:31:13.688Z,95349.00
2018-11-04T11:33:43.852Z,95344.00
2018-11-04T11:36:13.762Z,95357.00
2018-11-04T11:38:43.978Z,95333.00
2018-11-04T11:41:13.842Z,95334.00
2018-11-04T11:43:43.806Z,95340.00
2018-11-04T11:46:13.840Z,95341.00
2018-11-04T11:48:43.885Z,95332.00
2018-11-04T11:51:13.847Z,95324.00
2018-11-04T11:53:44.035Z,95328.00
2018-11-04T11:56:13.849Z,95311.00
2018-11-04T11:58:43.974Z,95318.00
2018-11-04T12:01:13.941Z,95314.00
2018-11-04T12:03:43.951Z,95312.00
2018-11-04T12:06:13.910Z,95311.00
2018-11-04T12:08:43.954Z,95302.00
2018-11-04T12:11:14.020Z,95303.00
2018-11-04T12:13:43.918Z,95305.00
2018-11-04T12:16:14.984Z,95291.00
2018-11-04T12:18:44.064Z,95295.00
2018-11-04T12:21:14.015Z,95294.00
2018-11-04T12:23:44.043Z,95299.00
2018-11-04T12:26:13.962Z,95296.00
2018-11-04T12:28:44.018Z,95278.00
2018-11-04T12:31:14.139Z,95278.00
2018-11-04T12:33:44.136Z,95266.00
2018-11-04T12:36:14.080Z,95276.00
2018-11-04T12:38:44.136Z,95273.00
2018-11-04T12:41:14.163Z,95269.00
2018-11-04T12:43:44.173Z,95273.00
2018-11-04T12:46:14.169Z,95269.00
2018-11-04T12:48:44.287Z,95262.00
2018-11-04T12:51:14.285Z,95262.00
2018-11-04T12:53:44.247Z,95250.00
2018-11-04T12:56:14.326Z,95255.00
2018-11-04T12:58:44.280Z,95245.00
2018-11-04T13:01:14.266Z,95233.00
2018-11-04T13:03:44.310Z,95224.00
2018-11-04T13:06:14.459Z,95229.00
2018-11-04T13:08:44.518Z,95210.00
2018-11-04T13:11:14.466Z,95216.00
2018-11-04T13:13:44.419Z,95217.00
2018-11-04T13:16:14.446Z,95221.00
2018-11-04T13:18:44.428Z,95220.00
2018-11-04T13:21:14.545Z,95222.00
2018-11-04T13:23:44.587Z,95216.00
2018-11-04T13:26:14.586Z,95219.00
2018-11-04T13:28:44.574Z,95216.00
2018-11-04T13:31:14.607Z,95216.00
2018-11-04T13:33:44.641Z,95216.00
2018-11-04T13:36:14.614Z,95224.00
2018-11-04T13:38:44.675Z,95216.00
2018-11-04T13:41:14.705Z,95203.00
2018-11-04T13:43:44.713Z,95203.00
2018-11-04T13:46:14.833Z,95205.00
2018-11-04T13:48:44.750Z,95186.00
2018-11-04T13:51:14.755Z,95203.00
2018-11-04T13:53:44.802Z,95186.00
2018-11-04T13:56:14.880Z,95184.00
2018-11-04T13:58:44.842Z,95198.00
2018-11-04T14:01:14.780Z,95208.00
2018-11-04T14:03:44.821Z,95197.00
2018-11-04T14:06:14.882Z,95188.00
2018-11-04T14:08:44.918Z,95176.00
2018-11-04T14:11:15.039Z,95180.00
2018-11-04T14:13:44.946Z,95186.00
2018-11-04T14:16:14.922Z,95182.00
2018-11-04T14:18:45.055Z,95174.00
2018-11-04T14:21:14.966Z,95175.00
2018-11-04T14:23:44.964Z,95181.00
2018-11-04T14:26:15.088Z,95178.00
2018-11-04T14:28:45.022Z,95194.00
2018-11-04T14:31:15.195Z,95179.00
2018-11-04T14:33:45.078Z,95194.00
2018-11-04T14:36:15.039Z,95186.00
2018-11-04T14:38:45.201Z,95183.00
2018-11-04T14:41:15.127Z,95170.00
2018-11-04T14:43:45.218Z,95172.00
2018-11-04T14:46:15.232Z,95164.00
2018-11-04T14:48:45.244Z,95162.00
2018-11-04T14:51:15.372Z,95158.00
2018-11-04T14:53:45.418Z,95155.00
2018-11-04T14:56:15.413Z,95150.00
2018-11-04T14:58:45.401Z,95149.00
2018-11-04T15:01:15.536Z,95141.00
2018-11-04T15:03:45.496Z,95145.00
2018-11-04T15:06:15.495Z,95138.00
2018-11-04T15:08:45.481Z,95134.00
2018-11-04T15:11:15.538Z,95146.00
2018-11-04T15:13:45.505Z,95143.00
2018-11-04T15:16:15.534Z,95130.00
2018-11-04T15:18:45.818Z,95137.00
2018-11-04T15:21:15.509Z,95134.00
2018-11-04T15:23:45.788Z,95135.00
2018-11-04T15:26:15.775Z,95141.00
2018-11-04T15:28:45.660Z,95138.00
2018-11-04T15:31:16.018Z,95124.00
2018-11-04T15:33:45.919Z,95124.00
2018-11-04T15:36:15.838Z,95132.00
2018-11-04T15:38:45.861Z,95127.00
2018-11-04T15:41:15.870Z,95131.00
2018-11-04T15:43:45.891Z,95131.00
2018-11-04T15:46:15.950Z,95132.00
2018-11-04T15:48:45.879Z,95133.00
2018-11-04T15:51:16.011Z,95135.00
2018-11-04T15:53:45.963Z,95124.00
2018-11-04T15:56:16.032Z,95118.00
2018-11-04T15:58:45.989Z,95108.00
2018-11-04T16:01:15.995Z,95121.00
2018-11-04T16:03:46.022Z,95129.00
2018-11-04T16:06:16.004Z,95133.00
2018-11-04T16:08:46.165Z,95129.00
2018-11-04T16:11:16.180Z,95136.00
2018-11-04T16:13:46.196Z,95128.00
2018-11-04T16:16:16.225Z,95132.00
2018-11-04T16:18:46.331Z,95123.00
2018-11-04T16:21:16.298Z,95135.00
2018-11-04T16:23:46.280Z,95131.00
2018-11-04T16:26:16.362Z,95126.00
2018-11-04T16:28:46.500Z,95126.00
2018-11-04T16:31:16.412Z,95126.00
2018-11-04T16:33:46.342Z,95138.00
2018-11-04T16:36:16.389Z,95133.00
2018-11-04T16:38:46.557Z,95127.00
2018-11-04T16:41:16.443Z,95120.00
2018-11-04T16:43:47.698Z,95122.00
2018-11-04T16:46:16.909Z,95133.00
2018-11-04T16:48:46.565Z,95134.00
2018-11-04T16:51:16.668Z,95138.00
2018-11-04T16:53:46.606Z,95142.00
2018-11-04T16:56:16.643Z,95127.00
2018-11-04T16:58:46.642Z,95136.00
2018-11-04T17:01:16.597Z,95133.00
2018-11-04T17:03:46.625Z,95143.00
2018-11-04T17:06:16.708Z,95123.00
2018-11-04T17:08:46.642Z,95123.00
2018-11-04T17:11:16.792Z,95101.00
2018-11-04T17:13:46.795Z,95099.00
2018-11-04T17:16:16.825Z,95103.00
2018-11-04T17:18:46.674Z,95101.00
2018-11-04T17:21:16.796Z,95107.00
2018-11-04T17:23:46.793Z,95094.00
2018-11-04T17:26:16.898Z,95106.00
2018-11-04T17:28:46.899Z,95102.00
2018-11-04T17:31:16.948Z,95105.00
2018-11-04T17:33:46.954Z,95097.00
2018-11-04T17:36:16.904Z,95089.00
2018-11-04T17:38:46.918Z,95078.00
2018-11-04T17:41:17.027Z,95081.00
2018-11-04T17:43:46.943Z,95092.00
2018-11-04T17:46:16.986Z,95082.00
2018-11-04T17:48:47.050Z,95080.00
2018-11-04T17:51:17.027Z,95083.00
2018-11-04T17:53:47.319Z,95094.00
2018-11-04T17:56:17.137Z,95091.00
2018-11-04T17:58:47.385Z,95097.00
2018-11-04T18:01:17.226Z,95094.00
2018-11-04T18:03:47.356Z,95098.00
2018-11-04T18:06:17.530Z,95084.00
2018-11-04T18:08:47.400Z,95104.00
2018-11-04T18:11:17.410Z,95100.00
2018-11-04T18:13:48.656Z,95102.00
2018-11-04T18:16:18.029Z,95096.00
2018-11-04T18:18:47.523Z,95094.00
2018-11-04T18:21:17.496Z,95095.00
2018-11-04T18:23:47.546Z,95097.00
2018-11-04T18:26:17.531Z,95093.00
2018-11-04T18:28:47.583Z,95100.00
2018-11-04T18:31:17.664Z,95102.00
2018-11-04T18:33:47.642Z,95111.00
2018-11-04T18:36:17.626Z,95103.00
2018-11-04T18:38:47.670Z,95102.00
2018-11-04T18:41:17.637Z,95102.00
2018-11-04T18:43:47.860Z,95090.00
2018-11-04T18:46:17.678Z,95088.00
2018-11-04T18:48:47.620Z,95073.00
2018-11-04T18:51:17.746Z,95079.00
2018-11-04T18:53:47.882Z,95090.00
2018-11-04T18:56:17.692Z,95090.00
2018-11-04T18:58:47.899Z,95086.00
2018-11-04T19:01:17.958Z,95077.00
2018-11-04T19:03:47.928Z,95087.00
2018-11-04T19:06:17.822Z,95096.00
2018-11-04T19:08:47.927Z,95096.00
2018-11-04T19:11:17.997Z,95107.00
2018-11-04T19:13:47.978Z,95086.00
2018-11-04T19:16:18.016Z,95091.00
2018-11-04T19:18:47.944Z,95073.00
2018-11-04T19:21:18.111Z,95081.00
2018-11-04T19:23:47.990Z,95083.00
2018-11-04T19:26:18.131Z,95076.00
2018-11-04T19:28:48.081Z,95069.00
2018-11-04T19:31:18.667Z,95062.00
2018-11-04T19:33:48.030Z,95066.00
2018-11-04T19:36:18.177Z,95067.00
2018-11-04T19:38:48.126Z,95060.00
2018-11-04T19:41:18.198Z,95056.00
2018-11-04T19:43:48.146Z,95065.00
2018-11-04T19:46:18.215Z,95053.00
2018-11-04T19:48:48.365Z,95061.00
2018-11-04T19:51:18.280Z,95049.00
2018-11-04T19:53:48.206Z,95037.00
2018-11-04T19:56:19.247Z,95036.00
2018-11-04T19:58:48.448Z,95050.00
2018-11-04T20:01:18.391Z,95052.00
2018-11-04T20:03:48.338Z,95052.00
2018-11-04T20:06:18.358Z,95036.00
2018-11-04T20:08:53.814Z,95053.00
2018-11-04T20:11:22.930Z,95050.00
2018-11-04T20:13:57.414Z,95055.00
2018-11-04T20:16:27.519Z,95066.00
2018-11-04T20:19:02.366Z,95090.00
2018-11-04T20:21:31.641Z,95076.00
2018-11-04T20:24:04.938Z,95067.00
2018-11-04T20:26:34.085Z,95057.00
2018-11-04T20:29:03.228Z,95058.00
2018-11-04T20:31:37.675Z,95061.00
2018-11-04T20:34:06.914Z,95058.00
2018-11-04T20:36:36.083Z,95054.00
2018-11-04T20:39:13.216Z,95055.00
2018-11-04T20:41:43.079Z,95054.00
2018-11-04T20:44:12.298Z,95046.00
2018-11-04T20:46:41.959Z,95042.00
2018-11-04T20:49:16.400Z,95036.00
2018-11-04T20:51:45.703Z,95027.00
2018-11-04T20:54:14.858Z,95042.00
2018-11-04T20:56:49.194Z,95051.00
2018-11-04T20:59:18.947Z,95051.00
2018-11-04T21:01:49.031Z,95049.00
2018-11-04T21:04:18.860Z,95053.00
2018-11-04T21:06:49.047Z,95051.00
2018-11-04T21:09:18.983Z,95048.00
2018-11-04T21:11:48.894Z,95021.00
2018-11-04T21:14:20.140Z,95029.00
2018-11-04T21:16:49.351Z,95027.00
2018-11-04T21:19:19.044Z,95033.00
2018-11-04T21:21:48.934Z,95033.00
2018-11-04T21:24:19.159Z,95030.00
2018-11-04T21:26:49.046Z,95047.00
2018-11-04T21:29:19.310Z,95031.00
2018-11-04T21:31:49.032Z,95017.00
2018-11-04T21:34:19.126Z,94998.00
2018-11-04T21:36:49.189Z,95001.00
2018-11-04T21:39:19.214Z,95014.00
2018-11-04T21:41:49.191Z,95003.00
2018-11-04T21:44:19.341Z,95004.00
2018-11-04T21:46:49.210Z,94996.00
2018-11-04T21:49:19.355Z,95007.00
2018-11-04T21:51:49.406Z,95019.00
2018-11-04T21:54:20.671Z,95012.00
2018-11-04T21:56:49.777Z,95012.00
2018-11-04T21:59:19.400Z,95012.00
2018-11-04T22:01:49.443Z,95007.00
2018-11-04T22:04:19.599Z,95001.00
2018-11-04T22:06:50.611Z,94987.00
2018-11-04T22:09:20.035Z,94985.00
2018-11-04T22:11:49.477Z,95012.00
2018-11-04T22:14:19.579Z,95015.00
2018-11-04T22:16:49.486Z,95013.00
2018-11-04T22:19:19.443Z,95011.00
2018-11-04T22:21:49.458Z,95013.00
2018-11-04T22:24:19.632Z,95005.00
2018-11-04T22:26:49.595Z,95000.00
2018-11-04T22:29:19.586Z,94994.00
2018-11-04T22:31:49.687Z,94990.00
2018-11-04T22:34:19.707Z,94972.00
2018-11-04T22:36:49.712Z,95003.00
2018-11-04T22:39:19.859Z,94999.00
2018-11-04T22:41:49.834Z,94988.00
2018-11-04T22:44:19.758Z,94992.00
2018-11-04T22:46:49.778Z,94998.00
2018-11-04T22:49:19.925Z,94990.00
2018-11-04T22:51:49.821Z,94985.00
2018-11-04T22:54:21.061Z,94981.00
2018-11-04T22:56:50.234Z,94981.00
2018-11-04T22:59:19.961Z,94980.00
2018-11-04T23:01:50.028Z,94975.00
2018-11-04T23:04:27.098Z,94952.00
2018-11-04T23:06:56.343Z,94961.00
2018-11-04T23:09:25.554Z,94963.00
2018-11-04T23:11:54.734Z,94963.00
2018-11-04T23:14:23.923Z,94958.00
2018-11-04T23:16:53.123Z,94951.00
2018-11-04T23:19:22.330Z,94957.00
2018-11-04T23:21:51.402Z,94958.00
2018-11-04T23:24:20.535Z,94956.00
2018-11-04T23:26:51.235Z,94946.00
2018-11-04T23:29:20.357Z,94949.00
2018-11-04T23:31:50.294Z,94940.00
2018-11-04T23:34:20.206Z,94947.00
2018-11-04T23:36:50.244Z,94929.00
2018-11-04T23:39:20.289Z,94930.00
2018-11-04T23:41:50.368Z,94926.00
2018-11-04T23:44:20.378Z,94932.00
2018-11-04T23:46:50.306Z,94920.00
2018-11-04T23:49:20.338Z,94926.00
2018-11-04T23:51:50.435Z,94929.00
2018-11-04T23:54:20.456Z,94919.00
2018-11-04T23:56:50.449Z,94907.00
2018-11-04T23:59:20.539Z,94910.00
