createdAt,value
2018-11-05T00:00:03.182Z,5.53
2018-11-05T00:02:32.996Z,5.33
2018-11-05T00:05:02.661Z,4.80
2018-11-05T00:07:32.416Z,4.57
2018-11-05T00:10:02.317Z,5.00
2018-11-05T00:12:32.017Z,4.47
2018-11-05T00:15:04.235Z,4.40
2018-11-05T00:17:34.135Z,4.27
2018-11-05T00:20:03.977Z,5.20
2018-11-05T00:22:33.844Z,4.40
2018-11-05T00:25:03.615Z,4.47
2018-11-05T00:27:33.651Z,5.60
2018-11-05T00:30:03.670Z,4.90
2018-11-05T00:32:34.558Z,4.33
2018-11-05T00:35:04.500Z,6.17
2018-11-05T00:37:34.353Z,4.73
2018-11-05T00:40:04.120Z,5.37
2018-11-05T00:42:33.719Z,5.33
2018-11-05T00:45:03.519Z,6.07
2018-11-05T00:47:33.502Z,4.80
2018-11-05T00:50:03.120Z,6.17
2018-11-05T00:52:32.858Z,5.80
2018-11-05T00:55:02.693Z,6.00
2018-11-05T00:57:32.509Z,6.27
2018-11-05T01:00:02.347Z,5.37
2018-11-05T01:02:32.329Z,4.60
2018-11-05T01:05:02.188Z,6.50
2018-11-05T01:07:31.883Z,5.17
2018-11-05T01:10:03.723Z,5.23
2018-11-05T01:12:33.633Z,5.60
2018-11-05T01:15:04.456Z,5.10
2018-11-05T01:17:34.115Z,4.97
2018-11-05T01:20:03.768Z,4.27
2018-11-05T01:22:33.571Z,5.50
2018-11-05T01:25:03.297Z,5.10
2018-11-05T01:27:33.162Z,5.20
2018-11-05T01:30:02.944Z,4.97
2018-11-05T01:32:32.810Z,4.97
2018-11-05T01:35:02.851Z,5.47
2018-11-05T01:37:34.360Z,4.90
2018-11-05T01:40:04.088Z,5.17
2018-11-05T01:42:33.930Z,5.10
2018-11-05T01:45:03.576Z,5.90
2018-11-05T01:47:33.329Z,5.00
2018-11-05T01:50:03.180Z,4.80
2018-11-05T01:52:33.147Z,5.27
2018-11-05T01:55:03.811Z,5.10
2018-11-05T01:57:34.381Z,4.50
2018-11-05T02:00:04.856Z,4.97
2018-11-05T02:02:34.494Z,4.73
2018-11-05T02:05:04.194Z,4.67
2018-11-05T02:07:34.015Z,4.77
2018-11-05T02:10:03.735Z,5.23
2018-11-05T02:12:33.637Z,5.17
2018-11-05T02:15:03.428Z,5.20
2018-11-05T02:17:33.294Z,5.70
2018-11-05T02:20:02.965Z,5.70
2018-11-05T02:22:32.614Z,5.50
2018-11-05T02:25:02.353Z,5.40
2018-11-05T02:27:33.719Z,5.20
2018-11-05T02:30:04.823Z,6.00
2018-11-05T02:32:36.384Z,5.37
2018-11-05T02:35:07.194Z,5.60
2018-11-05T02:37:37.187Z,5.30
2018-11-05T02:40:09.633Z,4.63
2018-11-05T02:42:39.717Z,4.93
2018-11-05T02:45:10.812Z,4.97
2018-11-05T02:47:40.688Z,4.30
2018-11-05T02:50:11.945Z,4.63
2018-11-05T02:52:42.629Z,5.30
2018-11-05T02:55:12.438Z,4.37
2018-11-05T02:57:42.353Z,4.40
2018-11-05T03:00:14.538Z,5.00
2018-11-05T03:02:45.362Z,4.70
2018-11-05T03:05:17.108Z,3.80
2018-11-05T03:07:47.717Z,4.43
2018-11-05T03:10:17.691Z,3.87
2018-11-05T03:12:49.109Z,4.43
2018-11-05T03:15:19.830Z,3.97
2018-11-05T03:17:49.711Z,4.20
2018-11-05T03:20:19.357Z,4.80
2018-11-05T03:22:49.112Z,4.60
2018-11-05T03:25:18.920Z,4.50
2018-11-05T03:27:48.681Z,4.97
2018-11-05T03:30:19.401Z,4.80
2018-11-05T03:32:49.291Z,4.50
2018-11-05T03:35:19.151Z,5.40
2018-11-05T03:37:48.862Z,4.40
2018-11-05T03:40:18.579Z,4.10
2018-11-05T03:42:48.182Z,4.83
2018-11-05T03:45:18.303Z,4.43
2018-11-05T03:47:48.030Z,4.43
2018-11-05T03:50:19.348Z,4.80
2018-11-05T03:52:49.369Z,4.70
2018-11-05T03:55:20.077Z,4.30
2018-11-05T03:57:49.880Z,4.83
2018-11-05T04:00:20.385Z,4.10
2018-11-05T04:02:50.028Z,4.43
2018-11-05T04:05:19.898Z,4.63
2018-11-05T04:07:49.674Z,4.80
2018-11-05T04:10:20.246Z,4.83
2018-11-05T04:12:49.959Z,4.60
2018-11-05T04:15:20.844Z,4.57
2018-11-05T04:17:50.583Z,4.60
2018-11-05T04:20:20.263Z,5.63
2018-11-05T04:22:49.893Z,4.80
2018-11-05T04:25:19.693Z,6.23
2018-11-05T04:27:49.617Z,5.07
2018-11-05T04:30:19.458Z,4.83
2018-11-05T04:32:50.142Z,5.47
2018-11-05T04:35:20.051Z,6.40
2018-11-05T04:37:49.707Z,5.47
2018-11-05T04:40:19.388Z,6.27
2018-11-05T04:42:49.263Z,5.80
2018-11-05T04:45:18.971Z,5.77
2018-11-05T04:47:48.703Z,6.80
2018-11-05T04:50:18.753Z,6.07
2018-11-05T04:52:48.451Z,6.80
2018-11-05T04:55:18.235Z,6.10
2018-11-05T04:57:48.015Z,6.70
2018-11-05T05:00:20.158Z,5.00
2018-11-05T05:02:51.136Z,5.57
2018-11-05T05:05:20.932Z,6.40
2018-11-05T05:07:50.671Z,6.43
2018-11-05T05:10:20.586Z,6.40
2018-11-05T05:12:50.260Z,6.67
2018-11-05T05:15:19.985Z,5.83
2018-11-05T05:17:49.926Z,6.10
2018-11-05T05:20:19.704Z,6.17
2018-11-05T05:22:49.606Z,7.13
2018-11-05T05:25:19.444Z,6.40
2018-11-05T05:27:50.066Z,5.50
2018-11-05T05:30:20.419Z,5.60
2018-11-05T05:32:50.383Z,5.27
2018-11-05T05:35:20.629Z,6.77
2018-11-05T05:37:50.433Z,5.17
2018-11-05T05:40:20.193Z,5.53
2018-11-05T05:42:49.967Z,5.30
2018-11-05T05:45:19.730Z,5.23
2018-11-05T05:47:49.684Z,5.13
2018-11-05T05:50:19.562Z,5.33
2018-11-05T05:52:50.398Z,5.70
2018-11-05T05:55:20.198Z,5.70
2018-11-05T05:57:50.061Z,5.47
2018-11-05T06:00:20.049Z,5.67
2018-11-05T06:02:49.812Z,6.73
2018-11-05T06:05:19.597Z,6.20
2018-11-05T06:07:49.787Z,5.23
2018-11-05T06:10:19.601Z,5.23
2018-11-05T06:12:49.921Z,5.90
2018-11-05T06:15:21.086Z,5.37
2018-11-05T06:17:54.733Z,5.57
2018-11-05T06:20:24.484Z,4.60
2018-11-05T06:22:55.312Z,4.90
2018-11-05T06:25:25.147Z,4.77
2018-11-05T06:27:55.146Z,4.37
2018-11-05T06:30:25.061Z,4.13
2018-11-05T06:32:54.859Z,3.63
2018-11-05T06:35:24.612Z,4.70
2018-11-05T06:37:54.565Z,4.40
2018-11-05T06:40:24.362Z,4.67
2018-11-05T06:42:54.098Z,4.17
2018-11-05T06:45:23.834Z,4.50
2018-11-05T06:47:53.598Z,4.53
2018-11-05T06:50:26.156Z,5.00
2018-11-05T06:52:55.939Z,4.10
2018-11-05T06:55:25.557Z,4.87
2018-11-05T06:57:55.249Z,4.73
2018-11-05T07:00:26.181Z,4.10
2018-11-05T07:02:55.874Z,4.13
2018-11-05T07:05:25.696Z,5.00
2018-11-05T07:07:55.304Z,4.80
2018-11-05T07:10:25.039Z,4.70
2018-11-05T07:12:54.748Z,4.60
2018-11-05T07:15:25.503Z,4.47
2018-11-05T07:17:55.144Z,4.40
2018-11-05T07:20:26.008Z,5.00
2018-11-05T07:22:55.634Z,5.17
2018-11-05T07:25:25.348Z,5.50
2018-11-05T07:27:54.924Z,5.87
2018-11-05T07:30:25.404Z,5.23
2018-11-05T07:32:56.520Z,5.40
2018-11-05T07:35:26.377Z,4.77
2018-11-05T07:37:56.219Z,4.87
2018-11-05T07:40:25.899Z,5.33
2018-11-05T07:42:55.817Z,5.70
2018-11-05T07:45:26.742Z,5.73
2018-11-05T07:47:56.427Z,5.70
2018-11-05T07:50:26.097Z,4.80
2018-11-05T07:52:56.063Z,5.60
2018-11-05T07:55:25.637Z,7.20
2018-11-05T07:57:55.346Z,6.37
2018-11-05T08:00:29.986Z,6.10
2018-11-05T08:02:59.935Z,5.73
2018-11-05T08:05:29.606Z,5.43
2018-11-05T08:07:59.971Z,6.00
2018-11-05T08:10:29.651Z,6.40
2018-11-05T08:12:59.435Z,7.33
2018-11-05T08:15:30.083Z,6.73
2018-11-05T08:17:59.851Z,5.90
2018-11-05T08:20:29.576Z,5.80
2018-11-05T08:23:00.155Z,6.87
2018-11-05T08:25:30.221Z,6.47
2018-11-05T08:27:59.933Z,6.03
2018-11-05T08:30:30.034Z,5.67
2018-11-05T08:32:59.850Z,5.60
2018-11-05T08:35:29.486Z,5.67
2018-11-05T08:37:59.199Z,5.43
2018-11-05T08:40:28.975Z,6.40
2018-11-05T08:42:58.790Z,5.40
2018-11-05T08:45:29.780Z,5.67
2018-11-05T08:47:59.439Z,5.60
2018-11-05T08:50:29.209Z,8.30
2018-11-05T08:52:58.973Z,5.40
2018-11-05T08:55:28.918Z,5.73
2018-11-05T08:57:58.805Z,5.70
2018-11-05T09:00:39.350Z,5.70
2018-11-05T09:03:09.976Z,6.70
2018-11-05T09:05:39.699Z,5.00
2018-11-05T09:08:09.309Z,5.57
2018-11-05T09:10:39.336Z,7.10
2018-11-05T09:13:09.075Z,6.40
2018-11-05T09:15:39.685Z,5.77
2018-11-05T09:18:10.273Z,5.60
2018-11-05T09:20:40.070Z,6.60
2018-11-05T09:23:09.923Z,6.30
2018-11-05T09:25:40.432Z,5.37
2018-11-05T09:28:10.074Z,5.63
2018-11-05T09:30:39.874Z,6.10
2018-11-05T09:33:10.158Z,5.80
2018-11-05T09:35:39.843Z,6.70
2018-11-05T09:38:09.648Z,6.23
2018-11-05T09:40:39.367Z,6.17
2018-11-05T09:43:09.174Z,6.50
2018-11-05T09:45:39.937Z,5.90
2018-11-05T09:48:09.646Z,5.40
2018-11-05T09:50:39.531Z,5.20
2018-11-05T09:53:09.371Z,4.57
2018-11-05T09:55:39.416Z,22.40
2018-11-05T09:58:09.681Z,6.33
2018-11-05T10:00:41.552Z,5.70
2018-11-05T10:03:15.272Z,8.90
2018-11-05T10:05:44.920Z,11.33
2018-11-05T10:08:15.368Z,13.73
2018-11-05T10:10:45.746Z,11.20
2018-11-05T10:13:15.496Z,5.90
2018-11-05T10:15:46.821Z,6.23
2018-11-05T10:18:16.686Z,10.70
2018-11-05T10:20:46.437Z,7.23
2018-11-05T10:23:16.051Z,8.63
2018-11-05T10:25:46.088Z,6.63
2018-11-05T10:28:15.836Z,4.80
2018-11-05T10:30:45.683Z,9.70
2018-11-05T10:33:15.342Z,9.30
2018-11-05T10:35:49.924Z,9.03
2018-11-05T10:38:21.741Z,6.30
2018-11-05T10:40:52.324Z,6.17
2018-11-05T10:43:22.083Z,4.80
2018-11-05T10:45:51.790Z,5.63
2018-11-05T10:48:21.541Z,5.30
2018-11-05T10:50:51.339Z,5.10
2018-11-05T10:53:21.034Z,5.63
2018-11-05T10:55:50.688Z,4.50
2018-11-05T10:58:20.519Z,5.07
2018-11-05T11:00:55.131Z,5.83
2018-11-05T11:03:28.970Z,8.53
2018-11-05T11:05:58.842Z,6.10
2018-11-05T11:08:28.542Z,5.80
2018-11-05T11:10:59.332Z,15.53
2018-11-05T11:13:29.088Z,7.60
2018-11-05T11:16:00.692Z,10.70
2018-11-05T11:18:30.320Z,17.07
2018-11-05T11:20:59.997Z,22.50
2018-11-05T11:23:29.684Z,20.53
2018-11-05T11:25:59.333Z,8.07
2018-11-05T11:28:29.183Z,8.27
2018-11-05T11:30:58.888Z,5.60
2018-11-05T11:33:28.503Z,4.50
2018-11-05T11:35:58.178Z,7.97
2018-11-05T11:38:27.872Z,8.00
2018-11-05T11:40:57.698Z,6.90
2018-11-05T11:43:27.335Z,7.50
2018-11-05T11:45:57.143Z,8.90
2018-11-05T11:48:27.967Z,11.90
2018-11-05T11:51:02.754Z,8.40
2018-11-05T11:53:33.308Z,7.30
2018-11-05T11:56:02.961Z,8.00
2018-11-05T11:58:32.664Z,5.70
2018-11-05T12:01:02.751Z,7.20
2018-11-05T12:03:32.505Z,5.10
2018-11-05T12:06:02.209Z,5.50
2018-11-05T12:08:32.241Z,4.80
2018-11-05T12:11:02.081Z,5.03
2018-11-05T12:13:31.823Z,5.30
2018-11-05T12:16:01.762Z,4.90
2018-11-05T12:18:31.563Z,4.73
2018-11-05T12:21:01.274Z,11.30
2018-11-05T12:23:31.203Z,5.50
2018-11-05T12:26:00.878Z,5.30
2018-11-05T12:28:30.754Z,4.80
2018-11-05T12:31:00.474Z,5.13
2018-11-05T12:33:31.009Z,7.40
2018-11-05T12:36:00.785Z,5.30
2018-11-05T12:38:30.814Z,4.87
2018-11-05T12:41:00.671Z,5.60
2018-11-05T12:43:30.398Z,5.40
2018-11-05T12:46:00.084Z,5.10
2018-11-05T12:48:29.809Z,4.77
2018-11-05T12:50:59.636Z,5.03
2018-11-05T12:53:29.512Z,5.17
2018-11-05T12:55:59.271Z,5.00
2018-11-05T12:58:29.048Z,5.00
2018-11-05T13:00:59.609Z,4.60
2018-11-05T13:03:29.337Z,4.70
2018-11-05T13:05:59.220Z,7.50
2018-11-05T13:08:29.900Z,6.03
2018-11-05T13:10:59.603Z,5.87
2018-11-05T13:13:29.493Z,5.63
2018-11-05T13:16:00.310Z,5.50
2018-11-05T13:18:30.010Z,5.40
2018-11-05T13:20:59.988Z,4.90
2018-11-05T13:23:50.189Z,4.40
2018-11-05T13:26:19.909Z,4.93
2018-11-05T13:28:49.688Z,5.43
2018-11-05T13:31:19.470Z,4.80
2018-11-05T13:33:49.261Z,5.07
2018-11-05T13:36:19.033Z,5.20
2018-11-05T13:38:49.522Z,5.30
2018-11-05T13:41:19.239Z,5.07
2018-11-05T13:43:48.957Z,4.67
2018-11-05T13:46:18.999Z,4.70
2018-11-05T13:48:50.862Z,5.30
2018-11-05T13:51:20.192Z,5.63
2018-11-05T13:53:49.936Z,4.60
2018-11-05T13:56:19.685Z,4.90
2018-11-05T13:58:49.444Z,5.80
2018-11-05T14:01:19.299Z,4.73
2018-11-05T14:03:48.969Z,5.20
2018-11-05T14:06:18.848Z,5.80
2018-11-05T14:08:48.768Z,5.97
2018-11-05T14:11:18.666Z,6.50
2018-11-05T14:13:48.317Z,5.97
2018-11-05T14:16:18.322Z,6.50
2018-11-05T14:18:48.883Z,5.77
2018-11-05T14:21:18.862Z,7.53
2018-11-05T14:23:48.833Z,7.37
2018-11-05T14:26:18.655Z,8.00
2018-11-05T14:28:48.760Z,8.07
2018-11-05T14:31:18.252Z,8.57
2018-11-05T14:33:47.913Z,9.70
2018-11-05T14:36:17.703Z,12.63
2018-11-05T14:38:47.602Z,14.07
2018-11-05T14:41:17.338Z,10.37
2018-11-05T14:43:47.108Z,7.90
2018-11-05T14:46:16.852Z,9.97
2018-11-05T14:48:46.502Z,8.80
2018-11-05T14:51:16.335Z,9.90
2018-11-05T14:53:46.057Z,11.87
2018-11-05T14:56:15.898Z,11.40
2018-11-05T14:58:45.733Z,11.20
2018-11-05T15:01:15.557Z,12.80
2018-11-05T15:03:45.322Z,12.07
2018-11-05T15:06:15.005Z,13.90
2018-11-05T15:08:44.720Z,21.07
2018-11-05T15:11:14.552Z,16.93
2018-11-05T15:13:44.926Z,13.60
2018-11-05T15:23:03.430Z,35.30
2018-11-05T15:25:33.264Z,42.07
2018-11-05T15:28:03.016Z,39.67
2018-11-05T15:30:32.779Z,36.80
2018-11-05T15:33:02.541Z,30.67
2018-11-05T15:35:32.450Z,23.97
2018-11-05T15:38:02.223Z,19.10
2018-11-05T15:40:31.945Z,20.00
2018-11-05T15:43:01.894Z,15.50
2018-11-05T15:45:35.798Z,14.10
2018-11-05T15:48:05.889Z,13.53
2018-11-05T15:50:38.924Z,13.67
2018-11-05T15:53:09.069Z,13.00
2018-11-05T15:55:38.532Z,13.80
2018-11-05T15:58:08.360Z,13.10
2018-11-05T16:00:38.403Z,12.47
2018-11-05T16:03:08.186Z,12.20
2018-11-05T16:05:37.942Z,13.10
2018-11-05T16:08:07.825Z,12.73
2018-11-05T16:10:37.559Z,12.67
2018-11-05T16:13:08.063Z,14.20
2018-11-05T16:15:38.872Z,15.00
2018-11-05T16:18:08.963Z,15.80
2018-11-05T16:20:38.678Z,14.60
2018-11-05T16:23:08.638Z,15.17
2018-11-05T16:25:38.496Z,13.60
2018-11-05T16:28:08.322Z,13.33
2018-11-05T16:30:38.734Z,11.73
2018-11-05T16:33:08.478Z,11.43
2018-11-05T16:35:39.010Z,9.57
2018-11-05T16:38:11.503Z,9.30
2018-11-05T16:40:41.293Z,9.07
2018-11-05T16:43:12.479Z,9.87
2018-11-05T16:45:42.140Z,8.80
2018-11-05T16:48:11.938Z,9.20
2018-11-05T16:50:41.861Z,9.20
2018-11-05T16:53:11.538Z,8.40
2018-11-05T16:55:42.208Z,9.43
2018-11-05T16:58:12.342Z,9.47
2018-11-05T17:00:49.284Z,10.83
2018-11-05T17:03:19.558Z,8.80
2018-11-05T17:05:50.432Z,9.57
2018-11-05T17:08:20.374Z,10.10
2018-11-05T17:10:50.100Z,10.67
2018-11-05T17:13:21.537Z,10.40
2018-11-05T17:15:52.351Z,10.07
2018-11-05T17:18:23.975Z,9.83
2018-11-05T17:20:54.818Z,9.70
2018-11-05T17:23:25.452Z,10.80
2018-11-05T17:25:55.405Z,10.20
2018-11-05T17:28:25.147Z,10.80
2018-11-05T17:30:54.952Z,13.10
2018-11-05T17:33:24.858Z,13.70
2018-11-05T17:35:55.671Z,14.00
2018-11-05T17:38:25.666Z,14.27
2018-11-05T17:40:55.526Z,14.90
2018-11-05T17:43:25.611Z,13.90
2018-11-05T17:45:55.722Z,13.60
2018-11-05T17:48:26.015Z,13.77
2018-11-05T17:50:55.896Z,15.00
2018-11-05T17:53:25.750Z,15.00
2018-11-05T17:55:55.568Z,17.10
2018-11-05T17:58:25.357Z,16.00
2018-11-05T18:00:55.143Z,14.77
2018-11-05T18:03:24.917Z,13.47
2018-11-05T18:05:55.218Z,14.63
2018-11-05T18:08:30.407Z,12.67
2018-11-05T18:11:03.087Z,14.77
2018-11-05T18:13:32.976Z,15.57
2018-11-05T18:16:03.824Z,14.60
2018-11-05T18:18:36.706Z,14.67
2018-11-05T18:21:07.936Z,14.40
2018-11-05T18:23:38.074Z,14.87
2018-11-05T18:26:09.739Z,14.20
2018-11-05T18:28:39.653Z,15.37
2018-11-05T18:31:09.492Z,16.50
2018-11-05T18:33:39.281Z,16.10
2018-11-05T18:36:09.200Z,16.53
2018-11-05T18:38:39.020Z,15.50
2018-11-05T18:41:10.983Z,16.20
2018-11-05T18:43:41.122Z,16.83
2018-11-05T18:46:11.295Z,17.47
2018-11-05T18:48:41.055Z,17.50
2018-11-05T18:51:10.895Z,16.43
2018-11-05T18:53:41.448Z,17.03
2018-11-05T18:56:11.639Z,17.20
2018-11-05T18:58:41.712Z,16.40
2018-11-05T19:01:11.910Z,16.53
2018-11-05T19:03:42.184Z,19.00
2018-11-05T19:06:12.197Z,17.17
2018-11-05T19:08:42.596Z,17.80
2018-11-05T19:11:13.070Z,19.97
2018-11-05T19:13:42.933Z,19.17
2018-11-05T19:16:16.740Z,19.60
2018-11-05T19:18:46.744Z,22.37
2018-11-05T19:21:17.535Z,20.43
2018-11-05T19:23:48.577Z,22.20
2018-11-05T19:26:18.197Z,20.63
2018-11-05T19:28:48.117Z,19.53
2018-11-05T19:31:22.336Z,21.83
2018-11-05T19:33:52.290Z,20.60
2018-11-05T19:36:22.070Z,21.50
2018-11-05T19:38:52.460Z,20.50
2018-11-05T19:41:22.357Z,22.50
2018-11-05T19:43:55.337Z,22.40
2018-11-05T19:46:25.107Z,22.50
2018-11-05T19:48:55.055Z,21.73
2018-11-05T19:51:27.272Z,21.20
2018-11-05T19:53:57.278Z,23.20
2018-11-05T19:56:27.075Z,23.00
2018-11-05T19:58:56.981Z,24.20
2018-11-05T20:01:30.840Z,24.77
2018-11-05T20:04:00.838Z,26.03
2018-11-05T20:06:38.676Z,25.47
2018-11-05T20:09:09.676Z,26.23
2018-11-05T20:11:50.389Z,25.47
2018-11-05T20:14:20.630Z,26.10
2018-11-05T20:16:50.762Z,25.47
2018-11-05T20:19:22.358Z,26.80
2018-11-05T20:21:53.213Z,25.10
2018-11-05T20:24:24.034Z,27.10
2018-11-05T20:26:54.816Z,25.50
2018-11-05T20:29:24.657Z,26.13
2018-11-05T20:31:54.605Z,25.00
2018-11-05T20:34:24.432Z,27.27
2018-11-05T20:36:54.203Z,25.63
2018-11-05T20:39:24.200Z,25.93
2018-11-05T20:41:54.014Z,25.47
2018-11-05T20:44:23.865Z,25.90
2018-11-05T20:46:53.751Z,25.80
2018-11-05T20:49:23.516Z,26.27
2018-11-05T20:51:53.235Z,27.40
2018-11-05T20:54:23.000Z,27.70
2018-11-05T20:56:52.899Z,25.80
2018-11-05T20:59:22.610Z,27.77
2018-11-05T21:01:53.044Z,28.60
2018-11-05T21:04:23.512Z,27.00
2018-11-05T21:06:54.338Z,27.80
2018-11-05T21:09:24.119Z,27.57
2018-11-05T21:11:55.189Z,27.83
2018-11-05T21:14:25.328Z,27.20
2018-11-05T21:16:55.192Z,27.47
2018-11-05T21:19:27.349Z,27.83
2018-11-05T21:21:57.334Z,27.93
2018-11-05T21:24:27.900Z,27.57
2018-11-05T21:26:57.904Z,27.47
2018-11-05T21:29:27.753Z,26.83
2018-11-05T21:31:57.558Z,27.17
2018-11-05T21:34:27.537Z,27.00
2018-11-05T21:36:57.332Z,27.20
2018-11-05T21:39:27.229Z,26.17
2018-11-05T21:42:00.586Z,27.10
2018-11-05T21:44:32.094Z,27.63
2018-11-05T21:47:02.008Z,26.77
2018-11-05T21:49:31.762Z,24.63
2018-11-05T21:52:10.972Z,25.27
2018-11-05T21:54:41.044Z,26.80
2018-11-05T21:57:10.987Z,24.33
2018-11-05T21:59:41.050Z,24.93
2018-11-05T22:02:10.826Z,26.43
2018-11-05T22:04:40.637Z,26.33
2018-11-05T22:07:10.305Z,24.27
2018-11-05T22:09:44.342Z,26.30
2018-11-05T22:12:14.060Z,25.57
2018-11-05T22:14:43.825Z,24.37
2018-11-05T22:17:13.696Z,25.10
2018-11-05T22:19:53.357Z,24.93
2018-11-05T22:22:23.259Z,26.17
2018-11-05T22:24:53.259Z,24.97
2018-11-05T22:27:23.683Z,24.90
2018-11-05T22:29:53.343Z,25.67
2018-11-05T22:32:23.178Z,26.20
2018-11-05T22:34:52.919Z,25.97
2018-11-05T22:37:22.797Z,24.73
2018-11-05T22:39:52.664Z,23.63
2018-11-05T22:42:22.609Z,25.60
2018-11-05T22:44:52.253Z,24.40
2018-11-05T22:47:22.084Z,23.83
2018-11-05T22:49:52.276Z,25.43
2018-11-05T22:52:25.199Z,25.33
2018-11-05T22:54:55.037Z,25.13
2018-11-05T22:57:24.794Z,25.57
2018-11-05T22:59:54.518Z,25.23
2018-11-05T23:02:33.846Z,25.60
2018-11-05T23:05:04.299Z,23.77
2018-11-05T23:07:34.099Z,21.43
2018-11-05T23:10:03.884Z,22.83
2018-11-05T23:12:39.637Z,22.33
2018-11-05T23:15:09.511Z,22.93
2018-11-05T23:17:39.240Z,21.17
2018-11-05T23:20:12.522Z,19.50
2018-11-05T23:22:43.125Z,20.33
2018-11-05T23:25:13.660Z,20.13
2018-11-05T23:27:43.410Z,20.33
2018-11-05T23:30:14.477Z,19.97
2018-11-05T23:32:44.217Z,21.60
2018-11-05T23:35:13.876Z,22.47
2018-11-05T23:37:43.743Z,20.47
2018-11-05T23:40:16.932Z,21.77
2018-11-05T23:42:46.687Z,21.20
2018-11-05T23:45:18.240Z,20.33
2018-11-05T23:47:47.932Z,20.23
2018-11-05T23:50:17.815Z,21.70
2018-11-05T23:52:47.583Z,20.40
2018-11-05T23:55:17.335Z,20.73
2018-11-05T23:57:54.337Z,21.37
