createdAt,value
2018-04-07T00:02:02.314Z,90.70
2018-04-07T00:04:30.750Z,91.10
2018-04-07T00:07:00.036Z,92.10
2018-04-07T00:09:28.548Z,92.10
2018-04-07T00:11:57.860Z,93.00
2018-04-07T00:14:26.432Z,92.90
2018-04-07T00:16:54.979Z,93.10
2018-04-07T00:19:23.581Z,93.30
2018-04-07T00:21:52.081Z,93.20
2018-04-07T00:24:21.434Z,93.10
2018-04-07T00:26:56.593Z,93.00
2018-04-07T00:29:33.209Z,92.60
2018-04-07T00:32:02.479Z,92.70
2018-04-07T00:34:31.000Z,92.70
2018-04-07T00:36:59.499Z,92.60
2018-04-07T00:42:07.831Z,92.80
2018-04-07T00:44:36.323Z,92.50
2018-04-07T00:47:04.770Z,92.50
2018-04-07T00:49:33.246Z,92.80
2018-04-07T00:52:01.846Z,91.80
2018-04-07T00:54:31.077Z,92.00
2018-04-07T00:56:59.364Z,92.00
2018-04-07T00:59:27.873Z,92.10
2018-04-07T01:01:56.512Z,92.60
2018-04-07T01:04:25.827Z,93.00
2018-04-07T01:06:55.115Z,93.60
2018-04-07T01:09:23.614Z,93.50
2018-04-07T01:11:52.071Z,93.70
2018-04-07T01:14:20.253Z,94.20
2018-04-07T01:16:48.698Z,94.50
2018-04-07T01:19:18.167Z,94.60
2018-04-07T01:21:46.627Z,94.90
2018-04-07T01:24:15.136Z,96.90
2018-04-07T01:26:43.662Z,95.90
2018-04-07T01:29:12.207Z,97.30
2018-04-07T01:31:41.378Z,98.30
2018-04-07T01:34:09.862Z,99.90
2018-04-07T01:36:38.326Z,99.90
2018-04-07T01:39:06.443Z,99.90
2018-04-07T01:41:34.613Z,99.90
2018-04-07T01:44:03.108Z,99.90
2018-04-07T01:46:31.604Z,99.90
2018-04-07T01:49:00.136Z,99.90
2018-04-07T01:51:28.578Z,99.90
2018-04-07T01:53:57.864Z,99.90
2018-04-07T01:56:26.489Z,99.90
2018-04-07T01:58:54.964Z,99.90
2018-04-07T02:01:31.490Z,99.90
2018-04-07T02:04:00.021Z,99.90
2018-04-07T02:06:28.539Z,99.90
2018-04-07T02:08:57.843Z,99.90
2018-04-07T02:11:26.372Z,99.90
2018-04-07T02:13:54.928Z,99.90
2018-04-07T02:16:23.448Z,99.90
2018-04-07T02:18:52.670Z,99.90
2018-04-07T02:21:21.164Z,99.90
2018-04-07T02:23:50.407Z,99.90
2018-04-07T02:26:18.921Z,99.90
2018-04-07T02:28:47.393Z,99.90
2018-04-07T02:31:15.933Z,99.90
2018-04-07T02:33:44.165Z,99.90
2018-04-07T02:36:12.661Z,99.90
2018-04-07T02:38:41.192Z,99.90
2018-04-07T02:41:09.695Z,99.90
2018-04-07T02:43:38.176Z,99.90
2018-04-07T02:46:06.832Z,99.90
2018-04-07T02:48:35.337Z,99.90
2018-04-07T02:51:03.799Z,99.90
2018-04-07T02:53:32.289Z,99.90
2018-04-07T02:56:00.566Z,99.90
2018-04-07T02:58:29.012Z,99.90
2018-04-07T03:00:57.770Z,99.90
2018-04-07T03:03:26.432Z,99.90
2018-04-07T03:05:54.904Z,99.90
2018-04-07T03:08:23.394Z,99.90
2018-04-07T03:10:52.124Z,99.90
2018-04-07T03:13:20.620Z,99.90
2018-04-07T03:15:49.135Z,99.90
2018-04-07T03:18:17.547Z,99.90
2018-04-07T03:20:47.114Z,99.90
2018-04-07T03:23:16.549Z,99.90
2018-04-07T03:25:44.982Z,99.90
2018-04-07T03:28:13.555Z,99.90
2018-04-07T03:30:42.071Z,99.90
2018-04-07T03:33:11.259Z,99.90
2018-04-07T03:35:39.751Z,99.90
2018-04-07T03:38:08.272Z,99.90
2018-04-07T03:40:36.768Z,99.90
2018-04-07T03:43:05.991Z,99.90
2018-04-07T03:45:34.468Z,99.90
2018-04-07T03:48:22.231Z,99.90
2018-04-07T03:50:51.279Z,99.90
2018-04-07T03:53:20.144Z,99.90
2018-04-07T03:55:48.630Z,99.90
2018-04-07T03:58:17.911Z,99.90
2018-04-07T04:00:46.156Z,99.90
2018-04-07T04:03:14.596Z,99.90
2018-04-07T04:05:42.848Z,99.90
2018-04-07T04:08:11.329Z,99.90
2018-04-07T04:10:39.808Z,99.90
2018-04-07T04:13:08.291Z,99.90
2018-04-07T04:15:37.541Z,99.90
2018-04-07T04:18:05.397Z,99.90
2018-04-07T04:20:33.834Z,99.90
2018-04-07T04:23:02.268Z,99.90
2018-04-07T04:25:31.528Z,99.90
2018-04-07T04:28:00.037Z,99.90
2018-04-07T04:30:28.530Z,99.90
2018-04-07T04:32:56.974Z,99.90
2018-04-07T04:35:26.574Z,99.90
2018-04-07T04:40:24.275Z,99.90
2018-04-07T04:42:52.839Z,99.90
2018-04-07T04:45:21.344Z,99.90
2018-04-07T04:47:49.851Z,99.50
2018-04-07T04:50:18.363Z,99.40
2018-04-07T04:52:47.633Z,99.70
2018-04-07T04:55:16.911Z,99.70
2018-04-07T04:57:45.367Z,99.70
2018-04-07T05:00:13.825Z,99.50
2018-04-07T05:02:42.327Z,98.60
2018-04-07T05:05:10.867Z,98.40
2018-04-07T05:07:39.803Z,98.00
2018-04-07T05:10:08.307Z,98.00
2018-04-07T05:12:36.791Z,98.20
2018-04-07T05:15:05.275Z,98.20
2018-04-07T05:17:39.664Z,98.00
2018-04-07T05:20:07.963Z,98.30
2018-04-07T05:22:37.296Z,98.80
2018-04-07T05:25:05.892Z,98.80
2018-04-07T05:27:35.143Z,98.80
2018-04-07T05:30:03.955Z,98.80
2018-04-07T05:32:32.407Z,98.70
2018-04-07T05:35:01.678Z,99.00
2018-04-07T05:37:30.191Z,99.00
2018-04-07T05:39:58.699Z,99.20
2018-04-07T05:42:27.211Z,99.20
2018-04-07T05:44:55.820Z,99.20
2018-04-07T05:47:25.351Z,99.50
2018-04-07T05:49:53.842Z,99.30
2018-04-07T05:52:22.326Z,99.40
2018-04-07T05:54:51.056Z,99.40
2018-04-07T05:57:19.583Z,99.30
2018-04-07T05:59:50.730Z,99.60
2018-04-07T06:02:20.107Z,99.00
2018-04-07T06:04:48.612Z,99.00
2018-04-07T06:07:17.187Z,99.40
2018-04-07T06:09:45.712Z,99.10
2018-04-07T06:12:14.213Z,99.60
2018-04-07T06:14:43.574Z,99.90
2018-04-07T06:17:12.095Z,99.90
2018-04-07T06:22:42.418Z,99.90
2018-04-07T06:25:12.186Z,99.70
2018-04-07T06:27:40.717Z,99.60
2018-04-07T06:30:09.217Z,99.60
2018-04-07T06:35:45.058Z,99.40
2018-04-07T06:38:13.549Z,98.00
2018-04-07T06:40:43.317Z,98.10
2018-04-07T06:43:11.824Z,98.30
2018-04-07T06:45:41.268Z,98.80
2018-04-07T06:48:09.794Z,98.80
2018-04-07T06:50:38.360Z,99.10
2018-04-07T06:53:06.890Z,98.90
2018-04-07T06:55:35.451Z,99.20
2018-04-07T06:58:05.382Z,98.60
2018-04-07T07:00:33.587Z,98.60
2018-04-07T07:03:02.159Z,98.00
2018-04-07T07:05:32.054Z,97.50
2018-04-07T07:08:00.591Z,97.00
2018-04-07T07:10:29.108Z,96.20
2018-04-07T07:12:57.665Z,96.70
2018-04-07T07:15:26.192Z,96.90
2018-04-07T07:18:00.388Z,95.00
2018-04-07T07:20:29.700Z,94.80
2018-04-07T07:22:59.021Z,94.80
2018-04-07T07:25:28.182Z,95.30
2018-04-07T07:27:59.413Z,95.30
2018-04-07T07:30:28.048Z,94.40
2018-04-07T07:32:56.758Z,95.40
2018-04-07T07:35:26.008Z,94.70
2018-04-07T07:37:54.500Z,94.40
2018-04-07T07:40:23.004Z,94.00
2018-04-07T07:42:51.506Z,94.70
2018-04-07T07:45:20.008Z,94.30
2018-04-07T07:47:48.504Z,94.00
2018-04-07T07:50:17.062Z,93.90
2018-04-07T07:52:45.742Z,94.10
2018-04-07T07:55:14.226Z,93.20
2018-04-07T07:57:42.753Z,92.80
2018-04-07T08:00:12.013Z,92.70
2018-04-07T08:02:40.524Z,92.60
2018-04-07T08:05:09.033Z,91.30
2018-04-07T08:07:37.579Z,90.80
2018-04-07T08:10:06.076Z,90.00
2018-04-07T08:12:34.576Z,89.60
2018-04-07T08:15:03.087Z,87.40
2018-04-07T08:17:31.755Z,88.60
2018-04-07T08:20:00.290Z,90.60
2018-04-07T08:22:28.766Z,91.10
2018-04-07T08:24:57.231Z,90.40
2018-04-07T08:27:26.439Z,89.90
2018-04-07T08:29:54.952Z,89.90
2018-04-07T08:32:23.418Z,88.70
2018-04-07T08:34:51.687Z,86.50
2018-04-07T08:37:20.363Z,84.00
2018-04-07T08:39:48.856Z,85.30
2018-04-07T08:42:17.398Z,81.80
2018-04-07T08:44:45.963Z,82.20
2018-04-07T08:47:14.422Z,79.60
2018-04-07T08:49:42.848Z,81.20
2018-04-07T08:52:11.477Z,79.50
2018-04-07T08:54:40.719Z,75.40
2018-04-07T08:57:09.205Z,75.30
2018-04-07T08:59:37.685Z,73.80
2018-04-07T09:02:07.396Z,74.50
2018-04-07T09:04:36.588Z,75.80
2018-04-07T09:07:05.932Z,73.80
2018-04-07T09:09:45.658Z,73.70
2018-04-07T09:12:14.179Z,72.40
2018-04-07T09:14:48.245Z,72.20
2018-04-07T09:17:16.794Z,72.90
2018-04-07T09:19:45.830Z,72.60
2018-04-07T09:22:14.372Z,72.50
2018-04-07T09:24:43.694Z,70.00
2018-04-07T09:27:12.210Z,71.10
2018-04-07T09:29:58.856Z,71.70
2018-04-07T09:32:34.828Z,70.90
2018-04-07T09:35:03.341Z,71.60
2018-04-07T09:37:31.841Z,72.70
2018-04-07T09:40:00.320Z,71.50
2018-04-07T09:42:28.848Z,73.70
2018-04-07T09:44:57.329Z,72.00
2018-04-07T09:47:25.874Z,72.60
2018-04-07T09:49:54.430Z,69.90
2018-04-07T09:52:23.036Z,74.00
2018-04-07T09:54:56.986Z,72.40
2018-04-07T10:00:35.273Z,71.00
2018-04-07T10:03:03.817Z,68.70
2018-04-07T10:05:32.352Z,69.40
2018-04-07T10:08:00.929Z,69.60
2018-04-07T10:10:30.198Z,66.30
2018-04-07T10:12:58.718Z,66.30
2018-04-07T10:15:27.250Z,69.50
2018-04-07T10:17:55.817Z,67.20
2018-04-07T10:20:25.322Z,67.60
2018-04-07T10:22:53.843Z,67.80
2018-04-07T10:25:27.169Z,68.30
2018-04-07T10:27:55.724Z,67.80
2018-04-07T10:30:24.195Z,66.90
2018-04-07T10:32:53.198Z,65.80
2018-04-07T10:35:21.895Z,66.50
2018-04-07T10:37:58.133Z,71.10
2018-04-07T10:40:27.245Z,70.90
2018-04-07T10:42:55.847Z,63.90
2018-04-07T10:45:25.339Z,64.00
2018-04-07T10:47:55.927Z,64.10
2018-04-07T10:50:24.564Z,64.20
2018-04-07T10:52:53.346Z,63.30
2018-04-07T10:55:21.931Z,61.90
2018-04-07T10:57:50.524Z,62.60
2018-04-07T11:00:42.980Z,60.60
2018-04-07T11:03:11.501Z,61.50
2018-04-07T11:05:40.012Z,60.80
2018-04-07T11:08:09.444Z,65.20
2018-04-07T11:10:37.909Z,65.30
2018-04-07T11:13:06.445Z,60.40
2018-04-07T11:15:35.138Z,61.00
2018-04-07T11:18:05.769Z,58.70
2018-04-07T11:20:35.328Z,58.60
2018-04-07T11:23:03.883Z,62.90
2018-04-07T11:25:33.149Z,57.90
2018-04-07T11:28:01.653Z,57.90
2018-04-07T11:30:30.474Z,61.70
2018-04-07T11:32:59.092Z,60.30
2018-04-07T11:35:37.085Z,55.10
2018-04-07T11:38:05.703Z,55.10
2018-04-07T11:40:35.076Z,55.40
2018-04-07T11:43:03.573Z,55.30
2018-04-07T11:45:32.578Z,55.40
2018-04-07T11:48:01.265Z,53.90
2018-04-07T11:50:29.558Z,55.50
2018-04-07T11:52:58.094Z,54.70
2018-04-07T11:55:27.427Z,55.80
2018-04-07T11:57:55.989Z,55.10
2018-04-07T12:00:25.421Z,54.50
2018-04-07T12:02:54.253Z,54.40
2018-04-07T12:05:22.812Z,54.90
2018-04-07T12:07:52.486Z,56.40
2018-04-07T12:10:25.940Z,56.40
2018-04-07T12:12:54.441Z,55.40
2018-04-07T12:15:25.585Z,52.70
2018-04-07T12:17:56.031Z,52.60
2018-04-07T12:20:25.371Z,56.60
2018-04-07T12:22:54.695Z,52.20
2018-04-07T12:25:23.355Z,52.20
2018-04-07T12:27:53.445Z,52.20
2018-04-07T12:30:31.157Z,52.20
2018-04-07T12:33:30.260Z,52.10
2018-04-07T12:35:58.746Z,52.80
2018-04-07T12:38:27.277Z,51.20
2018-04-07T12:41:02.289Z,50.70
2018-04-07T12:43:30.968Z,51.90
2018-04-07T12:45:59.464Z,50.30
2018-04-07T12:48:38.705Z,51.80
2018-04-07T12:51:07.243Z,51.80
2018-04-07T12:53:35.806Z,49.30
2018-04-07T12:56:04.283Z,50.50
2018-04-07T12:58:32.783Z,51.60
2018-04-07T13:01:01.180Z,49.10
2018-04-07T13:03:29.480Z,49.50
2018-04-07T13:05:57.968Z,49.70
2018-04-07T13:08:26.494Z,51.50
2018-04-07T13:10:56.320Z,50.80
2018-04-07T13:13:25.685Z,51.10
2018-04-07T13:15:54.344Z,52.30
2018-04-07T13:18:30.706Z,54.30
2018-04-07T13:20:59.949Z,52.20
2018-04-07T13:23:28.498Z,52.20
2018-04-07T13:25:57.400Z,51.00
2018-04-07T13:28:25.816Z,51.40
2018-04-07T13:30:56.059Z,54.10
2018-04-07T13:33:24.274Z,49.80
2018-04-07T13:35:52.687Z,52.20
2018-04-07T13:38:21.126Z,52.20
2018-04-07T13:40:49.643Z,51.60
2018-04-07T13:43:18.112Z,52.10
2018-04-07T13:45:46.631Z,52.90
2018-04-07T13:48:15.141Z,51.80
2018-04-07T13:50:43.585Z,53.60
2018-04-07T13:53:12.740Z,49.70
2018-04-07T13:55:41.250Z,49.70
2018-04-07T13:58:09.729Z,49.70
2018-04-07T14:00:45.727Z,51.20
2018-04-07T14:03:14.202Z,51.00
2018-04-07T14:05:42.619Z,52.50
2018-04-07T14:08:11.329Z,51.10
2018-04-07T14:10:40.055Z,52.70
2018-04-07T14:13:27.065Z,51.80
2018-04-07T14:15:56.300Z,51.70
2018-04-07T14:18:24.774Z,51.70
2018-04-07T14:20:53.293Z,51.90
2018-04-07T14:23:21.743Z,52.40
2018-04-07T14:25:51.003Z,51.80
2018-04-07T14:28:19.819Z,51.80
2018-04-07T14:30:48.268Z,53.50
2018-04-07T14:36:11.688Z,51.80
2018-04-07T14:38:40.195Z,52.20
2018-04-07T14:41:09.371Z,51.30
2018-04-07T14:43:38.079Z,52.60
2018-04-07T14:46:06.578Z,51.90
2018-04-07T14:48:35.021Z,51.70
2018-04-07T14:51:03.491Z,52.60
2018-04-07T14:53:32.008Z,51.70
2018-04-07T14:56:00.537Z,52.60
2018-04-07T14:58:28.982Z,53.70
2018-04-07T15:00:57.479Z,53.70
2018-04-07T15:03:25.623Z,53.80
2018-04-07T15:05:54.063Z,55.70
2018-04-07T15:08:22.551Z,55.70
2018-04-07T15:10:51.060Z,52.90
2018-04-07T15:13:19.489Z,52.30
2018-04-07T15:16:00.596Z,54.30
2018-04-07T15:18:29.012Z,54.00
2018-04-07T15:20:57.533Z,53.80
2018-04-07T15:23:25.956Z,53.20
2018-04-07T15:25:55.201Z,53.90
2018-04-07T15:28:23.661Z,53.90
2018-04-07T15:30:52.850Z,53.60
2018-04-07T15:33:21.325Z,53.60
2018-04-07T15:35:49.800Z,53.50
2018-04-07T15:38:24.578Z,53.10
2018-04-07T15:40:52.932Z,53.60
2018-04-07T15:43:32.773Z,53.50
2018-04-07T15:46:01.279Z,53.30
2018-04-07T15:48:35.720Z,54.40
2018-04-07T15:51:04.231Z,54.50
2018-04-07T15:53:32.942Z,54.10
2018-04-07T15:56:01.755Z,54.50
2018-04-07T15:58:30.163Z,55.40
2018-04-07T16:00:58.623Z,55.90
2018-04-07T16:03:27.165Z,56.10
2018-04-07T16:05:55.411Z,54.70
2018-04-07T16:08:23.790Z,55.70
2018-04-07T16:10:53.569Z,55.30
2018-04-07T16:15:51.693Z,54.10
2018-04-07T16:18:20.163Z,55.00
2018-04-07T16:20:49.475Z,57.60
2018-04-07T16:23:18.028Z,58.20
2018-04-07T16:25:46.523Z,56.20
2018-04-07T16:28:15.020Z,56.20
2018-04-07T16:30:43.344Z,57.70
2018-04-07T16:33:11.612Z,58.70
2018-04-07T16:35:40.908Z,57.90
2018-04-07T16:38:09.221Z,57.80
2018-04-07T16:40:37.731Z,56.80
2018-04-07T16:43:07.036Z,57.40
2018-04-07T16:45:35.494Z,57.40
2018-04-07T16:48:04.003Z,57.40
2018-04-07T16:50:32.545Z,56.60
2018-04-07T16:53:01.817Z,57.10
2018-04-07T16:55:30.344Z,57.00
2018-04-07T16:57:59.449Z,57.70
2018-04-07T17:00:32.222Z,57.70
2018-04-07T17:03:00.741Z,57.40
2018-04-07T17:05:29.372Z,59.60
2018-04-07T17:07:57.874Z,57.40
2018-04-07T17:10:26.359Z,57.60
2018-04-07T17:12:54.885Z,57.40
2018-04-07T17:15:23.454Z,57.90
2018-04-07T17:17:51.952Z,58.60
2018-04-07T17:20:20.432Z,58.60
2018-04-07T17:22:52.708Z,58.90
2018-04-07T17:25:21.205Z,58.80
2018-04-07T17:27:49.756Z,58.60
2018-04-07T17:30:18.369Z,59.40
2018-04-07T17:33:00.069Z,59.60
2018-04-07T17:35:28.656Z,59.50
2018-04-07T17:37:57.298Z,60.10
2018-04-07T17:40:26.578Z,61.00
2018-04-07T17:42:55.302Z,61.00
2018-04-07T17:45:25.851Z,60.60
2018-04-07T17:47:54.345Z,60.90
2018-04-07T17:53:27.335Z,65.20
2018-04-07T17:55:55.823Z,66.80
2018-04-07T17:58:24.986Z,67.00
2018-04-07T18:03:27.909Z,68.50
2018-04-07T18:05:56.417Z,69.20
2018-04-07T18:08:29.359Z,69.10
2018-04-07T18:10:58.654Z,68.80
2018-04-07T18:13:27.179Z,68.80
2018-04-07T18:15:55.618Z,69.10
2018-04-07T18:18:24.107Z,69.80
2018-04-07T18:20:52.609Z,70.90
2018-04-07T18:23:21.133Z,73.50
2018-04-07T18:25:49.654Z,73.50
2018-04-07T18:28:18.096Z,74.40
2018-04-07T18:30:46.558Z,73.20
2018-04-07T18:33:15.076Z,74.60
2018-04-07T18:35:43.590Z,75.60
2018-04-07T18:38:12.048Z,77.30
2018-04-07T18:40:41.055Z,76.90
2018-04-07T18:43:09.821Z,76.90
2018-04-07T18:45:38.331Z,77.70
2018-04-07T18:48:07.151Z,79.00
2018-04-07T18:50:36.439Z,81.30
2018-04-07T18:53:04.691Z,81.30
2018-04-07T18:55:33.185Z,83.70
2018-04-07T18:58:01.673Z,85.20
2018-04-07T19:00:30.130Z,87.10
2018-04-07T19:02:59.383Z,87.30
2018-04-07T19:05:27.943Z,87.30
2018-04-07T19:07:57.054Z,87.30
2018-04-07T19:10:35.031Z,87.20
2018-04-07T19:13:03.569Z,87.80
2018-04-07T19:15:32.936Z,89.70
2018-04-07T19:18:01.469Z,89.60
2018-04-07T19:20:29.715Z,90.10
2018-04-07T19:22:58.214Z,90.80
2018-04-07T19:25:26.692Z,91.40
2018-04-07T19:27:55.198Z,91.60
2018-04-07T19:30:23.746Z,91.90
2018-04-07T19:32:52.036Z,92.30
2018-04-07T19:35:20.328Z,92.30
2018-04-07T19:37:48.880Z,92.50
2018-04-07T19:40:17.362Z,92.70
2018-04-07T19:42:50.322Z,93.50
2018-04-07T19:45:19.656Z,93.90
2018-04-07T19:47:48.180Z,93.90
2018-04-07T19:50:16.852Z,94.40
2018-04-07T19:52:45.304Z,94.80
2018-04-07T19:55:13.568Z,95.10
2018-04-07T19:57:42.043Z,96.10
2018-04-07T20:00:10.508Z,96.20
2018-04-07T20:02:39.034Z,96.90
2018-04-07T20:05:07.805Z,97.20
2018-04-07T20:07:36.313Z,98.50
2018-04-07T20:10:04.433Z,98.70
2018-04-07T20:12:33.041Z,99.10
2018-04-07T20:18:27.112Z,99.00
2018-04-07T20:21:14.591Z,99.40
2018-04-07T20:23:43.286Z,99.50
2018-04-07T20:26:12.581Z,99.90
2018-04-07T20:28:41.121Z,99.90
2018-04-07T20:31:09.824Z,98.80
2018-04-07T20:33:38.939Z,98.50
2018-04-07T20:36:07.408Z,98.50
2018-04-07T20:38:35.895Z,97.70
2018-04-07T20:41:04.367Z,98.00
2018-04-07T20:43:32.910Z,97.70
2018-04-07T20:46:01.421Z,97.50
2018-04-07T20:48:30.598Z,97.70
2018-04-07T20:50:59.128Z,97.70
2018-04-07T20:53:28.375Z,97.90
2018-04-07T20:55:56.865Z,97.90
2018-04-07T20:58:25.425Z,97.90
2018-04-07T21:00:53.827Z,98.30
2018-04-07T21:03:23.086Z,98.30
2018-04-07T21:05:51.333Z,98.20
2018-04-07T21:08:21.370Z,98.20
2018-04-07T21:10:49.956Z,99.10
2018-04-07T21:13:19.219Z,98.90
2018-04-07T21:15:47.780Z,98.90
2018-04-07T21:18:22.119Z,99.10
2018-04-07T21:20:50.289Z,99.10
2018-04-07T21:23:18.748Z,99.20
2018-04-07T21:25:47.280Z,99.20
2018-04-07T21:28:16.564Z,99.20
2018-04-07T21:30:56.974Z,99.20
2018-04-07T21:33:25.498Z,99.10
2018-04-07T21:35:54.052Z,98.50
2018-04-07T21:38:21.896Z,98.20
2018-04-07T21:40:50.363Z,98.30
2018-04-07T21:43:18.838Z,98.20
2018-04-07T21:45:47.327Z,98.20
2018-04-07T21:48:15.796Z,98.40
2018-04-07T21:50:44.327Z,98.50
2018-04-07T21:53:12.538Z,99.90
2018-04-07T21:55:41.008Z,99.90
2018-04-07T21:58:09.454Z,99.90
2018-04-07T22:00:37.949Z,99.90
2018-04-07T22:03:06.386Z,99.90
2018-04-07T22:05:34.823Z,99.90
2018-04-07T22:08:16.537Z,99.90
2018-04-07T22:10:44.792Z,99.90
2018-04-07T22:13:13.008Z,99.90
2018-04-07T22:15:41.539Z,99.90
2018-04-07T22:18:09.948Z,99.90
2018-04-07T22:20:38.415Z,99.90
2018-04-07T22:23:06.958Z,99.90
2018-04-07T22:25:35.150Z,99.90
2018-04-07T22:28:03.459Z,99.90
2018-04-07T22:30:31.734Z,99.90
2018-04-07T22:33:00.248Z,99.90
2018-04-07T22:35:28.509Z,99.90
2018-04-07T22:37:56.782Z,99.90
2018-04-07T22:40:24.995Z,99.90
2018-04-07T22:43:07.843Z,99.90
2018-04-07T22:45:36.286Z,99.90
2018-04-07T22:48:05.197Z,99.90
2018-04-07T22:50:33.692Z,99.90
2018-04-07T22:53:02.225Z,99.90
2018-04-07T22:55:30.767Z,99.90
2018-04-07T22:57:59.256Z,99.90
2018-04-07T23:00:27.871Z,99.90
2018-04-07T23:02:56.427Z,99.90
2018-04-07T23:05:24.948Z,99.90
2018-04-07T23:07:53.998Z,99.90
2018-04-07T23:10:22.512Z,99.90
2018-04-07T23:12:50.761Z,99.90
2018-04-07T23:15:20.006Z,99.90
2018-04-07T23:17:48.537Z,99.90
2018-04-07T23:20:17.822Z,99.40
2018-04-07T23:22:46.308Z,99.40
2018-04-07T23:25:14.780Z,99.20
2018-04-07T23:27:43.426Z,99.10
2018-04-07T23:30:11.867Z,99.10
2018-04-07T23:32:40.311Z,98.60
2018-04-07T23:35:08.825Z,98.60
2018-04-07T23:37:37.319Z,98.00
2018-04-07T23:40:06.512Z,97.90
2018-04-07T23:42:48.663Z,97.50
2018-04-07T23:45:17.096Z,97.80
2018-04-07T23:47:45.538Z,97.20
2018-04-07T23:50:14.043Z,97.20
2018-04-07T23:52:42.687Z,96.80
2018-04-07T23:55:11.204Z,96.90
2018-04-07T23:57:40.501Z,96.70
