createdAt,value
2023-07-03T00:02:54.227Z,16.20
2023-07-03T00:07:59.507Z,16.10
2023-07-03T00:13:02.843Z,16.10
2023-07-03T00:18:06.309Z,16.00
2023-07-03T00:23:11.017Z,15.90
2023-07-03T00:28:14.444Z,15.80
2023-07-03T00:33:17.913Z,15.70
2023-07-03T00:38:22.817Z,15.60
2023-07-03T00:43:28.229Z,15.60
2023-07-03T00:48:31.730Z,15.50
2023-07-03T00:53:36.713Z,15.50
2023-07-03T00:58:40.434Z,15.30
2023-07-03T01:03:50.084Z,15.30
2023-07-03T01:08:59.732Z,15.20
2023-07-03T01:14:04.505Z,15.30
2023-07-03T01:19:14.587Z,15.20
2023-07-03T01:24:31.901Z,15.30
2023-07-03T01:29:37.899Z,15.30
2023-07-03T01:34:46.780Z,15.30
2023-07-03T01:39:52.497Z,15.30
2023-07-03T01:44:55.890Z,14.10
2023-07-03T01:49:59.220Z,15.40
2023-07-03T01:55:09.499Z,15.40
2023-07-03T02:00:17.942Z,15.30
2023-07-03T02:05:26.220Z,15.20
2023-07-03T02:10:31.121Z,15.10
2023-07-03T02:15:34.431Z,14.90
2023-07-03T02:20:39.485Z,14.80
2023-07-03T02:25:44.925Z,14.70
2023-07-03T02:30:48.893Z,14.70
2023-07-03T02:35:52.599Z,14.50
2023-07-03T02:40:57.592Z,14.60
2023-07-03T02:46:05.458Z,11.60
2023-07-03T02:51:09.451Z,14.50
2023-07-03T02:56:14.214Z,14.40
2023-07-03T03:01:20.193Z,14.50
2023-07-03T03:06:24.634Z,14.60
2023-07-03T03:11:29.381Z,14.60
2023-07-03T03:16:35.073Z,14.60
2023-07-03T03:21:39.382Z,14.60
2023-07-03T03:26:44.489Z,14.50
2023-07-03T03:31:47.971Z,14.50
2023-07-03T03:36:51.343Z,14.50
2023-07-03T03:41:56.181Z,14.50
2023-07-03T03:46:59.676Z,14.40
2023-07-03T03:52:04.113Z,14.30
2023-07-03T03:57:09.162Z,14.30
2023-07-03T04:02:14.059Z,14.40
2023-07-03T04:07:19.110Z,14.60
2023-07-03T04:12:23.779Z,14.70
2023-07-03T04:17:27.077Z,14.80
2023-07-03T04:22:30.362Z,14.80
2023-07-03T04:27:35.137Z,14.90
2023-07-03T04:32:39.554Z,14.90
2023-07-03T04:37:43.344Z,14.90
2023-07-03T04:42:49.870Z,15.00
2023-07-03T04:47:53.222Z,15.10
2023-07-03T04:52:59.025Z,15.20
2023-07-03T04:58:05.740Z,15.30
2023-07-03T05:03:10.090Z,15.40
2023-07-03T05:08:13.449Z,15.60
2023-07-03T05:13:18.223Z,15.80
2023-07-03T05:18:21.655Z,16.00
2023-07-03T05:23:24.943Z,16.10
2023-07-03T05:28:29.654Z,16.20
2023-07-03T05:33:33.158Z,16.30
2023-07-03T05:38:36.941Z,16.30
2023-07-03T05:43:41.947Z,16.40
2023-07-03T05:48:45.519Z,16.50
2023-07-03T05:53:48.900Z,16.70
2023-07-03T05:58:53.528Z,16.90
2023-07-03T06:03:57.063Z,17.00
2023-07-03T06:09:00.513Z,16.90
2023-07-03T06:14:05.165Z,17.00
2023-07-03T06:19:08.427Z,17.10
2023-07-03T06:24:13.973Z,17.20
2023-07-03T06:29:18.677Z,17.30
2023-07-03T06:34:22.135Z,17.40
2023-07-03T06:39:25.476Z,17.50
2023-07-03T06:44:30.135Z,17.60
2023-07-03T06:49:33.887Z,17.60
2023-07-03T06:54:37.164Z,17.70
2023-07-03T06:59:41.807Z,17.80
2023-07-03T07:04:46.621Z,18.00
2023-07-03T07:09:50.035Z,18.10
2023-07-03T07:14:54.766Z,18.20
2023-07-03T07:19:59.160Z,18.50
2023-07-03T07:25:03.024Z,18.70
2023-07-03T07:30:09.464Z,18.70
2023-07-03T07:35:12.700Z,18.70
2023-07-03T07:40:16.013Z,19.00
2023-07-03T07:45:20.820Z,19.10
2023-07-03T07:50:24.494Z,19.20
2023-07-03T07:55:27.851Z,19.40
2023-07-03T08:00:34.128Z,19.30
2023-07-03T08:05:38.686Z,19.60
2023-07-03T08:10:42.259Z,19.70
2023-07-03T08:15:48.278Z,20.10
2023-07-03T08:20:52.481Z,20.10
2023-07-03T08:25:57.015Z,20.60
2023-07-03T08:31:02.065Z,21.20
2023-07-03T08:41:14.650Z,20.70
2023-07-03T08:46:22.785Z,20.80
2023-07-03T08:51:30.495Z,21.20
2023-07-03T08:56:35.892Z,21.90
2023-07-03T09:01:48.872Z,22.30
2023-07-03T09:06:56.234Z,21.60
2023-07-03T09:12:15.425Z,22.00
2023-07-03T09:17:20.710Z,22.10
2023-07-03T09:22:30.287Z,21.60
2023-07-03T09:27:33.557Z,21.70
2023-07-03T09:32:38.378Z,21.80
2023-07-03T09:37:46.077Z,21.40
2023-07-03T09:42:50.200Z,22.20
2023-07-03T09:47:59.653Z,22.20
2023-07-03T09:53:09.381Z,22.90
2023-07-03T09:58:15.953Z,22.80
2023-07-03T10:08:44.607Z,21.60
2023-07-03T10:13:52.911Z,22.20
2023-07-03T10:19:00.205Z,21.90
2023-07-03T10:24:04.194Z,21.70
2023-07-03T10:29:13.801Z,21.50
2023-07-03T10:34:23.476Z,22.00
2023-07-03T10:39:36.964Z,21.90
2023-07-03T10:44:42.596Z,22.40
2023-07-03T10:49:48.079Z,22.50
2023-07-03T10:54:58.737Z,22.20
2023-07-03T11:00:08.488Z,22.00
2023-07-03T11:05:22.135Z,22.10
2023-07-03T11:10:33.200Z,22.00
2023-07-03T11:15:45.900Z,22.40
2023-07-03T11:31:20.899Z,23.40
2023-07-03T11:36:50.251Z,23.40
2023-07-03T11:47:25.365Z,23.80
2023-07-03T11:52:32.617Z,24.70
2023-07-03T11:57:38.216Z,27.10
2023-07-03T12:02:51.786Z,26.10
2023-07-03T12:07:56.626Z,24.50
2023-07-03T12:13:33.250Z,24.40
2023-07-03T12:18:36.523Z,24.00
2023-07-03T12:23:43.431Z,24.00
2023-07-03T12:28:48.130Z,26.20
2023-07-03T12:33:54.054Z,26.10
2023-07-03T12:39:00.154Z,26.10
2023-07-03T12:44:08.656Z,24.90
2023-07-03T12:49:13.998Z,24.50
2023-07-03T12:54:18.770Z,27.00
2023-07-03T12:59:27.170Z,26.80
2023-07-03T13:04:34.007Z,27.10
2023-07-03T13:09:44.175Z,24.70
2023-07-03T13:15:01.954Z,24.40
2023-07-03T13:20:27.638Z,24.10
2023-07-03T13:25:38.272Z,26.20
2023-07-03T13:30:43.303Z,28.80
2023-07-03T13:35:51.592Z,29.80
2023-07-03T13:40:58.207Z,26.90
2023-07-03T13:46:02.084Z,25.70
2023-07-03T13:51:05.666Z,25.10
2023-07-03T13:56:10.490Z,24.90
2023-07-03T14:01:25.397Z,24.90
2023-07-03T14:06:30.543Z,24.90
2023-07-03T14:11:35.576Z,24.10
2023-07-03T14:16:39.044Z,24.30
2023-07-03T14:21:42.342Z,25.30
2023-07-03T14:26:47.156Z,24.70
2023-07-03T14:31:50.753Z,21.60
2023-07-03T14:36:54.213Z,25.10
2023-07-03T14:42:00.075Z,27.10
2023-07-03T14:47:04.708Z,27.10
2023-07-03T14:52:08.468Z,25.50
2023-07-03T14:57:13.266Z,25.50
2023-07-03T15:02:16.520Z,25.70
2023-07-03T15:07:19.832Z,25.60
2023-07-03T15:12:25.406Z,26.10
2023-07-03T15:17:28.873Z,26.60
2023-07-03T15:22:32.733Z,26.50
2023-07-03T15:27:37.406Z,26.50
2023-07-03T15:32:40.865Z,25.50
2023-07-03T15:37:44.607Z,24.30
2023-07-03T15:42:49.306Z,24.70
2023-07-03T15:47:52.604Z,24.70
2023-07-03T15:52:56.912Z,24.50
2023-07-03T15:58:01.615Z,24.60
2023-07-03T16:03:05.570Z,24.50
2023-07-03T16:08:08.950Z,24.00
2023-07-03T16:13:13.672Z,23.80
2023-07-03T16:18:16.980Z,23.80
2023-07-03T16:23:20.279Z,23.90
2023-07-03T16:28:25.590Z,23.60
2023-07-03T16:33:29.591Z,19.70
2023-07-03T16:38:33.371Z,23.80
2023-07-03T16:43:40.242Z,23.80
2023-07-03T16:48:43.848Z,23.50
2023-07-03T16:53:47.624Z,23.40
2023-07-03T16:58:54.182Z,23.50
2023-07-03T17:03:57.581Z,23.70
2023-07-03T17:09:02.669Z,23.80
2023-07-03T17:14:07.468Z,23.80
2023-07-03T17:19:11.030Z,24.00
2023-07-03T17:24:14.403Z,23.90
2023-07-03T17:29:19.054Z,24.10
2023-07-03T17:34:22.779Z,23.80
2023-07-03T17:39:26.270Z,23.40
2023-07-03T17:44:31.086Z,22.80
2023-07-03T17:49:34.738Z,22.70
2023-07-03T17:54:38.636Z,22.70
2023-07-03T17:59:43.573Z,22.80
2023-07-03T18:04:46.862Z,22.70
2023-07-03T18:09:50.247Z,22.70
2023-07-03T18:14:54.911Z,22.50
2023-07-03T18:19:58.220Z,22.40
2023-07-03T18:25:02.805Z,22.30
2023-07-03T18:30:09.305Z,22.10
2023-07-03T18:35:12.595Z,22.00
2023-07-03T18:40:16.384Z,21.80
2023-07-03T18:45:21.102Z,21.70
2023-07-03T18:50:24.768Z,21.60
2023-07-03T18:55:28.076Z,21.50
2023-07-03T19:00:32.813Z,21.30
2023-07-03T19:05:36.225Z,21.30
2023-07-03T19:10:40.049Z,21.30
2023-07-03T19:15:45.219Z,21.20
2023-07-03T19:20:48.724Z,21.10
2023-07-03T19:25:56.243Z,20.90
2023-07-03T19:31:02.845Z,20.70
2023-07-03T19:36:15.305Z,20.60
2023-07-03T19:41:18.769Z,20.30
2023-07-03T19:46:24.487Z,19.90
2023-07-03T19:51:27.955Z,19.90
2023-07-03T19:56:31.472Z,19.60
2023-07-03T20:01:37.823Z,19.50
2023-07-03T20:06:41.160Z,19.50
2023-07-03T20:11:44.651Z,19.40
2023-07-03T20:16:49.590Z,19.20
2023-07-03T20:21:53.551Z,19.00
2023-07-03T20:26:57.041Z,18.80
2023-07-03T20:32:02.138Z,18.60
2023-07-03T20:37:06.275Z,18.40
2023-07-03T20:42:09.855Z,18.30
2023-07-03T20:47:15.521Z,18.10
2023-07-03T20:52:20.393Z,18.00
2023-07-03T20:57:23.869Z,17.90
2023-07-03T21:02:28.612Z,17.70
2023-07-03T21:07:32.430Z,17.50
2023-07-03T21:12:35.952Z,17.30
2023-07-03T21:17:40.668Z,17.20
2023-07-03T21:22:44.737Z,17.20
2023-07-03T21:27:48.000Z,17.30
2023-07-03T21:32:52.882Z,17.20
2023-07-03T21:37:56.220Z,17.20
2023-07-03T21:42:59.767Z,17.10
2023-07-03T21:48:05.818Z,17.10
2023-07-03T21:53:09.293Z,17.10
2023-07-03T21:58:12.987Z,17.20
2023-07-03T22:03:17.815Z,17.20
2023-07-03T22:08:22.200Z,17.20
2023-07-03T22:13:25.754Z,17.20
2023-07-03T22:18:31.162Z,17.30
2023-07-03T22:23:34.994Z,17.30
2023-07-03T22:28:38.333Z,17.40
2023-07-03T22:33:43.065Z,17.50
2023-07-03T22:38:48.513Z,17.60
2023-07-03T22:43:51.893Z,17.90
2023-07-03T22:48:56.596Z,18.00
2023-07-03T22:54:00.982Z,18.10
2023-07-03T22:59:04.292Z,17.90
2023-07-03T23:04:09.045Z,17.60
2023-07-03T23:09:12.862Z,17.60
2023-07-03T23:14:17.156Z,17.20
2023-07-03T23:19:23.367Z,17.00
2023-07-03T23:24:27.372Z,16.70
2023-07-03T23:29:30.675Z,16.90
2023-07-03T23:34:35.542Z,17.10
2023-07-03T23:39:38.995Z,17.20
2023-07-03T23:44:42.634Z,17.10
2023-07-03T23:49:48.167Z,17.20
2023-07-03T23:54:51.547Z,17.10
2023-07-03T23:59:54.817Z,17.10
