createdAt,value
2018-10-06T00:00:25.243Z,11.10
2018-10-06T00:02:55.110Z,12.30
2018-10-06T00:05:24.911Z,12.20
2018-10-06T00:07:55.071Z,12.03
2018-10-06T00:10:25.406Z,11.83
2018-10-06T00:12:55.359Z,12.13
2018-10-06T00:15:25.550Z,12.77
2018-10-06T00:17:55.878Z,11.90
2018-10-06T00:22:55.097Z,12.53
2018-10-06T00:25:25.387Z,12.77
2018-10-06T00:27:55.261Z,12.37
2018-10-06T00:30:25.079Z,12.43
2018-10-06T00:32:55.418Z,12.03
2018-10-06T00:35:25.671Z,13.20
2018-10-06T00:37:55.931Z,12.60
2018-10-06T00:40:26.630Z,13.03
2018-10-06T00:42:57.583Z,12.80
2018-10-06T00:45:27.694Z,12.47
2018-10-06T00:47:58.087Z,12.70
2018-10-06T00:50:27.999Z,13.47
2018-10-06T00:52:57.830Z,12.50
2018-10-06T00:55:28.286Z,13.27
2018-10-06T00:57:58.194Z,12.50
2018-10-06T01:00:28.130Z,12.57
2018-10-06T01:02:58.598Z,13.93
2018-10-06T01:05:28.482Z,11.73
2018-10-06T01:07:58.894Z,12.30
2018-10-06T01:10:29.423Z,12.97
2018-10-06T01:12:59.606Z,13.60
2018-10-06T01:15:29.469Z,12.80
2018-10-06T01:18:00.770Z,13.10
2018-10-06T01:20:31.118Z,14.67
2018-10-06T01:23:01.079Z,13.50
2018-10-06T01:25:31.775Z,14.03
2018-10-06T01:28:01.609Z,14.30
2018-10-06T01:30:31.524Z,13.93
2018-10-06T01:33:01.850Z,16.13
2018-10-06T01:35:31.679Z,16.30
2018-10-06T01:38:01.463Z,16.00
2018-10-06T01:40:32.911Z,15.20
2018-10-06T01:43:03.184Z,16.17
2018-10-06T01:45:33.100Z,15.60
2018-10-06T01:48:03.430Z,14.77
2018-10-06T01:50:33.422Z,15.30
2018-10-06T01:53:03.517Z,14.93
2018-10-06T01:55:33.982Z,14.87
2018-10-06T01:58:04.190Z,14.43
2018-10-06T02:00:34.047Z,14.47
2018-10-06T02:03:09.999Z,13.97
2018-10-06T02:05:39.846Z,15.00
2018-10-06T02:08:09.989Z,15.33
2018-10-06T02:10:39.999Z,15.17
2018-10-06T02:13:10.735Z,15.03
2018-10-06T02:15:40.739Z,14.50
2018-10-06T02:18:10.540Z,14.43
2018-10-06T02:20:49.135Z,15.83
2018-10-06T02:23:19.339Z,15.07
2018-10-06T02:25:49.427Z,15.10
2018-10-06T02:28:19.238Z,13.37
2018-10-06T02:30:49.467Z,14.93
2018-10-06T02:33:19.857Z,16.83
2018-10-06T02:35:49.682Z,16.67
2018-10-06T02:38:20.012Z,16.93
2018-10-06T02:40:57.979Z,14.53
2018-10-06T02:43:28.104Z,14.97
2018-10-06T02:45:58.102Z,15.77
2018-10-06T02:48:28.215Z,16.47
2018-10-06T02:50:58.015Z,14.97
2018-10-06T02:53:28.180Z,16.60
2018-10-06T02:55:58.196Z,15.93
2018-10-06T02:58:28.443Z,17.20
2018-10-06T03:00:58.706Z,16.10
2018-10-06T03:03:29.019Z,16.67
2018-10-06T03:05:58.790Z,17.17
2018-10-06T03:08:29.061Z,18.53
2018-10-06T03:10:58.866Z,18.07
2018-10-06T03:13:29.047Z,16.23
2018-10-06T03:15:59.554Z,18.53
2018-10-06T03:18:29.609Z,18.17
2018-10-06T03:20:59.566Z,19.17
2018-10-06T03:23:29.742Z,19.37
2018-10-06T03:25:59.698Z,18.37
2018-10-06T03:28:30.357Z,17.77
2018-10-06T03:31:00.347Z,17.97
2018-10-06T03:33:30.667Z,17.30
2018-10-06T03:36:08.761Z,17.60
2018-10-06T03:38:38.858Z,16.60
2018-10-06T03:41:08.808Z,16.33
2018-10-06T03:43:39.704Z,15.80
2018-10-06T03:46:10.359Z,14.60
2018-10-06T03:48:40.588Z,14.30
2018-10-06T03:51:10.923Z,15.50
2018-10-06T03:53:40.708Z,14.97
2018-10-06T03:56:10.462Z,14.17
2018-10-06T03:58:40.820Z,13.87
2018-10-06T04:01:10.675Z,14.17
2018-10-06T04:03:40.642Z,14.27
2018-10-06T04:06:10.787Z,14.53
2018-10-06T04:08:40.803Z,15.87
2018-10-06T04:11:11.042Z,16.50
2018-10-06T04:13:41.483Z,15.57
2018-10-06T04:16:11.243Z,15.40
2018-10-06T04:18:41.119Z,15.43
2018-10-06T04:21:11.354Z,15.97
2018-10-06T04:23:41.486Z,16.40
2018-10-06T04:26:11.696Z,16.57
2018-10-06T04:28:41.958Z,16.30
2018-10-06T04:31:11.919Z,15.17
2018-10-06T04:33:41.974Z,15.07
2018-10-06T04:36:12.184Z,15.40
2018-10-06T04:38:42.063Z,14.73
2018-10-06T04:41:12.116Z,15.50
2018-10-06T04:43:41.992Z,14.80
2018-10-06T04:46:11.907Z,14.33
2018-10-06T04:48:55.349Z,15.10
2018-10-06T04:51:25.491Z,14.40
2018-10-06T04:53:55.304Z,14.87
2018-10-06T04:56:26.047Z,14.83
2018-10-06T04:58:56.562Z,15.50
2018-10-06T05:01:26.440Z,15.10
2018-10-06T05:04:06.539Z,15.33
2018-10-06T05:06:36.546Z,15.43
2018-10-06T05:09:08.075Z,15.60
2018-10-06T05:11:37.988Z,15.80
2018-10-06T05:14:07.850Z,15.33
2018-10-06T05:16:37.631Z,13.90
2018-10-06T05:19:07.923Z,14.13
2018-10-06T05:21:38.131Z,14.80
2018-10-06T05:24:08.174Z,16.17
2018-10-06T05:26:39.134Z,16.33
2018-10-06T05:29:09.343Z,16.77
2018-10-06T05:31:39.371Z,18.07
2018-10-06T05:34:18.206Z,16.40
2018-10-06T05:36:48.258Z,17.43
2018-10-06T05:39:18.062Z,17.90
2018-10-06T05:41:47.796Z,18.93
2018-10-06T05:44:17.910Z,19.67
2018-10-06T05:46:47.670Z,18.30
2018-10-06T05:49:17.902Z,19.83
2018-10-06T05:51:47.708Z,20.40
2018-10-06T05:54:17.503Z,19.00
2018-10-06T05:56:47.839Z,21.20
2018-10-06T05:59:18.351Z,22.17
2018-10-06T06:01:48.217Z,19.90
2018-10-06T06:04:18.665Z,19.13
2018-10-06T06:06:48.702Z,19.53
2018-10-06T06:09:18.849Z,35.17
2018-10-06T06:11:48.979Z,39.03
2018-10-06T06:14:18.849Z,24.60
2018-10-06T06:16:48.622Z,22.53
2018-10-06T06:19:19.188Z,22.43
2018-10-06T06:21:48.987Z,23.17
2018-10-06T06:24:18.843Z,24.07
2018-10-06T06:26:48.581Z,24.87
2018-10-06T06:29:21.049Z,25.50
2018-10-06T06:31:50.903Z,26.53
2018-10-06T06:34:21.874Z,25.77
2018-10-06T06:36:51.650Z,26.03
2018-10-06T06:39:21.635Z,29.30
2018-10-06T06:41:53.773Z,30.73
2018-10-06T06:44:23.752Z,29.83
2018-10-06T06:46:53.663Z,28.73
2018-10-06T06:49:23.946Z,29.23
2018-10-06T06:51:53.940Z,29.47
2018-10-06T06:54:23.719Z,31.57
2018-10-06T06:56:53.491Z,30.47
2018-10-06T06:59:23.421Z,30.93
2018-10-06T07:01:53.319Z,31.10
2018-10-06T07:04:23.116Z,31.87
2018-10-06T07:06:53.598Z,31.17
2018-10-06T07:09:23.815Z,30.40
2018-10-06T07:11:57.167Z,29.23
2018-10-06T07:14:31.941Z,27.00
2018-10-06T07:17:02.191Z,26.47
2018-10-06T07:19:31.968Z,27.53
2018-10-06T07:22:04.733Z,25.50
2018-10-06T07:24:34.902Z,22.93
2018-10-06T07:27:04.646Z,22.17
2018-10-06T07:29:34.762Z,22.37
2018-10-06T07:32:05.871Z,22.57
2018-10-06T07:34:35.827Z,21.47
2018-10-06T07:37:05.645Z,20.37
2018-10-06T07:39:35.467Z,18.90
2018-10-06T07:42:08.699Z,18.67
2018-10-06T07:44:38.783Z,18.20
2018-10-06T07:47:08.640Z,17.40
2018-10-06T07:49:38.806Z,33.03
2018-10-06T07:52:08.681Z,17.93
2018-10-06T07:54:40.086Z,15.07
2018-10-06T08:00:03.477Z,16.70
2018-10-06T08:02:39.756Z,14.10
2018-10-06T08:05:15.183Z,14.80
2018-10-06T08:07:46.827Z,14.83
2018-10-06T08:10:19.349Z,14.73
2018-10-06T08:12:52.983Z,14.20
2018-10-06T08:15:26.339Z,14.20
2018-10-06T08:17:57.314Z,13.87
2018-10-06T08:20:28.119Z,13.47
2018-10-06T08:22:58.550Z,14.30
2018-10-06T08:25:29.565Z,15.17
2018-10-06T08:27:59.576Z,14.70
2018-10-06T08:30:29.956Z,15.10
2018-10-06T08:33:00.203Z,14.87
2018-10-06T08:35:30.182Z,15.37
2018-10-06T08:38:00.550Z,15.20
2018-10-06T08:40:41.192Z,15.23
2018-10-06T08:43:11.650Z,16.23
2018-10-06T08:45:41.419Z,15.83
2018-10-06T08:48:11.961Z,16.03
2018-10-06T08:50:41.867Z,15.93
2018-10-06T08:53:12.066Z,16.27
2018-10-06T08:55:42.034Z,16.90
2018-10-06T08:58:12.452Z,16.37
2018-10-06T09:00:42.289Z,15.47
2018-10-06T09:03:12.631Z,17.17
2018-10-06T09:05:42.507Z,16.63
2018-10-06T09:08:12.574Z,15.90
2018-10-06T09:10:42.895Z,15.90
2018-10-06T09:13:12.955Z,16.70
2018-10-06T09:15:43.022Z,15.33
2018-10-06T09:18:13.153Z,16.13
2018-10-06T09:20:42.994Z,16.57
2018-10-06T09:23:12.766Z,16.57
2018-10-06T09:25:42.530Z,15.47
2018-10-06T09:28:12.888Z,16.23
2018-10-06T09:30:43.126Z,16.13
2018-10-06T09:33:12.996Z,15.73
2018-10-06T09:35:42.939Z,15.73
2018-10-06T09:38:13.467Z,15.57
2018-10-06T09:40:43.570Z,15.13
2018-10-06T09:43:13.867Z,16.07
2018-10-06T09:45:44.003Z,15.67
2018-10-06T09:48:14.091Z,14.67
2018-10-06T09:50:44.678Z,15.00
2018-10-06T09:53:14.723Z,14.03
2018-10-06T09:55:44.623Z,14.63
2018-10-06T09:58:14.738Z,14.87
2018-10-06T10:00:49.965Z,14.40
2018-10-06T10:03:23.806Z,13.90
2018-10-06T10:05:55.548Z,14.83
2018-10-06T10:08:25.413Z,13.27
2018-10-06T10:10:55.196Z,13.43
2018-10-06T10:13:25.238Z,13.23
2018-10-06T10:15:55.387Z,13.67
2018-10-06T10:18:25.356Z,13.90
2018-10-06T10:20:55.617Z,13.87
2018-10-06T10:23:25.581Z,12.97
2018-10-06T10:25:55.443Z,14.33
2018-10-06T10:28:25.277Z,13.20
2018-10-06T10:30:55.051Z,13.80
2018-10-06T10:33:24.995Z,13.77
2018-10-06T10:35:55.107Z,15.07
2018-10-06T10:38:24.883Z,14.20
2018-10-06T10:40:54.998Z,14.17
2018-10-06T10:43:24.804Z,14.13
2018-10-06T10:45:54.826Z,14.77
2018-10-06T10:48:25.290Z,13.97
2018-10-06T10:50:55.070Z,14.70
2018-10-06T10:53:25.199Z,14.90
2018-10-06T10:55:55.075Z,13.47
2018-10-06T10:58:26.806Z,14.47
2018-10-06T11:01:00.997Z,15.17
2018-10-06T11:03:30.840Z,14.47
2018-10-06T11:06:00.622Z,14.87
2018-10-06T11:08:31.354Z,14.37
2018-10-06T11:11:01.627Z,14.00
2018-10-06T11:13:31.439Z,14.03
2018-10-06T11:16:01.607Z,13.47
2018-10-06T11:18:31.507Z,13.67
2018-10-06T11:21:01.517Z,13.63
2018-10-06T11:23:31.289Z,14.00
2018-10-06T11:26:01.341Z,12.87
2018-10-06T11:28:31.146Z,13.50
2018-10-06T11:31:01.276Z,13.37
2018-10-06T11:33:31.026Z,14.20
2018-10-06T11:36:00.831Z,13.17
2018-10-06T11:38:30.990Z,12.13
2018-10-06T11:41:00.754Z,13.60
2018-10-06T11:43:31.701Z,12.97
2018-10-06T11:46:01.798Z,13.37
2018-10-06T11:48:32.518Z,15.10
2018-10-06T11:51:03.938Z,13.50
2018-10-06T11:53:33.772Z,13.13
2018-10-06T11:56:03.594Z,13.13
2018-10-06T11:58:34.720Z,13.60
2018-10-06T12:01:05.762Z,13.27
2018-10-06T12:03:35.863Z,13.80
2018-10-06T12:06:05.685Z,14.13
2018-10-06T12:08:35.474Z,13.27
2018-10-06T12:11:06.078Z,14.57
2018-10-06T12:13:36.240Z,14.50
2018-10-06T12:16:06.092Z,12.70
2018-10-06T12:18:36.151Z,13.63
2018-10-06T12:21:06.082Z,12.83
2018-10-06T12:23:36.459Z,12.43
2018-10-06T12:26:06.614Z,12.80
2018-10-06T12:29:55.681Z,13.53
2018-10-06T12:32:25.559Z,13.63
2018-10-06T12:34:55.511Z,11.67
2018-10-06T12:37:26.145Z,13.57
2018-10-06T12:39:56.064Z,12.67
2018-10-06T12:42:25.941Z,11.87
2018-10-06T12:44:56.939Z,12.63
2018-10-06T12:47:26.806Z,11.97
2018-10-06T12:49:56.594Z,13.67
2018-10-06T12:52:26.496Z,13.03
2018-10-06T12:54:56.392Z,13.27
2018-10-06T12:57:26.226Z,13.77
2018-10-06T12:59:56.175Z,12.37
2018-10-06T13:02:26.007Z,11.60
2018-10-06T13:04:58.206Z,14.40
2018-10-06T13:07:28.506Z,12.23
2018-10-06T13:09:58.299Z,12.40
2018-10-06T13:12:28.454Z,10.73
2018-10-06T13:14:58.521Z,12.50
2018-10-06T13:17:28.971Z,12.07
2018-10-06T13:19:59.197Z,12.17
2018-10-06T13:22:29.859Z,11.20
2018-10-06T13:24:59.656Z,11.20
2018-10-06T13:27:29.837Z,10.63
2018-10-06T13:29:59.816Z,11.50
2018-10-06T13:32:29.707Z,10.27
2018-10-06T13:34:59.635Z,11.63
2018-10-06T13:37:29.474Z,10.43
2018-10-06T13:40:00.011Z,10.97
2018-10-06T13:42:30.883Z,10.63
2018-10-06T13:45:00.836Z,10.43
2018-10-06T13:47:30.643Z,9.87
2018-10-06T13:50:00.767Z,10.73
2018-10-06T13:52:31.090Z,9.97
2018-10-06T13:55:01.379Z,9.50
2018-10-06T13:57:32.787Z,10.60
2018-10-06T14:00:03.665Z,9.47
2018-10-06T14:02:34.090Z,9.43
2018-10-06T14:05:03.978Z,8.70
2018-10-06T14:07:34.581Z,9.87
2018-10-06T14:10:04.492Z,8.80
2018-10-06T14:12:34.295Z,8.80
2018-10-06T14:15:04.096Z,8.53
2018-10-06T14:17:33.919Z,8.20
2018-10-06T14:20:04.895Z,7.77
2018-10-06T14:22:34.741Z,7.73
2018-10-06T14:25:04.656Z,8.93
2018-10-06T14:27:35.012Z,7.63
2018-10-06T14:30:04.964Z,7.27
2018-10-06T14:32:34.974Z,7.83
2018-10-06T14:35:05.570Z,8.30
2018-10-06T14:37:35.431Z,7.10
2018-10-06T14:40:05.347Z,7.33
2018-10-06T14:42:35.143Z,7.10
2018-10-06T14:45:05.031Z,7.87
2018-10-06T14:47:34.966Z,10.20
2018-10-06T14:50:04.809Z,10.40
2018-10-06T14:52:34.767Z,8.50
2018-10-06T14:55:04.552Z,7.23
2018-10-06T14:57:34.438Z,44.73
2018-10-06T15:00:04.390Z,29.67
2018-10-06T15:02:34.422Z,10.07
2018-10-06T15:05:04.624Z,8.90
2018-10-06T15:07:34.556Z,10.33
2018-10-06T15:10:05.687Z,7.17
2018-10-06T15:12:36.933Z,7.00
2018-10-06T15:15:06.925Z,6.47
2018-10-06T15:17:36.938Z,6.30
2018-10-06T15:20:06.915Z,7.13
2018-10-06T15:22:36.730Z,6.03
2018-10-06T15:25:08.854Z,7.33
2018-10-06T15:27:38.975Z,15.47
2018-10-06T15:30:09.318Z,6.07
2018-10-06T15:32:39.146Z,7.80
2018-10-06T15:35:09.074Z,6.70
2018-10-06T15:37:39.019Z,7.20
2018-10-06T15:40:08.892Z,6.23
2018-10-06T15:42:39.093Z,5.60
2018-10-06T15:45:09.065Z,5.20
2018-10-06T15:47:39.283Z,5.20
2018-10-06T15:50:10.170Z,5.87
2018-10-06T15:52:39.925Z,6.20
2018-10-06T15:55:09.821Z,33.43
2018-10-06T15:57:39.881Z,19.47
2018-10-06T16:00:09.775Z,7.13
2018-10-06T16:02:45.419Z,6.00
2018-10-06T16:05:18.031Z,6.13
2018-10-06T16:07:49.291Z,4.77
2018-10-06T16:10:19.915Z,5.20
2018-10-06T16:12:50.332Z,4.57
2018-10-06T16:15:20.191Z,4.90
2018-10-06T16:17:49.983Z,5.93
2018-10-06T16:20:20.122Z,5.77
2018-10-06T16:22:50.782Z,6.57
2018-10-06T16:25:20.815Z,6.13
2018-10-06T16:27:50.712Z,7.53
2018-10-06T16:30:20.536Z,6.70
2018-10-06T16:32:50.868Z,7.27
2018-10-06T16:36:39.624Z,6.27
2018-10-06T16:39:09.503Z,5.80
2018-10-06T16:41:39.656Z,5.57
2018-10-06T16:44:09.808Z,5.47
2018-10-06T16:46:39.619Z,5.90
2018-10-06T16:49:10.326Z,6.00
2018-10-06T16:51:40.209Z,6.53
2018-10-06T16:55:12.534Z,6.20
2018-10-06T16:57:42.730Z,6.00
2018-10-06T17:00:12.824Z,6.57
2018-10-06T17:02:47.040Z,6.90
2018-10-06T17:05:17.152Z,6.77
2018-10-06T17:07:46.969Z,6.50
2018-10-06T17:10:16.774Z,7.17
2018-10-06T17:12:46.601Z,7.80
2018-10-06T17:15:16.769Z,7.13
2018-10-06T17:17:46.759Z,7.67
2018-10-06T17:20:16.592Z,7.63
2018-10-06T17:22:46.927Z,7.67
2018-10-06T17:25:16.936Z,7.47
2018-10-06T17:27:46.692Z,7.67
2018-10-06T17:30:17.193Z,7.60
2018-10-06T17:32:46.987Z,7.77
2018-10-06T17:35:16.816Z,8.17
2018-10-06T17:37:46.660Z,7.97
2018-10-06T17:40:16.935Z,7.20
2018-10-06T17:42:47.647Z,7.20
2018-10-06T17:45:17.575Z,8.40
2018-10-06T17:47:50.589Z,22.73
2018-10-06T17:50:20.810Z,38.33
2018-10-06T17:52:51.330Z,13.93
2018-10-06T17:55:21.133Z,11.93
2018-10-06T17:57:50.960Z,10.87
2018-10-06T18:00:20.788Z,11.10
2018-10-06T18:02:51.105Z,10.83
2018-10-06T18:05:20.902Z,9.23
2018-10-06T18:07:50.696Z,9.73
2018-10-06T18:10:20.524Z,12.77
2018-10-06T18:12:50.680Z,11.70
2018-10-06T18:15:20.566Z,11.23
2018-10-06T18:17:50.441Z,11.43
2018-10-06T18:20:20.361Z,12.20
2018-10-06T18:22:50.231Z,11.67
2018-10-06T18:25:20.707Z,12.33
2018-10-06T18:27:50.763Z,11.27
2018-10-06T18:30:21.080Z,11.67
2018-10-06T18:32:51.577Z,12.30
2018-10-06T18:35:21.359Z,12.57
2018-10-06T18:37:51.365Z,13.17
2018-10-06T18:40:22.367Z,13.10
2018-10-06T18:42:52.208Z,12.87
2018-10-06T18:45:22.884Z,13.00
2018-10-06T18:47:52.731Z,13.47
2018-10-06T18:50:22.611Z,13.53
2018-10-06T18:52:52.835Z,13.73
2018-10-06T18:55:23.559Z,13.87
2018-10-06T18:57:53.405Z,13.83
2018-10-06T19:00:23.508Z,13.40
2018-10-06T19:02:53.460Z,13.67
2018-10-06T19:05:25.088Z,13.77
2018-10-06T19:07:54.968Z,15.27
2018-10-06T19:10:25.617Z,15.13
2018-10-06T19:12:55.988Z,16.00
2018-10-06T19:15:25.837Z,14.53
2018-10-06T19:17:55.767Z,15.47
2018-10-06T19:20:25.667Z,15.23
2018-10-06T19:22:55.530Z,15.03
2018-10-06T19:25:25.834Z,15.43
2018-10-06T19:27:55.680Z,15.03
2018-10-06T19:30:25.502Z,14.13
2018-10-06T19:32:56.059Z,51.87
2018-10-06T19:35:25.934Z,22.23
2018-10-06T19:37:55.703Z,14.60
2018-10-06T19:40:26.408Z,13.43
2018-10-06T19:42:56.498Z,13.17
2018-10-06T19:45:26.727Z,12.93
2018-10-06T19:47:57.496Z,11.70
2018-10-06T19:50:27.641Z,11.80
2018-10-06T19:52:57.499Z,11.83
2018-10-06T19:55:27.308Z,11.33
2018-10-06T19:57:58.156Z,12.07
2018-10-06T20:00:27.970Z,11.37
2018-10-06T20:02:58.890Z,12.00
2018-10-06T20:05:29.133Z,11.63
2018-10-06T20:07:58.967Z,12.10
2018-10-06T20:10:29.135Z,11.77
2018-10-06T20:12:58.969Z,11.47
2018-10-06T20:15:28.812Z,12.57
2018-10-06T20:17:58.626Z,12.10
2018-10-06T20:20:28.467Z,13.00
2018-10-06T20:22:59.698Z,14.40
2018-10-06T20:25:29.980Z,12.57
2018-10-06T20:27:59.773Z,12.97
2018-10-06T20:30:30.362Z,12.57
2018-10-06T20:33:00.416Z,13.30
2018-10-06T20:35:30.811Z,12.50
2018-10-06T20:38:01.649Z,13.20
2018-10-06T20:40:31.550Z,13.03
2018-10-06T20:43:01.424Z,12.63
2018-10-06T20:45:31.500Z,11.97
2018-10-06T20:48:02.043Z,11.63
2018-10-06T20:50:32.037Z,12.07
2018-10-06T20:53:01.810Z,11.70
2018-10-06T20:55:32.902Z,11.30
2018-10-06T20:58:03.210Z,11.80
2018-10-06T21:00:33.682Z,11.30
2018-10-06T21:03:03.511Z,11.33
2018-10-06T21:05:33.297Z,12.30
2018-10-06T21:08:03.326Z,12.20
2018-10-06T21:10:33.384Z,11.23
2018-10-06T21:13:03.426Z,11.83
2018-10-06T21:15:33.860Z,13.23
2018-10-06T21:18:03.811Z,11.63
2018-10-06T21:20:33.578Z,12.33
2018-10-06T21:23:03.707Z,12.53
2018-10-06T21:25:33.801Z,12.37
2018-10-06T21:28:03.733Z,13.20
2018-10-06T21:30:33.494Z,13.83
2018-10-06T21:33:03.259Z,14.03
2018-10-06T21:35:33.037Z,14.97
2018-10-06T21:38:02.859Z,14.73
2018-10-06T21:40:32.598Z,15.30
2018-10-06T21:43:02.998Z,15.87
2018-10-06T21:45:32.924Z,17.03
2018-10-06T21:48:02.731Z,17.77
2018-10-06T21:50:32.913Z,18.90
2018-10-06T21:53:03.127Z,18.77
2018-10-06T21:55:32.959Z,19.30
2018-10-06T21:58:02.767Z,19.13
2018-10-06T22:00:33.102Z,21.07
2018-10-06T22:03:03.028Z,21.43
2018-10-06T22:05:33.275Z,21.37
2018-10-06T22:08:03.639Z,21.83
2018-10-06T22:10:33.731Z,21.30
2018-10-06T22:13:03.698Z,22.57
2018-10-06T22:15:37.378Z,22.00
2018-10-06T22:18:07.378Z,22.70
2018-10-06T22:20:37.299Z,23.80
2018-10-06T22:23:07.677Z,24.73
2018-10-06T22:25:37.762Z,23.67
2018-10-06T22:28:07.577Z,24.90
2018-10-06T22:30:38.110Z,25.57
2018-10-06T22:33:08.114Z,26.20
2018-10-06T22:35:38.118Z,26.83
2018-10-06T22:38:08.390Z,28.87
2018-10-06T22:40:38.314Z,29.20
2018-10-06T22:43:08.441Z,30.07
2018-10-06T22:45:38.911Z,31.87
2018-10-06T22:48:09.260Z,31.80
2018-10-06T22:50:39.578Z,31.97
2018-10-06T22:53:09.705Z,31.87
2018-10-06T22:55:39.563Z,33.53
2018-10-06T22:58:09.290Z,33.67
2018-10-06T23:00:39.095Z,33.77
2018-10-06T23:03:08.928Z,34.67
2018-10-06T23:05:39.042Z,34.80
2018-10-06T23:08:09.339Z,33.73
2018-10-06T23:10:39.759Z,34.40
2018-10-06T23:13:09.840Z,33.73
2018-10-06T23:15:40.382Z,34.63
2018-10-06T23:18:10.227Z,35.67
2018-10-06T23:20:40.506Z,35.27
2018-10-06T23:23:10.953Z,39.20
2018-10-06T23:25:41.093Z,42.20
2018-10-06T23:28:11.130Z,44.80
2018-10-06T23:30:41.029Z,44.50
2018-10-06T23:33:11.161Z,46.47
2018-10-06T23:35:41.093Z,48.40
2018-10-06T23:38:11.163Z,49.20
2018-10-06T23:40:50.518Z,53.40
2018-10-06T23:43:20.396Z,58.93
2018-10-06T23:45:50.277Z,63.20
2018-10-06T23:48:20.386Z,62.10
2018-10-06T23:50:50.310Z,65.70
2018-10-06T23:53:20.669Z,68.00
2018-10-06T23:55:50.698Z,68.33
2018-10-06T23:58:21.183Z,66.77
