createdAt,value
2023-01-10T00:01:43.568Z,90.00
2023-01-10T00:04:21.419Z,90.07
2023-01-10T00:06:49.234Z,89.98
2023-01-10T00:09:16.342Z,89.95
2023-01-10T00:12:01.451Z,89.71
2023-01-10T00:14:29.415Z,89.58
2023-01-10T00:17:02.732Z,89.81
2023-01-10T00:19:45.634Z,90.31
2023-01-10T00:22:12.252Z,90.44
2023-01-10T00:24:43.065Z,90.99
2023-01-10T00:27:31.245Z,91.17
2023-01-10T00:30:19.357Z,91.18
2023-01-10T00:32:49.231Z,91.29
2023-01-10T00:35:16.359Z,91.57
2023-01-10T00:37:46.080Z,91.86
2023-01-10T00:40:20.124Z,91.83
2023-01-10T00:43:14.641Z,91.80
2023-01-10T00:45:41.286Z,91.85
2023-01-10T00:48:08.302Z,91.83
2023-01-10T00:50:39.961Z,91.26
2023-01-10T00:53:06.783Z,90.55
2023-01-10T00:55:34.764Z,90.66
2023-01-10T00:58:01.488Z,90.43
2023-01-10T01:00:28.729Z,90.20
2023-01-10T01:02:59.402Z,90.02
2023-01-10T01:05:26.089Z,90.66
2023-01-10T01:07:52.928Z,90.30
2023-01-10T01:10:34.970Z,89.79
2023-01-10T01:13:29.144Z,89.18
2023-01-10T01:15:59.489Z,90.06
2023-01-10T01:18:27.502Z,89.76
2023-01-10T01:20:56.934Z,90.01
2023-01-10T01:23:28.243Z,90.38
2023-01-10T01:25:56.232Z,89.85
2023-01-10T01:28:31.799Z,89.26
2023-01-10T01:31:01.598Z,89.53
2023-01-10T01:33:37.607Z,89.50
2023-01-10T01:36:12.719Z,89.61
2023-01-10T01:38:40.972Z,89.53
2023-01-10T01:41:32.503Z,89.59
2023-01-10T01:44:20.901Z,89.30
2023-01-10T01:46:56.585Z,89.26
2023-01-10T01:49:48.217Z,89.38
2023-01-10T01:52:24.919Z,89.44
2023-01-10T01:55:00.751Z,90.33
2023-01-10T01:57:32.057Z,90.08
2023-01-10T02:00:02.299Z,90.17
2023-01-10T02:02:46.036Z,90.12
2023-01-10T02:05:24.911Z,90.15
2023-01-10T02:08:10.978Z,90.31
2023-01-10T02:11:03.778Z,90.83
2023-01-10T02:13:45.455Z,90.96
2023-01-10T02:16:12.269Z,91.23
2023-01-10T02:18:42.608Z,90.91
2023-01-10T02:21:22.700Z,90.94
2023-01-10T02:24:07.793Z,90.87
2023-01-10T02:27:09.296Z,91.29
2023-01-10T02:30:08.496Z,91.62
2023-01-10T02:33:18.433Z,91.75
2023-01-10T02:36:28.783Z,92.10
2023-01-10T02:39:21.918Z,92.45
2023-01-10T02:41:58.041Z,92.26
2023-01-10T02:44:49.097Z,91.83
2023-01-10T02:47:28.989Z,91.32
2023-01-10T02:49:58.881Z,91.54
2023-01-10T02:52:31.502Z,91.53
2023-01-10T02:55:08.476Z,91.09
2023-01-10T02:57:38.147Z,91.37
2023-01-10T03:00:13.552Z,91.00
2023-01-10T03:03:06.218Z,90.90
2023-01-10T03:06:02.725Z,91.13
2023-01-10T03:09:02.979Z,90.61
2023-01-10T03:11:40.975Z,90.59
2023-01-10T03:14:32.496Z,90.79
2023-01-10T03:17:07.292Z,91.19
2023-01-10T03:19:42.197Z,90.86
2023-01-10T03:22:11.542Z,91.08
2023-01-10T03:24:56.202Z,91.17
2023-01-10T03:27:58.392Z,91.10
2023-01-10T03:30:42.001Z,91.11
2023-01-10T03:33:11.250Z,91.36
2023-01-10T03:36:10.407Z,92.07
2023-01-10T03:39:16.479Z,92.02
2023-01-10T03:41:54.356Z,91.63
2023-01-10T03:44:48.328Z,91.56
2023-01-10T03:47:50.396Z,91.64
2023-01-10T03:50:35.415Z,92.38
2023-01-10T03:53:02.089Z,93.13
2023-01-10T03:55:35.655Z,93.58
2023-01-10T03:58:05.328Z,93.96
2023-01-10T04:00:42.753Z,93.90
2023-01-10T04:03:09.954Z,94.07
2023-01-10T04:05:44.071Z,93.85
2023-01-10T04:08:17.277Z,93.77
2023-01-10T04:10:43.864Z,93.52
2023-01-10T04:13:16.933Z,93.93
2023-01-10T04:15:50.816Z,94.19
2023-01-10T04:18:20.480Z,94.73
2023-01-10T04:20:52.216Z,95.19
2023-01-10T04:23:19.255Z,95.51
2023-01-10T04:25:48.997Z,95.48
2023-01-10T04:28:19.225Z,95.61
2023-01-10T04:30:45.837Z,95.14
2023-01-10T04:33:15.634Z,95.05
2023-01-10T04:35:48.319Z,94.87
2023-01-10T04:38:15.942Z,95.04
2023-01-10T04:40:43.244Z,94.71
2023-01-10T04:43:16.280Z,94.90
2023-01-10T04:45:49.416Z,94.58
2023-01-10T04:48:26.675Z,94.70
2023-01-10T04:50:54.730Z,94.48
2023-01-10T04:53:22.202Z,94.13
2023-01-10T04:55:48.942Z,94.45
2023-01-10T04:58:18.580Z,94.38
2023-01-10T05:00:46.256Z,94.25
2023-01-10T05:03:14.153Z,94.67
2023-01-10T05:05:46.886Z,94.93
2023-01-10T05:08:29.683Z,95.08
2023-01-10T05:10:56.298Z,95.23
2023-01-10T05:13:41.776Z,95.47
2023-01-10T05:16:08.727Z,95.41
2023-01-10T05:18:35.922Z,95.59
2023-01-10T05:21:05.294Z,95.40
2023-01-10T05:23:53.764Z,95.42
2023-01-10T05:26:23.441Z,95.40
2023-01-10T05:28:56.865Z,95.02
2023-01-10T05:31:23.483Z,95.02
2023-01-10T05:33:54.765Z,95.13
2023-01-10T05:36:24.379Z,94.88
2023-01-10T05:38:50.983Z,94.81
2023-01-10T05:41:17.621Z,94.79
2023-01-10T05:43:50.065Z,94.92
2023-01-10T05:46:16.780Z,95.05
2023-01-10T05:48:43.572Z,94.87
2023-01-10T05:51:16.993Z,94.93
2023-01-10T05:53:46.251Z,94.71
2023-01-10T05:56:13.070Z,94.46
2023-01-10T05:58:40.066Z,94.56
2023-01-10T06:01:06.878Z,94.77
2023-01-10T06:03:33.527Z,94.84
2023-01-10T06:06:04.062Z,94.80
2023-01-10T06:08:31.315Z,94.47
2023-01-10T06:10:58.060Z,94.39
2023-01-10T06:13:27.489Z,94.21
2023-01-10T06:15:54.149Z,93.87
2023-01-10T06:18:20.926Z,93.98
2023-01-10T06:20:47.639Z,94.28
2023-01-10T06:23:14.335Z,94.33
2023-01-10T06:25:41.861Z,93.74
2023-01-10T06:28:13.133Z,93.93
2023-01-10T06:30:48.831Z,94.28
2023-01-10T06:33:15.761Z,94.08
2023-01-10T06:35:42.385Z,94.06
2023-01-10T06:38:16.920Z,94.04
2023-01-10T06:40:44.191Z,93.98
2023-01-10T06:43:10.811Z,93.79
2023-01-10T06:45:37.522Z,93.95
2023-01-10T06:48:04.727Z,94.22
2023-01-10T06:50:31.965Z,94.06
2023-01-10T06:53:04.442Z,94.24
2023-01-10T06:55:31.637Z,94.05
2023-01-10T06:58:00.983Z,94.19
2023-01-10T07:00:30.819Z,94.10
2023-01-10T07:03:01.648Z,94.12
2023-01-10T07:05:39.538Z,93.77
2023-01-10T07:08:06.211Z,94.24
2023-01-10T07:10:32.990Z,94.18
2023-01-10T07:12:59.763Z,94.19
2023-01-10T07:15:28.338Z,94.12
2023-01-10T07:18:00.716Z,93.82
2023-01-10T07:20:28.162Z,93.72
2023-01-10T07:23:01.417Z,93.75
2023-01-10T07:25:29.503Z,93.89
2023-01-10T07:27:56.170Z,93.96
2023-01-10T07:30:25.205Z,93.53
2023-01-10T07:33:03.982Z,93.08
2023-01-10T07:35:30.685Z,93.38
2023-01-10T07:38:00.686Z,93.94
2023-01-10T07:40:27.857Z,93.95
2023-01-10T07:43:01.775Z,94.02
2023-01-10T07:45:30.296Z,93.70
2023-01-10T07:48:02.136Z,93.82
2023-01-10T07:50:30.809Z,94.03
2023-01-10T07:52:59.604Z,93.75
2023-01-10T07:55:27.188Z,93.40
2023-01-10T07:57:54.117Z,93.80
2023-01-10T08:00:20.976Z,93.39
2023-01-10T08:02:51.233Z,93.35
2023-01-10T08:05:17.941Z,93.12
2023-01-10T08:07:44.747Z,92.95
2023-01-10T08:10:11.604Z,92.43
2023-01-10T08:12:38.928Z,92.34
2023-01-10T08:15:09.085Z,92.55
2023-01-10T08:17:36.377Z,92.47
2023-01-10T08:20:04.048Z,92.18
2023-01-10T08:22:30.564Z,91.64
2023-01-10T08:24:57.256Z,92.18
2023-01-10T08:27:23.928Z,91.65
2023-01-10T08:29:50.693Z,91.39
2023-01-10T08:32:17.545Z,91.70
2023-01-10T08:34:46.790Z,91.80
2023-01-10T08:37:16.820Z,91.17
2023-01-10T08:39:48.497Z,90.91
2023-01-10T08:42:20.872Z,90.54
2023-01-10T08:44:47.681Z,91.20
2023-01-10T08:47:18.083Z,91.18
2023-01-10T08:49:46.134Z,91.11
2023-01-10T08:52:13.315Z,90.64
2023-01-10T08:54:39.929Z,90.93
2023-01-10T08:57:06.610Z,91.14
2023-01-10T08:59:33.216Z,90.71
2023-01-10T09:02:04.958Z,89.97
2023-01-10T09:04:33.062Z,90.16
2023-01-10T09:06:59.891Z,90.03
2023-01-10T09:09:29.580Z,89.98
2023-01-10T09:12:00.456Z,89.62
2023-01-10T09:14:29.666Z,89.41
2023-01-10T09:16:58.688Z,90.08
2023-01-10T09:19:25.279Z,89.05
2023-01-10T09:21:51.865Z,89.68
2023-01-10T09:24:18.507Z,89.37
2023-01-10T09:26:47.524Z,89.26
2023-01-10T09:29:17.481Z,88.80
2023-01-10T09:31:46.556Z,89.00
2023-01-10T09:34:13.456Z,88.77
2023-01-10T09:36:45.624Z,88.11
2023-01-10T09:39:12.287Z,87.14
2023-01-10T09:42:18.080Z,87.44
2023-01-10T09:44:54.050Z,86.71
2023-01-10T09:47:43.822Z,86.42
2023-01-10T09:50:22.707Z,86.14
2023-01-10T09:53:20.671Z,86.91
2023-01-10T09:55:59.800Z,87.31
2023-01-10T09:58:31.410Z,86.31
2023-01-10T10:01:06.257Z,85.83
2023-01-10T10:04:06.921Z,86.31
2023-01-10T10:06:34.776Z,86.00
2023-01-10T10:09:03.620Z,87.93
2023-01-10T10:11:50.333Z,88.97
2023-01-10T10:14:42.768Z,90.00
2023-01-10T10:17:41.343Z,90.06
2023-01-10T10:20:38.493Z,89.93
2023-01-10T10:23:33.314Z,90.60
2023-01-10T10:26:17.816Z,89.60
2023-01-10T10:29:02.857Z,88.17
2023-01-10T10:31:29.888Z,88.65
2023-01-10T10:34:38.827Z,88.10
2023-01-10T10:37:20.618Z,88.35
2023-01-10T10:39:56.398Z,88.08
2023-01-10T10:42:37.288Z,87.22
2023-01-10T10:45:17.449Z,87.96
2023-01-10T10:47:50.588Z,87.08
2023-01-10T10:50:32.195Z,87.02
2023-01-10T10:53:01.993Z,87.53
2023-01-10T10:55:35.329Z,87.10
2023-01-10T10:58:04.435Z,87.01
2023-01-10T11:00:33.794Z,87.26
2023-01-10T11:03:21.834Z,87.44
2023-01-10T11:05:48.787Z,87.34
2023-01-10T11:08:18.512Z,87.20
2023-01-10T11:10:49.832Z,86.37
2023-01-10T11:13:34.683Z,86.10
2023-01-10T11:16:04.603Z,85.61
2023-01-10T11:18:32.793Z,85.72
2023-01-10T11:21:01.072Z,85.73
2023-01-10T11:23:40.094Z,86.20
2023-01-10T11:26:28.883Z,85.64
2023-01-10T11:29:18.879Z,85.61
2023-01-10T11:31:56.354Z,85.85
2023-01-10T11:34:35.954Z,84.59
2023-01-10T11:37:05.468Z,83.16
2023-01-10T11:39:33.115Z,82.75
2023-01-10T11:42:22.287Z,80.86
2023-01-10T11:44:48.877Z,80.81
2023-01-10T11:47:20.976Z,77.10
2023-01-10T11:49:51.309Z,75.95
2023-01-10T11:52:34.813Z,74.38
2023-01-10T11:55:02.886Z,76.35
2023-01-10T11:57:33.006Z,74.72
2023-01-10T12:00:03.820Z,77.94
2023-01-10T12:02:44.531Z,76.36
2023-01-10T12:05:19.912Z,76.17
2023-01-10T12:08:10.699Z,76.14
2023-01-10T12:10:37.343Z,77.99
2023-01-10T12:13:17.865Z,77.87
2023-01-10T12:15:47.047Z,79.26
2023-01-10T12:18:17.613Z,79.95
2023-01-10T12:20:53.900Z,80.50
2023-01-10T12:23:26.023Z,81.02
2023-01-10T12:26:07.162Z,80.74
2023-01-10T12:28:41.161Z,81.61
2023-01-10T12:31:14.229Z,81.89
2023-01-10T12:33:47.584Z,81.40
2023-01-10T12:36:38.478Z,80.13
2023-01-10T12:39:30.499Z,77.76
2023-01-10T12:42:35.685Z,78.81
2023-01-10T12:45:20.297Z,79.37
2023-01-10T12:47:53.521Z,78.59
2023-01-10T12:50:27.665Z,79.54
2023-01-10T12:53:29.359Z,79.19
2023-01-10T12:55:58.602Z,79.39
2023-01-10T12:58:47.259Z,79.27
2023-01-10T13:01:20.168Z,77.89
2023-01-10T13:04:06.072Z,78.87
2023-01-10T13:06:42.647Z,77.70
2023-01-10T13:09:17.215Z,78.20
2023-01-10T13:12:08.521Z,78.57
2023-01-10T13:15:02.183Z,77.97
2023-01-10T13:18:10.019Z,80.08
2023-01-10T13:20:41.036Z,80.92
2023-01-10T13:23:34.471Z,81.82
2023-01-10T13:26:15.090Z,80.73
2023-01-10T13:28:57.757Z,80.55
2023-01-10T13:31:32.875Z,81.77
2023-01-10T13:34:03.315Z,81.67
2023-01-10T13:36:42.208Z,81.19
2023-01-10T13:39:27.867Z,80.49
2023-01-10T13:42:19.142Z,81.12
2023-01-10T13:45:03.684Z,80.10
2023-01-10T13:47:42.059Z,79.08
2023-01-10T13:50:26.575Z,79.41
2023-01-10T13:53:25.691Z,78.96
2023-01-10T13:55:58.677Z,78.77
2023-01-10T13:58:43.954Z,79.39
2023-01-10T14:01:54.532Z,79.98
2023-01-10T14:04:25.814Z,80.44
2023-01-10T14:06:59.057Z,81.60
2023-01-10T14:09:28.859Z,81.49
2023-01-10T14:11:59.917Z,81.60
2023-01-10T14:14:37.910Z,81.60
2023-01-10T14:17:15.805Z,81.87
2023-01-10T14:19:48.557Z,81.93
2023-01-10T14:22:31.384Z,82.06
2023-01-10T14:25:00.613Z,82.10
2023-01-10T14:27:45.158Z,81.81
2023-01-10T14:30:37.889Z,82.66
2023-01-10T14:33:16.421Z,83.26
2023-01-10T14:35:48.163Z,83.58
2023-01-10T14:38:26.892Z,84.69
2023-01-10T14:41:00.543Z,84.67
2023-01-10T14:43:32.013Z,84.87
2023-01-10T14:46:19.042Z,84.57
2023-01-10T14:48:51.911Z,84.20
2023-01-10T14:51:24.730Z,83.95
2023-01-10T14:54:04.548Z,85.20
2023-01-10T14:56:39.012Z,84.84
2023-01-10T14:59:36.207Z,84.81
2023-01-10T15:02:26.464Z,85.30
2023-01-10T15:04:57.035Z,85.62
2023-01-10T15:07:25.541Z,85.66
2023-01-10T15:09:56.545Z,85.51
2023-01-10T15:12:29.775Z,85.75
2023-01-10T15:15:06.858Z,86.15
2023-01-10T15:17:35.710Z,85.98
2023-01-10T15:20:07.381Z,85.93
2023-01-10T15:22:38.852Z,85.80
2023-01-10T15:25:20.671Z,85.80
2023-01-10T15:27:52.157Z,86.14
2023-01-10T15:30:22.885Z,86.00
2023-01-10T15:32:52.158Z,85.85
2023-01-10T15:35:27.458Z,86.00
2023-01-10T15:38:10.631Z,85.80
2023-01-10T15:40:41.603Z,86.08
2023-01-10T15:43:39.498Z,85.77
2023-01-10T15:46:17.999Z,85.75
2023-01-10T15:49:05.287Z,86.27
2023-01-10T15:51:38.881Z,86.51
2023-01-10T15:54:21.746Z,86.62
2023-01-10T15:56:51.492Z,86.36
2023-01-10T15:59:32.994Z,86.25
2023-01-10T16:02:17.905Z,86.42
2023-01-10T16:04:49.452Z,86.60
2023-01-10T16:07:30.182Z,86.65
2023-01-10T16:10:02.714Z,86.25
2023-01-10T16:12:56.420Z,86.58
2023-01-10T16:15:27.001Z,86.08
2023-01-10T16:17:54.098Z,85.99
2023-01-10T16:20:35.186Z,85.72
2023-01-10T16:23:03.732Z,85.11
2023-01-10T16:25:44.683Z,84.96
2023-01-10T16:28:16.675Z,84.89
2023-01-10T16:30:51.878Z,84.75
2023-01-10T16:33:22.845Z,85.36
2023-01-10T16:35:52.495Z,85.52
2023-01-10T16:38:23.299Z,84.78
2023-01-10T16:41:22.283Z,84.71
2023-01-10T16:43:49.705Z,84.70
2023-01-10T16:46:19.483Z,84.96
2023-01-10T16:48:47.754Z,84.92
2023-01-10T16:51:18.554Z,85.55
2023-01-10T16:53:45.841Z,85.81
2023-01-10T16:56:15.127Z,85.95
2023-01-10T16:58:41.850Z,85.88
2023-01-10T17:01:14.098Z,85.70
2023-01-10T17:03:42.502Z,85.81
2023-01-10T17:06:12.186Z,85.47
2023-01-10T17:08:38.841Z,85.69
2023-01-10T17:11:08.132Z,85.43
2023-01-10T17:13:42.173Z,85.77
2023-01-10T17:16:08.831Z,85.62
2023-01-10T17:18:39.476Z,85.88
2023-01-10T17:21:14.556Z,85.77
2023-01-10T17:23:44.896Z,85.55
2023-01-10T17:26:16.299Z,85.81
2023-01-10T17:28:49.579Z,86.36
2023-01-10T17:31:17.833Z,86.01
2023-01-10T17:33:44.731Z,86.39
2023-01-10T17:36:12.059Z,86.52
2023-01-10T17:38:41.744Z,86.72
2023-01-10T17:41:10.166Z,86.66
2023-01-10T17:43:41.141Z,86.60
2023-01-10T17:46:07.918Z,86.79
2023-01-10T17:48:34.930Z,86.76
2023-01-10T17:51:07.584Z,86.99
2023-01-10T17:53:40.365Z,86.93
2023-01-10T17:56:07.871Z,87.21
2023-01-10T17:58:35.008Z,87.08
2023-01-10T18:01:01.723Z,87.28
2023-01-10T18:03:28.957Z,87.55
2023-01-10T18:05:57.614Z,87.32
2023-01-10T18:08:27.179Z,87.50
2023-01-10T18:11:00.723Z,87.33
2023-01-10T18:13:31.554Z,88.08
2023-01-10T18:16:00.254Z,88.24
2023-01-10T18:18:28.097Z,88.82
2023-01-10T18:20:58.317Z,89.08
2023-01-10T18:23:26.955Z,88.85
2023-01-10T18:26:00.125Z,89.06
2023-01-10T18:28:40.815Z,88.90
2023-01-10T18:31:16.897Z,88.94
2023-01-10T18:33:47.402Z,89.10
2023-01-10T18:36:23.025Z,89.29
2023-01-10T18:38:56.224Z,89.23
2023-01-10T18:41:22.919Z,89.17
2023-01-10T18:43:51.920Z,89.27
2023-01-10T18:46:23.647Z,89.53
2023-01-10T18:49:01.303Z,89.66
2023-01-10T18:51:27.991Z,89.92
2023-01-10T18:53:54.748Z,89.71
2023-01-10T18:56:23.230Z,89.75
2023-01-10T18:58:55.497Z,89.98
2023-01-10T19:01:23.104Z,89.89
2023-01-10T19:03:50.604Z,90.05
2023-01-10T19:06:19.873Z,89.91
2023-01-10T19:08:49.086Z,89.33
2023-01-10T19:11:18.702Z,89.74
2023-01-10T19:13:50.404Z,90.09
2023-01-10T19:16:22.640Z,89.45
2023-01-10T19:18:55.657Z,89.39
2023-01-10T19:21:23.414Z,89.54
2023-01-10T19:23:51.759Z,89.72
2023-01-10T19:26:18.529Z,89.91
2023-01-10T19:28:46.473Z,90.46
2023-01-10T19:31:18.429Z,90.39
2023-01-10T19:33:48.162Z,90.73
2023-01-10T19:36:15.593Z,90.54
2023-01-10T19:38:44.884Z,90.40
2023-01-10T19:41:14.498Z,90.37
2023-01-10T19:43:41.239Z,90.33
2023-01-10T19:46:09.611Z,91.06
2023-01-10T19:48:38.289Z,91.18
2023-01-10T19:51:15.287Z,90.94
2023-01-10T19:53:45.462Z,91.13
2023-01-10T19:56:19.701Z,90.80
2023-01-10T19:58:46.612Z,91.27
2023-01-10T20:01:16.579Z,91.48
2023-01-10T20:03:46.693Z,91.66
2023-01-10T20:06:17.428Z,91.32
2023-01-10T20:08:48.423Z,91.52
2023-01-10T20:11:16.555Z,91.12
2023-01-10T20:13:45.195Z,90.99
2023-01-10T20:16:14.018Z,91.30
2023-01-10T20:18:41.257Z,91.09
2023-01-10T20:21:13.226Z,90.84
2023-01-10T20:23:47.046Z,91.20
2023-01-10T20:26:22.784Z,91.58
2023-01-10T20:28:50.700Z,91.92
2023-01-10T20:31:24.160Z,91.92
2023-01-10T20:33:51.371Z,91.86
2023-01-10T20:36:22.282Z,92.24
2023-01-10T20:38:49.184Z,92.38
2023-01-10T20:41:22.202Z,92.54
2023-01-10T20:43:53.361Z,92.88
2023-01-10T20:46:32.113Z,93.11
2023-01-10T20:49:02.224Z,93.47
2023-01-10T20:51:32.414Z,93.22
2023-01-10T20:53:59.897Z,93.12
2023-01-10T20:56:29.715Z,92.97
2023-01-10T20:58:56.580Z,93.42
2023-01-10T21:01:34.296Z,93.46
2023-01-10T21:04:02.643Z,92.48
2023-01-10T21:06:32.613Z,92.62
2023-01-10T21:09:00.556Z,93.16
2023-01-10T21:11:27.372Z,92.49
2023-01-10T21:13:54.232Z,92.51
2023-01-10T21:16:22.601Z,92.26
2023-01-10T21:18:50.693Z,91.93
2023-01-10T21:21:22.856Z,91.93
2023-01-10T21:23:49.693Z,91.50
2023-01-10T21:26:16.656Z,91.46
2023-01-10T21:28:48.430Z,91.16
2023-01-10T21:31:17.759Z,91.06
2023-01-10T21:33:44.523Z,90.91
2023-01-10T21:36:13.498Z,91.05
2023-01-10T21:38:41.109Z,90.96
2023-01-10T21:41:11.884Z,89.87
2023-01-10T21:43:38.911Z,90.07
2023-01-10T21:46:05.847Z,90.47
2023-01-10T21:48:32.873Z,89.98
2023-01-10T21:50:59.544Z,89.68
2023-01-10T21:53:26.332Z,89.56
2023-01-10T21:55:52.967Z,89.27
2023-01-10T21:58:19.751Z,89.28
2023-01-10T22:00:46.431Z,89.68
2023-01-10T22:03:13.133Z,89.76
2023-01-10T22:05:40.533Z,89.49
2023-01-10T22:08:07.104Z,89.91
2023-01-10T22:10:33.802Z,89.74
2023-01-10T22:13:00.439Z,89.37
2023-01-10T22:15:27.234Z,89.59
2023-01-10T22:17:53.870Z,89.44
2023-01-10T22:20:26.558Z,89.66
2023-01-10T22:22:53.189Z,89.58
2023-01-10T22:25:19.866Z,89.58
2023-01-10T22:27:47.081Z,89.19
2023-01-10T22:30:13.816Z,89.76
2023-01-10T22:32:40.509Z,89.48
2023-01-10T22:35:14.931Z,89.35
2023-01-10T22:37:41.877Z,89.12
2023-01-10T22:40:12.301Z,89.67
2023-01-10T22:42:38.911Z,88.89
2023-01-10T22:45:06.208Z,88.63
2023-01-10T22:47:32.835Z,88.17
2023-01-10T22:49:59.491Z,88.53
2023-01-10T22:52:29.000Z,88.33
2023-01-10T22:54:56.046Z,88.10
2023-01-10T22:57:23.580Z,88.74
2023-01-10T22:59:50.194Z,87.93
2023-01-10T23:02:16.931Z,87.45
2023-01-10T23:04:49.371Z,87.18
2023-01-10T23:07:16.001Z,87.09
2023-01-10T23:09:42.648Z,86.83
2023-01-10T23:12:09.755Z,86.87
2023-01-10T23:14:36.683Z,87.08
2023-01-10T23:17:03.310Z,87.44
2023-01-10T23:19:29.926Z,87.12
2023-01-10T23:21:56.558Z,87.14
2023-01-10T23:24:23.194Z,87.02
2023-01-10T23:26:50.709Z,87.05
2023-01-10T23:29:18.158Z,86.07
2023-01-10T23:31:49.688Z,85.85
2023-01-10T23:34:19.278Z,85.96
2023-01-10T23:36:45.906Z,85.90
2023-01-10T23:39:12.651Z,85.78
2023-01-10T23:41:45.460Z,86.39
2023-01-10T23:44:12.109Z,86.27
2023-01-10T23:46:38.717Z,85.95
2023-01-10T23:49:05.471Z,86.33
2023-01-10T23:51:32.599Z,86.14
2023-01-10T23:53:59.225Z,86.31
2023-01-10T23:56:25.906Z,86.04
2023-01-10T23:58:52.803Z,85.98
