createdAt,value
2017-09-19T00:01:42.868Z,4.20
2017-09-19T00:04:09.327Z,4.30
2017-09-19T00:06:35.755Z,4.27
2017-09-19T00:09:02.307Z,3.90
2017-09-19T00:11:28.852Z,4.10
2017-09-19T00:13:56.761Z,3.80
2017-09-19T00:16:23.217Z,3.97
2017-09-19T00:18:49.676Z,3.70
2017-09-19T00:21:16.119Z,3.70
2017-09-19T00:23:42.536Z,3.73
2017-09-19T00:26:08.928Z,3.90
2017-09-19T00:28:35.356Z,4.40
2017-09-19T00:31:02.523Z,4.10
2017-09-19T00:33:28.959Z,4.03
2017-09-19T00:35:55.390Z,4.53
2017-09-19T00:38:21.847Z,4.37
2017-09-19T00:40:49.367Z,4.53
2017-09-19T00:43:16.023Z,4.23
2017-09-19T00:45:42.453Z,4.03
2017-09-19T00:48:09.071Z,4.57
2017-09-19T00:50:35.535Z,5.40
2017-09-19T00:53:01.972Z,5.47
2017-09-19T00:55:28.509Z,5.37
2017-09-19T00:58:03.101Z,3.90
2017-09-19T01:00:30.499Z,4.30
2017-09-19T01:02:56.977Z,4.50
2017-09-19T01:05:24.147Z,3.93
2017-09-19T01:07:50.594Z,5.03
2017-09-19T01:10:17.027Z,4.60
2017-09-19T01:12:43.458Z,4.50
2017-09-19T01:15:09.924Z,5.10
2017-09-19T01:17:36.376Z,4.20
2017-09-19T01:20:02.847Z,4.03
2017-09-19T01:22:29.532Z,4.37
2017-09-19T01:24:56.812Z,4.30
2017-09-19T01:27:24.039Z,4.20
2017-09-19T01:29:50.518Z,3.83
2017-09-19T01:32:17.007Z,5.73
2017-09-19T01:34:44.947Z,4.60
2017-09-19T01:37:11.367Z,4.77
2017-09-19T01:39:39.802Z,3.93
2017-09-19T01:42:08.826Z,5.80
2017-09-19T01:44:35.265Z,4.73
2017-09-19T01:47:01.661Z,4.90
2017-09-19T01:49:28.146Z,4.30
2017-09-19T01:51:54.563Z,4.70
2017-09-19T01:54:20.962Z,3.83
2017-09-19T01:56:48.862Z,4.47
2017-09-19T01:59:15.290Z,4.80
2017-09-19T02:01:41.706Z,4.50
2017-09-19T02:04:08.887Z,4.33
2017-09-19T02:06:35.306Z,4.33
2017-09-19T02:09:02.150Z,4.10
2017-09-19T02:11:28.550Z,3.97
2017-09-19T02:13:56.480Z,5.70
2017-09-19T02:16:22.956Z,4.73
2017-09-19T02:18:50.135Z,4.60
2017-09-19T02:21:16.579Z,4.10
2017-09-19T02:23:43.411Z,4.53
2017-09-19T02:26:09.880Z,5.33
2017-09-19T02:28:36.274Z,4.53
2017-09-19T02:31:04.139Z,5.20
2017-09-19T02:33:30.669Z,5.23
2017-09-19T02:35:57.106Z,4.50
2017-09-19T02:38:23.558Z,4.53
2017-09-19T02:40:50.010Z,5.40
2017-09-19T02:43:16.405Z,4.47
2017-09-19T02:45:42.817Z,5.73
2017-09-19T02:48:09.985Z,4.57
2017-09-19T02:50:37.134Z,4.23
2017-09-19T02:53:04.295Z,4.83
2017-09-19T02:55:30.698Z,5.37
2017-09-19T02:57:57.102Z,5.10
2017-09-19T03:00:23.539Z,5.40
2017-09-19T03:02:51.483Z,4.70
2017-09-19T03:05:17.959Z,5.53
2017-09-19T03:07:45.115Z,4.97
2017-09-19T03:10:11.555Z,4.90
2017-09-19T03:12:38.750Z,5.17
2017-09-19T03:15:05.170Z,4.60
2017-09-19T03:17:31.666Z,3.40
2017-09-19T03:19:59.471Z,4.93
2017-09-19T03:25:05.293Z,5.13
2017-09-19T03:27:31.850Z,5.00
2017-09-19T03:29:58.323Z,5.00
2017-09-19T03:32:24.965Z,5.00
2017-09-19T03:34:51.399Z,5.20
2017-09-19T03:37:17.799Z,5.60
2017-09-19T03:39:44.200Z,4.83
2017-09-19T03:42:10.656Z,5.23
2017-09-19T03:44:37.098Z,5.40
2017-09-19T03:47:03.498Z,5.07
2017-09-19T03:49:29.914Z,5.33
2017-09-19T03:51:56.341Z,7.30
2017-09-19T03:54:22.780Z,4.60
2017-09-19T03:56:49.179Z,8.17
2017-09-19T03:59:15.611Z,18.43
2017-09-19T04:01:42.045Z,6.47
2017-09-19T04:04:08.453Z,6.13
2017-09-19T04:06:35.670Z,4.90
2017-09-19T04:09:02.111Z,5.60
2017-09-19T04:11:28.578Z,4.80
2017-09-19T04:13:55.002Z,5.67
2017-09-19T04:16:22.316Z,5.33
2017-09-19T04:18:48.823Z,5.60
2017-09-19T04:21:15.238Z,5.00
2017-09-19T04:23:41.672Z,6.30
2017-09-19T04:26:08.143Z,5.60
2017-09-19T04:28:34.735Z,5.33
2017-09-19T04:31:01.289Z,5.90
2017-09-19T04:33:27.887Z,5.00
2017-09-19T04:35:55.048Z,5.20
2017-09-19T04:38:22.277Z,7.60
2017-09-19T04:40:49.449Z,8.53
2017-09-19T04:43:16.607Z,6.67
2017-09-19T04:45:43.029Z,5.53
2017-09-19T04:48:11.108Z,5.70
2017-09-19T04:50:37.526Z,6.40
2017-09-19T04:53:05.226Z,5.57
2017-09-19T04:55:31.781Z,5.77
2017-09-19T04:57:58.230Z,5.53
2017-09-19T05:00:24.759Z,6.73
2017-09-19T05:02:51.194Z,6.60
2017-09-19T05:05:17.647Z,6.03
2017-09-19T05:07:44.810Z,7.00
2017-09-19T05:10:13.119Z,6.77
2017-09-19T05:12:40.700Z,6.03
2017-09-19T05:15:07.123Z,8.90
2017-09-19T05:17:33.603Z,6.43
2017-09-19T05:20:00.884Z,6.77
2017-09-19T05:22:27.375Z,7.40
2017-09-19T05:24:54.566Z,8.37
2017-09-19T05:27:21.008Z,6.40
2017-09-19T05:29:47.495Z,6.50
2017-09-19T05:32:16.456Z,6.70
2017-09-19T05:34:42.871Z,7.10
2017-09-19T05:37:09.366Z,6.80
2017-09-19T05:39:35.838Z,6.30
2017-09-19T05:42:02.999Z,6.50
2017-09-19T05:44:29.508Z,5.83
2017-09-19T05:46:55.950Z,7.00
2017-09-19T05:49:22.418Z,6.60
2017-09-19T05:51:49.603Z,6.93
2017-09-19T05:54:16.043Z,8.17
2017-09-19T05:56:43.183Z,6.90
2017-09-19T05:59:10.346Z,6.17
2017-09-19T06:01:37.608Z,6.57
2017-09-19T06:04:04.045Z,5.77
2017-09-19T06:06:30.611Z,6.57
2017-09-19T06:09:09.249Z,6.90
2017-09-19T06:11:36.807Z,7.20
2017-09-19T06:14:03.571Z,6.53
2017-09-19T06:16:30.870Z,6.90
2017-09-19T06:18:57.404Z,7.80
2017-09-19T06:21:23.853Z,7.00
2017-09-19T06:23:50.298Z,7.23
2017-09-19T06:26:16.742Z,6.83
2017-09-19T06:28:43.303Z,7.40
2017-09-19T06:31:10.494Z,7.30
2017-09-19T06:33:37.943Z,6.43
2017-09-19T06:36:05.897Z,6.57
2017-09-19T06:38:33.133Z,7.20
2017-09-19T06:40:59.603Z,7.37
2017-09-19T06:43:26.087Z,6.67
2017-09-19T06:45:53.271Z,7.80
2017-09-19T06:48:19.690Z,7.13
2017-09-19T06:50:46.883Z,7.87
2017-09-19T06:53:13.342Z,7.40
2017-09-19T06:55:39.774Z,7.53
2017-09-19T06:58:06.190Z,6.83
2017-09-19T07:00:34.294Z,7.87
2017-09-19T07:03:01.726Z,7.90
2017-09-19T07:05:28.265Z,8.50
2017-09-19T07:07:55.454Z,8.00
2017-09-19T07:10:22.759Z,8.70
2017-09-19T07:12:49.227Z,8.20
2017-09-19T07:15:15.702Z,8.90
2017-09-19T07:17:42.187Z,7.33
2017-09-19T07:20:08.790Z,7.90
2017-09-19T07:22:35.723Z,7.60
2017-09-19T07:25:02.657Z,7.57
2017-09-19T07:27:30.628Z,8.47
2017-09-19T07:29:58.226Z,8.03
2017-09-19T07:32:25.716Z,8.30
2017-09-19T07:34:52.199Z,8.00
2017-09-19T07:37:18.838Z,7.63
2017-09-19T07:39:45.275Z,7.73
2017-09-19T07:42:12.531Z,8.23
2017-09-19T07:44:38.960Z,8.10
2017-09-19T07:47:05.463Z,8.90
2017-09-19T07:49:33.239Z,8.67
2017-09-19T07:52:00.570Z,8.00
2017-09-19T07:54:27.084Z,7.93
2017-09-19T07:56:53.894Z,7.50
2017-09-19T07:59:20.506Z,7.60
2017-09-19T08:01:46.975Z,10.33
2017-09-19T08:04:13.400Z,7.83
2017-09-19T08:06:39.819Z,7.90
2017-09-19T08:09:06.290Z,7.57
2017-09-19T08:11:33.603Z,8.17
2017-09-19T08:14:00.966Z,6.47
2017-09-19T08:16:28.222Z,8.20
2017-09-19T08:18:54.751Z,6.90
2017-09-19T08:21:21.291Z,7.23
2017-09-19T08:23:47.767Z,7.80
2017-09-19T08:26:14.374Z,6.53
2017-09-19T08:28:41.559Z,7.70
2017-09-19T08:31:08.751Z,6.73
2017-09-19T08:33:35.592Z,7.47
2017-09-19T08:36:02.838Z,7.00
2017-09-19T08:38:29.566Z,6.90
2017-09-19T08:40:55.988Z,8.00
2017-09-19T08:43:23.184Z,7.97
2017-09-19T08:45:49.643Z,7.50
2017-09-19T08:48:16.958Z,7.77
2017-09-19T08:50:43.368Z,6.73
2017-09-19T08:53:10.563Z,9.23
2017-09-19T08:55:37.149Z,7.40
2017-09-19T08:58:04.328Z,7.33
2017-09-19T09:00:31.161Z,8.53
2017-09-19T09:02:57.586Z,8.53
2017-09-19T09:05:24.121Z,8.67
2017-09-19T09:07:50.606Z,8.60
2017-09-19T09:10:17.027Z,8.67
2017-09-19T09:12:43.439Z,9.17
2017-09-19T09:15:09.882Z,7.10
2017-09-19T09:17:36.321Z,8.03
2017-09-19T09:20:02.833Z,8.73
2017-09-19T09:22:30.054Z,7.03
2017-09-19T09:24:56.494Z,6.63
2017-09-19T09:27:23.792Z,6.47
2017-09-19T09:29:50.281Z,6.77
2017-09-19T09:32:16.764Z,5.93
2017-09-19T09:34:43.196Z,6.27
2017-09-19T09:37:09.630Z,6.93
2017-09-19T09:39:36.070Z,6.50
2017-09-19T09:42:02.954Z,6.17
2017-09-19T09:44:30.167Z,4.87
2017-09-19T09:46:56.675Z,5.73
2017-09-19T09:49:23.276Z,5.17
2017-09-19T09:51:49.758Z,5.10
2017-09-19T09:54:16.211Z,4.93
2017-09-19T09:56:42.682Z,4.93
2017-09-19T09:59:09.867Z,5.00
2017-09-19T10:01:36.339Z,4.67
2017-09-19T10:04:02.798Z,5.40
2017-09-19T10:06:30.182Z,5.20
2017-09-19T10:08:56.619Z,4.50
2017-09-19T10:11:23.209Z,5.00
2017-09-19T10:13:50.388Z,5.73
2017-09-19T10:16:16.818Z,4.90
2017-09-19T10:18:43.267Z,5.70
2017-09-19T10:21:09.692Z,5.70
2017-09-19T10:23:36.325Z,4.83
2017-09-19T10:26:02.851Z,5.27
2017-09-19T10:28:30.087Z,5.50
2017-09-19T10:30:57.287Z,6.10
2017-09-19T10:33:23.927Z,6.07
2017-09-19T10:35:50.370Z,4.40
2017-09-19T10:38:16.799Z,5.40
2017-09-19T10:40:43.303Z,5.50
2017-09-19T10:43:09.770Z,3.00
2017-09-19T10:45:36.186Z,4.30
2017-09-19T10:48:02.650Z,5.40
2017-09-19T10:50:29.352Z,3.87
2017-09-19T10:52:55.808Z,3.60
2017-09-19T10:55:22.360Z,3.77
2017-09-19T10:57:50.177Z,3.87
2017-09-19T11:00:16.616Z,4.10
2017-09-19T11:02:43.022Z,3.23
2017-09-19T11:05:10.179Z,3.47
2017-09-19T11:07:37.360Z,4.30
2017-09-19T11:10:03.790Z,2.80
2017-09-19T11:12:30.341Z,3.00
2017-09-19T11:14:56.772Z,2.70
2017-09-19T11:17:23.301Z,1.97
2017-09-19T11:19:49.775Z,2.40
2017-09-19T11:22:17.402Z,2.43
2017-09-19T11:24:43.949Z,2.30
2017-09-19T11:27:10.403Z,2.87
2017-09-19T11:29:36.911Z,2.83
2017-09-19T11:32:03.326Z,2.30
2017-09-19T11:34:29.818Z,2.53
2017-09-19T11:36:57.069Z,2.43
2017-09-19T11:39:24.529Z,2.30
2017-09-19T11:41:51.023Z,2.50
2017-09-19T11:44:17.548Z,1.50
2017-09-19T11:46:43.987Z,1.83
2017-09-19T11:49:10.805Z,2.40
2017-09-19T11:51:37.343Z,2.73
2017-09-19T11:54:03.779Z,1.93
2017-09-19T11:56:30.315Z,2.50
2017-09-19T11:58:57.530Z,2.13
2017-09-19T12:01:24.191Z,2.20
2017-09-19T12:03:50.806Z,2.10
2017-09-19T12:06:17.993Z,2.40
2017-09-19T12:08:44.446Z,1.80
2017-09-19T12:11:10.898Z,2.00
2017-09-19T12:13:37.339Z,2.00
2017-09-19T12:16:03.769Z,2.03
2017-09-19T12:18:32.150Z,1.90
2017-09-19T12:20:58.994Z,2.40
2017-09-19T12:23:25.452Z,2.40
2017-09-19T12:25:52.654Z,1.93
2017-09-19T12:28:19.100Z,2.30
2017-09-19T12:30:46.514Z,2.20
2017-09-19T12:33:12.944Z,1.80
2017-09-19T12:35:39.366Z,1.47
2017-09-19T12:38:06.563Z,2.40
2017-09-19T12:40:33.227Z,1.70
2017-09-19T12:45:26.447Z,1.80
2017-09-19T12:47:52.908Z,2.27
2017-09-19T12:50:19.375Z,2.30
2017-09-19T12:52:45.861Z,2.07
2017-09-19T12:55:12.323Z,2.13
2017-09-19T12:57:39.819Z,2.13
2017-09-19T13:00:06.580Z,2.07
2017-09-19T13:02:33.243Z,1.80
2017-09-19T13:04:59.683Z,2.23
2017-09-19T13:07:26.292Z,2.20
2017-09-19T13:09:52.757Z,11.57
2017-09-19T13:12:19.188Z,2.53
2017-09-19T13:14:45.603Z,2.30
2017-09-19T13:17:12.903Z,2.50
2017-09-19T13:19:40.100Z,1.97
2017-09-19T13:22:06.591Z,2.00
2017-09-19T13:24:33.955Z,2.53
2017-09-19T13:27:00.371Z,2.10
2017-09-19T13:29:27.288Z,1.90
2017-09-19T13:32:05.985Z,2.10
2017-09-19T13:34:32.497Z,2.00
2017-09-19T13:36:59.023Z,2.87
2017-09-19T13:39:26.277Z,2.87
2017-09-19T13:41:53.691Z,2.70
2017-09-19T13:44:20.182Z,2.13
2017-09-19T13:46:46.604Z,2.13
2017-09-19T13:49:13.781Z,2.00
2017-09-19T13:51:40.280Z,2.83
2017-09-19T13:54:20.984Z,1.80
2017-09-19T13:57:00.697Z,1.90
2017-09-19T13:59:27.210Z,1.87
2017-09-19T14:01:54.394Z,2.67
2017-09-19T14:04:21.735Z,2.80
2017-09-19T14:06:48.910Z,3.20
2017-09-19T14:09:16.034Z,1.80
2017-09-19T14:11:42.557Z,2.53
2017-09-19T14:14:10.178Z,2.00
2017-09-19T14:16:37.396Z,2.53
2017-09-19T14:19:04.592Z,3.47
2017-09-19T14:21:32.120Z,2.53
2017-09-19T14:23:58.612Z,3.20
2017-09-19T14:26:25.053Z,2.73
2017-09-19T14:28:52.281Z,2.87
2017-09-19T14:31:20.340Z,2.10
2017-09-19T14:33:46.948Z,2.67
2017-09-19T14:36:13.922Z,2.90
2017-09-19T14:38:40.484Z,2.40
2017-09-19T14:41:06.926Z,2.53
2017-09-19T14:43:33.482Z,2.60
2017-09-19T14:46:00.932Z,2.13
2017-09-19T14:48:28.591Z,3.13
2017-09-19T14:50:55.091Z,2.50
2017-09-19T14:53:22.740Z,3.20
2017-09-19T14:55:50.292Z,3.20
2017-09-19T14:58:17.123Z,3.20
2017-09-19T15:00:43.889Z,2.63
2017-09-19T15:03:11.721Z,3.43
2017-09-19T15:05:38.645Z,2.80
2017-09-19T15:08:05.326Z,3.10
2017-09-19T15:10:31.956Z,3.00
2017-09-19T15:12:58.424Z,3.13
2017-09-19T15:15:24.940Z,3.23
2017-09-19T15:17:51.515Z,2.63
2017-09-19T15:20:18.146Z,3.43
2017-09-19T15:22:44.655Z,3.17
2017-09-19T15:25:11.099Z,3.60
2017-09-19T15:27:37.582Z,5.20
2017-09-19T15:30:04.536Z,3.87
2017-09-19T15:32:31.705Z,4.37
2017-09-19T15:34:58.140Z,3.70
2017-09-19T15:37:25.267Z,3.90
2017-09-19T15:39:51.859Z,4.87
2017-09-19T15:42:21.019Z,3.80
2017-09-19T15:44:47.643Z,3.53
2017-09-19T15:47:14.541Z,3.30
2017-09-19T15:49:41.941Z,3.30
2017-09-19T15:52:08.547Z,3.50
2017-09-19T15:54:35.805Z,3.43
2017-09-19T15:57:03.192Z,3.10
2017-09-19T15:59:29.843Z,4.40
2017-09-19T16:01:56.562Z,4.47
2017-09-19T16:04:24.308Z,3.60
2017-09-19T16:06:50.941Z,5.03
2017-09-19T16:09:18.119Z,4.10
2017-09-19T16:11:45.011Z,4.60
2017-09-19T16:14:12.394Z,4.60
2017-09-19T16:16:39.376Z,4.53
2017-09-19T16:19:05.842Z,4.07
2017-09-19T16:21:32.313Z,3.70
2017-09-19T16:23:58.783Z,4.50
2017-09-19T16:26:25.268Z,4.00
2017-09-19T16:28:52.863Z,3.83
2017-09-19T16:31:19.307Z,4.03
2017-09-19T16:33:45.899Z,4.53
2017-09-19T16:36:12.610Z,5.10
2017-09-19T16:38:39.889Z,4.63
2017-09-19T16:41:06.702Z,4.63
2017-09-19T16:43:34.832Z,5.10
2017-09-19T16:46:02.235Z,5.80
2017-09-19T16:48:28.834Z,4.90
2017-09-19T16:50:55.420Z,6.20
2017-09-19T16:53:22.651Z,5.80
2017-09-19T16:55:49.283Z,4.70
2017-09-19T16:58:15.845Z,4.30
2017-09-19T17:00:42.323Z,5.00
2017-09-19T17:03:08.725Z,4.33
2017-09-19T17:05:35.903Z,5.03
2017-09-19T17:08:03.259Z,5.37
2017-09-19T17:10:31.011Z,5.30
2017-09-19T17:12:57.463Z,5.70
2017-09-19T17:15:23.943Z,5.80
2017-09-19T17:17:51.879Z,5.90
2017-09-19T17:20:18.323Z,6.33
2017-09-19T17:22:44.968Z,5.50
2017-09-19T17:25:11.471Z,5.40
2017-09-19T17:27:38.069Z,4.70
2017-09-19T17:30:04.543Z,6.10
2017-09-19T17:32:31.144Z,6.27
2017-09-19T17:34:57.735Z,6.07
2017-09-19T17:37:24.257Z,6.17
2017-09-19T17:39:50.819Z,6.53
2017-09-19T17:42:18.801Z,6.90
2017-09-19T17:44:46.135Z,5.97
2017-09-19T17:47:13.390Z,6.60
2017-09-19T17:49:40.777Z,7.13
2017-09-19T17:52:08.074Z,6.57
2017-09-19T17:54:34.670Z,7.03
2017-09-19T17:57:02.027Z,6.87
2017-09-19T17:59:30.055Z,5.80
2017-09-19T18:01:56.514Z,6.60
2017-09-19T18:04:23.766Z,6.40
2017-09-19T18:06:53.216Z,6.90
2017-09-19T18:09:19.944Z,6.70
2017-09-19T18:11:46.735Z,6.50
2017-09-19T18:14:14.152Z,6.60
2017-09-19T18:16:40.771Z,6.40
2017-09-19T18:19:07.415Z,7.27
2017-09-19T18:21:34.084Z,7.87
2017-09-19T18:24:00.915Z,7.50
2017-09-19T18:26:27.417Z,6.57
2017-09-19T18:28:54.652Z,7.30
2017-09-19T18:31:21.101Z,7.77
2017-09-19T18:33:49.379Z,8.43
2017-09-19T18:36:16.091Z,7.97
2017-09-19T18:38:42.633Z,8.10
2017-09-19T18:41:09.149Z,8.93
2017-09-19T18:43:35.614Z,8.10
2017-09-19T18:46:02.836Z,7.90
2017-09-19T18:48:29.277Z,7.93
2017-09-19T18:50:55.738Z,7.80
2017-09-19T18:53:22.931Z,7.50
2017-09-19T18:55:49.387Z,8.37
2017-09-19T18:58:15.840Z,8.40
2017-09-19T19:00:42.701Z,8.17
2017-09-19T19:03:09.881Z,8.50
2017-09-19T19:05:36.322Z,8.00
2017-09-19T19:08:02.766Z,7.80
2017-09-19T19:10:29.225Z,9.00
2017-09-19T19:12:55.642Z,10.87
2017-09-19T19:15:22.129Z,9.27
2017-09-19T19:17:48.605Z,9.37
2017-09-19T19:20:15.052Z,12.00
2017-09-19T19:22:41.739Z,11.80
2017-09-19T19:25:08.225Z,12.90
2017-09-19T19:27:34.744Z,12.47
2017-09-19T19:30:01.306Z,12.53
2017-09-19T19:32:27.920Z,13.50
2017-09-19T19:34:54.431Z,13.40
2017-09-19T19:37:20.919Z,14.37
2017-09-19T19:39:48.100Z,13.60
2017-09-19T19:42:14.628Z,13.17
2017-09-19T19:44:41.423Z,14.43
2017-09-19T19:47:07.862Z,13.03
2017-09-19T19:49:34.492Z,12.20
2017-09-19T19:52:00.963Z,11.43
2017-09-19T19:54:28.375Z,12.80
2017-09-19T19:56:54.986Z,13.67
2017-09-19T19:59:21.973Z,13.40
2017-09-19T20:01:48.650Z,14.33
2017-09-19T20:04:15.874Z,14.77
2017-09-19T20:06:42.420Z,14.70
2017-09-19T20:09:09.763Z,11.97
2017-09-19T20:11:36.335Z,13.00
2017-09-19T20:14:04.068Z,15.37
2017-09-19T20:16:31.403Z,15.17
2017-09-19T20:18:57.836Z,14.70
2017-09-19T20:21:24.367Z,15.40
2017-09-19T20:23:50.820Z,15.10
2017-09-19T20:26:18.553Z,15.70
2017-09-19T20:28:46.436Z,13.27
2017-09-19T20:31:13.388Z,15.50
2017-09-19T20:33:40.611Z,13.77
2017-09-19T20:36:07.054Z,13.20
2017-09-19T20:38:34.067Z,13.40
2017-09-19T20:41:00.524Z,14.73
2017-09-19T20:43:27.258Z,13.60
2017-09-19T20:45:54.575Z,16.60
2017-09-19T20:48:21.901Z,15.80
2017-09-19T20:50:48.347Z,15.07
2017-09-19T20:53:16.361Z,15.13
2017-09-19T20:55:43.023Z,16.50
2017-09-19T20:58:09.448Z,16.60
2017-09-19T21:00:35.909Z,16.30
2017-09-19T21:03:03.475Z,16.00
2017-09-19T21:05:37.387Z,15.90
2017-09-19T21:08:09.927Z,15.70
2017-09-19T21:10:42.367Z,15.10
2017-09-19T21:13:15.564Z,15.33
2017-09-19T21:15:48.844Z,15.67
2017-09-19T21:18:21.560Z,15.47
2017-09-19T21:20:50.336Z,14.97
2017-09-19T21:23:16.758Z,16.33
2017-09-19T21:25:44.430Z,14.73
2017-09-19T21:28:10.935Z,15.70
2017-09-19T21:30:37.358Z,17.60
2017-09-19T21:33:03.767Z,15.80
2017-09-19T21:35:30.412Z,16.80
2017-09-19T21:37:57.628Z,16.03
2017-09-19T21:40:24.067Z,16.03
2017-09-19T21:42:50.495Z,17.53
2017-09-19T21:45:16.930Z,17.40
2017-09-19T21:47:43.592Z,18.17
2017-09-19T21:50:10.034Z,18.80
2017-09-19T21:52:36.451Z,19.43
2017-09-19T21:55:02.905Z,16.80
2017-09-19T21:57:29.355Z,16.90
2017-09-19T21:59:56.539Z,18.03
2017-09-19T22:02:23.120Z,16.13
2017-09-19T22:04:49.557Z,14.67
2017-09-19T22:07:16.027Z,14.40
2017-09-19T22:09:42.554Z,13.63
2017-09-19T22:12:08.987Z,14.83
2017-09-19T22:14:35.386Z,14.50
2017-09-19T22:17:01.837Z,14.07
2017-09-19T22:19:28.318Z,16.50
2017-09-19T22:21:54.767Z,15.50
2017-09-19T22:24:21.187Z,15.60
2017-09-19T22:26:47.643Z,16.17
2017-09-19T22:29:14.070Z,15.67
2017-09-19T22:31:40.502Z,15.27
2017-09-19T22:34:06.910Z,15.90
2017-09-19T22:36:33.336Z,13.63
2017-09-19T22:39:00.500Z,13.73
2017-09-19T22:41:26.948Z,14.53
2017-09-19T22:43:53.395Z,15.53
2017-09-19T22:46:19.802Z,15.00
2017-09-19T22:48:46.279Z,15.47
2017-09-19T22:51:12.707Z,14.10
2017-09-19T22:53:39.866Z,14.03
2017-09-19T22:56:06.302Z,13.50
2017-09-19T22:58:33.814Z,12.67
2017-09-19T23:01:00.252Z,13.83
2017-09-19T23:03:26.682Z,14.20
2017-09-19T23:05:53.145Z,14.90
2017-09-19T23:08:21.813Z,14.87
2017-09-19T23:10:48.280Z,14.37
2017-09-19T23:13:14.703Z,13.93
2017-09-19T23:15:41.152Z,14.33
2017-09-19T23:18:07.577Z,14.47
2017-09-19T23:20:34.096Z,15.83
2017-09-19T23:23:00.542Z,13.77
2017-09-19T23:25:27.074Z,16.40
2017-09-19T23:27:53.707Z,14.57
2017-09-19T23:30:20.168Z,13.93
2017-09-19T23:32:47.427Z,16.30
2017-09-19T23:35:14.631Z,15.33
2017-09-19T23:37:41.104Z,12.83
2017-09-19T23:40:09.031Z,13.00
2017-09-19T23:42:35.503Z,11.90
2017-09-19T23:45:01.934Z,13.33
2017-09-19T23:47:28.501Z,10.90
2017-09-19T23:49:54.979Z,11.20
2017-09-19T23:52:21.438Z,12.23
2017-09-19T23:54:47.867Z,11.20
2017-09-19T23:57:14.291Z,12.00
2017-09-19T23:59:41.440Z,11.93
