createdAt,value
2017-11-24T00:00:18.877Z,99663
2017-11-24T00:01:18.805Z,99656
2017-11-24T00:02:18.875Z,99663
2017-11-24T00:03:20.012Z,99660
2017-11-24T00:04:18.986Z,99654
2017-11-24T00:05:19.022Z,99659
2017-11-24T00:06:20.134Z,99667
2017-11-24T00:07:20.079Z,99658
2017-11-24T00:08:20.267Z,99669
2017-11-24T00:09:20.182Z,99664
2017-11-24T00:10:20.332Z,99667
2017-11-24T00:11:19.401Z,99672
2017-11-24T00:12:19.437Z,99671
2017-11-24T00:13:19.567Z,99672
2017-11-24T00:14:19.655Z,99674
2017-11-24T00:15:19.698Z,99671
2017-11-24T00:16:20.695Z,99673
2017-11-24T00:17:20.589Z,99670
2017-11-24T00:18:19.764Z,99660
2017-11-24T00:19:19.860Z,99665
2017-11-24T00:20:19.827Z,99661
2017-11-24T00:21:20.832Z,99660
2017-11-24T00:22:20.914Z,99665
2017-11-24T00:23:20.101Z,99662
2017-11-24T00:24:20.022Z,99659
2017-11-24T00:25:20.202Z,99658
2017-11-24T00:26:20.263Z,99650
2017-11-24T00:27:21.270Z,99658
2017-11-24T00:28:20.303Z,99655
2017-11-24T00:29:20.319Z,99654
2017-11-24T00:30:21.388Z,99652
2017-11-24T00:31:20.361Z,99649
2017-11-24T00:32:21.360Z,99648
2017-11-24T00:33:20.456Z,99646
2017-11-24T00:34:21.471Z,99643
2017-11-24T00:35:21.542Z,99637
2017-11-24T00:36:21.737Z,99640
2017-11-24T00:37:21.648Z,99637
2017-11-24T00:38:21.703Z,99638
2017-11-24T00:39:21.757Z,99629
2017-11-24T00:40:21.784Z,99633
2017-11-24T00:41:21.010Z,99631
2017-11-24T00:42:21.886Z,99629
2017-11-24T00:43:21.124Z,99627
2017-11-24T00:44:21.205Z,99638
2017-11-24T00:45:22.104Z,99636
2017-11-24T00:46:22.299Z,99633
2017-11-24T00:47:22.221Z,99637
2017-11-24T00:48:21.399Z,99632
2017-11-24T00:49:21.336Z,99636
2017-11-24T00:50:22.379Z,99633
2017-11-24T00:51:21.513Z,99634
2017-11-24T00:52:21.450Z,99625
2017-11-24T00:53:21.523Z,99631
2017-11-24T00:54:21.604Z,99632
2017-11-24T00:55:22.625Z,99635
2017-11-24T00:56:22.764Z,99634
2017-11-24T00:57:22.817Z,99636
2017-11-24T00:58:22.713Z,99633
2017-11-24T00:59:21.936Z,99637
2017-11-24T01:00:21.904Z,99628
2017-11-24T01:01:21.955Z,99627
2017-11-24T01:02:23.080Z,99635
2017-11-24T01:03:23.095Z,99640
2017-11-24T01:04:23.036Z,99640
2017-11-24T01:05:23.133Z,99629
2017-11-24T01:06:22.314Z,99636
2017-11-24T01:07:22.407Z,99635
2017-11-24T01:08:22.471Z,99634
2017-11-24T01:09:23.562Z,99632
2017-11-24T01:10:23.658Z,99633
2017-11-24T01:11:23.588Z,99636
2017-11-24T01:12:22.707Z,99631
2017-11-24T01:13:23.754Z,99625
2017-11-24T01:14:22.903Z,99623
2017-11-24T01:15:23.961Z,99630
2017-11-24T01:16:22.970Z,99628
2017-11-24T01:17:23.046Z,99629
2017-11-24T01:18:23.091Z,99626
2017-11-24T01:19:24.106Z,99613
2017-11-24T01:20:24.043Z,99623
2017-11-24T01:21:24.119Z,99615
2017-11-24T01:22:23.280Z,99613
2017-11-24T01:23:24.301Z,99610
2017-11-24T01:24:24.361Z,99615
2017-11-24T01:25:24.374Z,99613
2017-11-24T01:26:23.434Z,99613
2017-11-24T01:27:24.452Z,99610
2017-11-24T01:28:24.533Z,99607
2017-11-24T01:29:24.486Z,99616
2017-11-24T01:30:23.662Z,99608
2017-11-24T01:31:24.733Z,99603
2017-11-24T01:32:23.820Z,99607
2017-11-24T01:33:24.702Z,99621
2017-11-24T01:34:23.766Z,99605
2017-11-24T01:35:23.952Z,99603
2017-11-24T01:36:24.021Z,99600
2017-11-24T01:37:25.048Z,99603
2017-11-24T01:38:25.124Z,99600
2017-11-24T01:39:24.120Z,99597
2017-11-24T01:40:24.148Z,99598
2017-11-24T01:41:24.264Z,99596
2017-11-24T01:42:24.338Z,99600
2017-11-24T01:43:25.277Z,99598
2017-11-24T01:44:25.534Z,99598
2017-11-24T01:45:25.456Z,99594
2017-11-24T01:46:25.557Z,99582
2017-11-24T01:47:24.523Z,99582
2017-11-24T01:48:25.620Z,99579
2017-11-24T01:49:25.547Z,99579
2017-11-24T01:50:25.705Z,99581
2017-11-24T01:51:25.769Z,99576
2017-11-24T01:52:24.864Z,99561
2017-11-24T01:53:25.909Z,99572
2017-11-24T01:54:24.977Z,99568
2017-11-24T01:55:25.889Z,99559
2017-11-24T01:56:25.071Z,99565
2017-11-24T01:57:25.990Z,99563
2017-11-24T01:58:26.017Z,99563
2017-11-24T01:59:25.240Z,99566
2017-11-24T02:00:26.780Z,99566
2017-11-24T02:01:25.178Z,99558
2017-11-24T02:02:25.275Z,99563
2017-11-24T02:03:26.358Z,99555
2017-11-24T02:04:25.412Z,99559
2017-11-24T02:05:25.449Z,99560
2017-11-24T02:06:26.457Z,99555
2017-11-24T02:07:26.421Z,99556
2017-11-24T02:08:26.612Z,99554
2017-11-24T02:09:25.555Z,99551
2017-11-24T02:10:26.521Z,99550
2017-11-24T02:11:25.682Z,99557
2017-11-24T02:12:25.664Z,99560
2017-11-24T02:13:26.656Z,99551
2017-11-24T02:14:26.857Z,99558
2017-11-24T02:15:25.859Z,99554
2017-11-24T02:16:25.974Z,99551
2017-11-24T02:17:27.027Z,99537
2017-11-24T02:18:25.960Z,99544
2017-11-24T02:19:27.000Z,99545
2017-11-24T02:20:26.155Z,99544
2017-11-24T02:21:26.155Z,99538
2017-11-24T02:22:26.279Z,99525
2017-11-24T02:23:26.249Z,99527
2017-11-24T02:24:27.218Z,99525
2017-11-24T02:25:27.262Z,99525
2017-11-24T02:26:27.274Z,99528
2017-11-24T02:27:26.429Z,99524
2017-11-24T02:28:26.411Z,99529
2017-11-24T02:29:27.477Z,99520
2017-11-24T02:30:27.575Z,99509
2017-11-24T02:31:27.502Z,99499
2017-11-24T02:32:26.594Z,99504
2017-11-24T02:33:26.650Z,99500
2017-11-24T02:34:27.779Z,99501
2017-11-24T02:35:27.745Z,99503
2017-11-24T02:36:27.759Z,99496
2017-11-24T02:37:27.924Z,99499
2017-11-24T02:38:26.994Z,99494
2017-11-24T02:39:26.920Z,99499
2017-11-24T02:40:26.946Z,99500
2017-11-24T02:41:27.065Z,99504
2017-11-24T02:42:27.946Z,99501
2017-11-24T02:43:27.104Z,99502
2017-11-24T02:44:28.019Z,99505
2017-11-24T02:45:27.107Z,99508
2017-11-24T02:46:27.124Z,99503
2017-11-24T02:47:27.186Z,99501
2017-11-24T02:48:28.250Z,99495
2017-11-24T02:49:27.301Z,99492
2017-11-24T02:50:27.227Z,99497
2017-11-24T02:51:27.368Z,99500
2017-11-24T02:52:28.225Z,99497
2017-11-24T02:53:27.292Z,99502
2017-11-24T02:54:28.335Z,99501
2017-11-24T02:55:27.559Z,99501
2017-11-24T02:56:27.652Z,99495
2017-11-24T02:57:28.623Z,99505
2017-11-24T02:58:27.741Z,99502
2017-11-24T02:59:27.737Z,99508
2017-11-24T03:00:27.744Z,99504
2017-11-24T03:01:28.620Z,99505
2017-11-24T03:02:28.628Z,99498
2017-11-24T03:03:27.770Z,99506
2017-11-24T03:04:27.888Z,99505
2017-11-24T03:05:27.890Z,99505
2017-11-24T03:06:28.965Z,99502
2017-11-24T03:07:27.965Z,99504
2017-11-24T03:08:28.098Z,99499
2017-11-24T03:09:28.127Z,99498
2017-11-24T03:10:28.200Z,99500
2017-11-24T03:11:29.208Z,99494
2017-11-24T03:12:28.168Z,99489
2017-11-24T03:13:28.334Z,99478
2017-11-24T03:14:29.310Z,99486
2017-11-24T03:15:28.398Z,99478
2017-11-24T03:16:28.294Z,99478
2017-11-24T03:17:28.387Z,99483
2017-11-24T03:18:28.494Z,99478
2017-11-24T03:19:28.509Z,99480
2017-11-24T03:20:28.648Z,99481
2017-11-24T03:21:28.530Z,99481
2017-11-24T03:22:28.728Z,99477
2017-11-24T03:23:29.585Z,99480
2017-11-24T03:24:29.661Z,99482
2017-11-24T03:25:28.753Z,99480
2017-11-24T03:26:29.912Z,99474
2017-11-24T03:27:29.844Z,99468
2017-11-24T03:28:28.949Z,99458
2017-11-24T03:29:29.092Z,99452
2017-11-24T03:30:30.049Z,99442
2017-11-24T03:31:30.205Z,99446
2017-11-24T03:32:30.174Z,99448
2017-11-24T03:33:30.236Z,99451
2017-11-24T03:34:29.333Z,99449
2017-11-24T03:35:29.462Z,99445
2017-11-24T03:36:30.332Z,99445
2017-11-24T03:37:29.452Z,99445
2017-11-24T03:38:30.588Z,99440
2017-11-24T03:39:30.639Z,99444
2017-11-24T03:40:29.631Z,99442
2017-11-24T03:41:30.789Z,99443
2017-11-24T03:42:30.750Z,99445
2017-11-24T03:43:30.805Z,99447
2017-11-24T03:44:30.019Z,99449
2017-11-24T03:45:30.009Z,99452
2017-11-24T03:46:30.025Z,99447
2017-11-24T03:47:30.111Z,99446
2017-11-24T03:48:30.229Z,99450
2017-11-24T03:49:31.115Z,99451
2017-11-24T03:50:31.315Z,99453
2017-11-24T03:51:30.383Z,99454
2017-11-24T03:52:30.368Z,99447
2017-11-24T03:53:30.485Z,99454
2017-11-24T03:54:31.374Z,99448
2017-11-24T03:55:30.543Z,99438
2017-11-24T03:56:30.551Z,99435
2017-11-24T03:57:31.449Z,99420
2017-11-24T03:58:30.604Z,99431
2017-11-24T03:59:30.683Z,99433
2017-11-24T04:00:31.624Z,99437
2017-11-24T04:01:31.718Z,99446
2017-11-24T04:02:30.868Z,99452
2017-11-24T04:03:30.842Z,99447
2017-11-24T04:04:32.009Z,99448
2017-11-24T04:05:32.092Z,99443
2017-11-24T04:06:32.006Z,99434
2017-11-24T04:07:32.021Z,99434
2017-11-24T04:08:31.090Z,99433
2017-11-24T04:09:32.213Z,99432
2017-11-24T04:10:31.237Z,99424
2017-11-24T04:11:31.308Z,99428
2017-11-24T04:12:31.317Z,99423
2017-11-24T04:13:31.400Z,99410
2017-11-24T04:14:31.401Z,99396
2017-11-24T04:15:31.520Z,99394
2017-11-24T04:16:31.515Z,99390
2017-11-24T04:17:31.478Z,99388
2017-11-24T04:18:32.474Z,99382
2017-11-24T04:19:32.495Z,99392
2017-11-24T04:20:31.576Z,99382
2017-11-24T04:21:32.631Z,99371
2017-11-24T04:22:32.576Z,99368
2017-11-24T04:23:32.607Z,99376
2017-11-24T04:24:31.764Z,99386
2017-11-24T04:25:31.737Z,99386
2017-11-24T04:26:32.889Z,99385
2017-11-24T04:27:32.937Z,99371
2017-11-24T04:28:31.927Z,99373
2017-11-24T04:29:31.974Z,99368
2017-11-24T04:30:33.129Z,99358
2017-11-24T04:31:32.152Z,99348
2017-11-24T04:32:32.551Z,99346
2017-11-24T04:33:32.359Z,99341
2017-11-24T04:34:33.315Z,99337
2017-11-24T04:35:33.525Z,99331
2017-11-24T04:36:33.572Z,99330
2017-11-24T04:37:32.605Z,99317
2017-11-24T04:38:33.626Z,99312
2017-11-24T04:39:33.745Z,99295
2017-11-24T04:40:33.667Z,99289
2017-11-24T04:41:33.691Z,99290
2017-11-24T04:42:33.725Z,99284
2017-11-24T04:43:33.775Z,99291
2017-11-24T04:44:32.844Z,99296
2017-11-24T04:45:32.933Z,99288
2017-11-24T04:46:34.063Z,99283
2017-11-24T04:47:34.033Z,99271
2017-11-24T04:48:33.174Z,99271
2017-11-24T04:49:34.077Z,99278
2017-11-24T04:50:34.261Z,99280
2017-11-24T04:51:33.365Z,99280
2017-11-24T04:52:33.460Z,99273
2017-11-24T04:53:34.495Z,99271
2017-11-24T04:54:33.565Z,99270
2017-11-24T04:55:33.558Z,99272
2017-11-24T04:56:33.673Z,99275
2017-11-24T04:57:33.672Z,99276
2017-11-24T04:58:33.685Z,99279
2017-11-24T04:59:33.768Z,99286
2017-11-24T05:00:34.696Z,99286
2017-11-24T05:01:34.903Z,99290
2017-11-24T05:02:33.946Z,99298
2017-11-24T05:03:35.022Z,99290
2017-11-24T05:04:34.091Z,99300
2017-11-24T05:05:35.158Z,99292
2017-11-24T05:06:34.115Z,99281
2017-11-24T05:07:35.246Z,99275
2017-11-24T05:08:34.192Z,99271
2017-11-24T05:09:35.211Z,99274
2017-11-24T05:10:35.377Z,99274
2017-11-24T05:11:34.308Z,99276
2017-11-24T05:12:35.322Z,99271
2017-11-24T05:13:35.335Z,99264
2017-11-24T05:14:34.514Z,99262
2017-11-24T05:15:35.579Z,99256
2017-11-24T05:16:35.577Z,99254
2017-11-24T05:17:35.569Z,99248
2017-11-24T05:18:35.566Z,99249
2017-11-24T05:19:35.695Z,99252
2017-11-24T05:20:35.796Z,99259
2017-11-24T05:21:35.807Z,99252
2017-11-24T05:22:34.795Z,99252
2017-11-24T05:23:35.772Z,99249
2017-11-24T05:24:35.803Z,99241
2017-11-24T05:25:36.003Z,99233
2017-11-24T05:26:36.070Z,99238
2017-11-24T05:27:35.004Z,99244
2017-11-24T05:28:36.130Z,99242
2017-11-24T05:29:35.072Z,99250
2017-11-24T05:30:35.112Z,99248
2017-11-24T05:31:35.215Z,99249
2017-11-24T05:33:54.751Z,99250
2017-11-24T05:34:55.509Z,99257
2017-11-24T05:35:54.535Z,99254
2017-11-24T05:36:55.566Z,99256
2017-11-24T05:37:54.513Z,99267
2017-11-24T05:38:54.539Z,99264
2017-11-24T05:39:55.660Z,99276
2017-11-24T05:40:55.650Z,99282
2017-11-24T05:41:54.721Z,99298
2017-11-24T05:42:55.781Z,99290
2017-11-24T05:43:54.856Z,99295
2017-11-24T05:44:55.795Z,99299
2017-11-24T05:45:55.958Z,99328
2017-11-24T05:46:55.860Z,99341
2017-11-24T05:47:54.963Z,99361
2017-11-24T05:48:56.115Z,99370
2017-11-24T05:49:55.992Z,99374
2017-11-24T05:50:56.164Z,99369
2017-11-24T05:51:56.236Z,99356
2017-11-24T05:52:56.213Z,99347
2017-11-24T05:53:56.370Z,99345
2017-11-24T05:54:56.419Z,99347
2017-11-24T05:55:55.463Z,99360
2017-11-24T05:56:56.533Z,99375
2017-11-24T05:57:56.411Z,99376
2017-11-24T05:58:55.597Z,99377
2017-11-24T05:59:56.514Z,99366
2017-11-24T06:00:55.652Z,99362
2017-11-24T06:01:56.654Z,99375
2017-11-24T06:02:55.693Z,99380
2017-11-24T06:03:55.779Z,99385
2017-11-24T06:04:55.772Z,99385
2017-11-24T06:05:55.854Z,99390
2017-11-24T06:06:55.990Z,99393
2017-11-24T06:07:56.004Z,99389
2017-11-24T06:08:57.004Z,99376
2017-11-24T06:09:56.091Z,99359
2017-11-24T06:10:56.964Z,99371
2017-11-24T06:11:57.130Z,99389
2017-11-24T06:12:56.132Z,99394
2017-11-24T06:13:57.141Z,99397
2017-11-24T06:14:56.324Z,99401
2017-11-24T06:15:56.234Z,99387
2017-11-24T06:16:57.341Z,99380
2017-11-24T06:17:56.403Z,99378
2017-11-24T06:18:56.446Z,99376
2017-11-24T06:19:56.451Z,99375
2017-11-24T06:20:57.329Z,99383
2017-11-24T06:21:56.501Z,99392
2017-11-24T06:22:57.367Z,99392
2017-11-24T06:23:56.433Z,99391
2017-11-24T06:24:56.477Z,99395
2017-11-24T06:25:56.554Z,99397
2017-11-24T06:26:56.534Z,99396
2017-11-24T06:27:56.674Z,99396
2017-11-24T06:28:56.760Z,99411
2017-11-24T06:29:57.726Z,99412
2017-11-24T06:30:57.724Z,99419
2017-11-24T06:31:56.822Z,99421
2017-11-24T06:32:57.179Z,99424
2017-11-24T06:33:56.967Z,99412
2017-11-24T06:34:57.966Z,99415
2017-11-24T06:35:57.962Z,99407
2017-11-24T06:36:56.992Z,99411
2017-11-24T06:37:58.044Z,99396
2017-11-24T06:38:57.082Z,99400
2017-11-24T06:39:58.061Z,99398
2017-11-24T06:40:58.205Z,99398
2017-11-24T06:41:58.120Z,99395
2017-11-24T06:42:58.142Z,99399
2017-11-24T06:43:58.181Z,99394
2017-11-24T06:44:58.251Z,99389
2017-11-24T06:45:58.441Z,99392
2017-11-24T06:46:58.333Z,99383
2017-11-24T06:47:58.535Z,99378
2017-11-24T06:48:57.442Z,99364
2017-11-24T06:49:57.571Z,99373
2017-11-24T06:50:58.655Z,99384
2017-11-24T06:51:57.714Z,99387
2017-11-24T06:52:58.666Z,99385
2017-11-24T06:53:58.676Z,99399
2017-11-24T06:54:58.770Z,99369
2017-11-24T06:55:57.996Z,99371
2017-11-24T06:56:57.947Z,99373
2017-11-24T06:57:57.990Z,99370
2017-11-24T06:58:59.009Z,99364
2017-11-24T06:59:58.216Z,99355
2017-11-24T07:00:58.178Z,99355
2017-11-24T07:01:58.220Z,99352
2017-11-24T07:02:58.151Z,99352
2017-11-24T07:03:59.137Z,99353
2017-11-24T07:04:59.308Z,99358
2017-11-24T07:05:59.170Z,99373
2017-11-24T07:06:59.385Z,99359
2017-11-24T07:07:59.474Z,99361
2017-11-24T07:08:58.509Z,99371
2017-11-24T07:09:59.591Z,99373
2017-11-24T07:10:58.587Z,99374
2017-11-24T07:11:58.672Z,99369
2017-11-24T07:12:59.872Z,99366
2017-11-24T07:13:59.165Z,99364
2017-11-24T07:14:59.828Z,99371
2017-11-24T07:15:58.974Z,99367
2017-11-24T07:16:59.897Z,99372
2017-11-24T07:17:59.933Z,99389
2017-11-24T07:18:59.028Z,99399
2017-11-24T07:20:00.163Z,99407
2017-11-24T07:21:00.542Z,99417
2017-11-24T07:22:00.325Z,99427
2017-11-24T07:22:59.293Z,99435
2017-11-24T07:24:00.288Z,99441
2017-11-24T07:24:59.397Z,99456
2017-11-24T07:25:59.431Z,99465
2017-11-24T07:27:00.468Z,99475
2017-11-24T07:28:01.243Z,99479
2017-11-24T07:29:00.561Z,99483
2017-11-24T07:29:59.747Z,99479
2017-11-24T07:30:59.781Z,99478
2017-11-24T07:31:59.727Z,99473
2017-11-24T07:33:00.773Z,99468
2017-11-24T07:33:59.813Z,99456
2017-11-24T07:35:01.000Z,99455
2017-11-24T07:36:00.988Z,99464
2017-11-24T07:37:00.928Z,99462
2017-11-24T07:38:00.095Z,99453
2017-11-24T07:39:00.160Z,99439
2017-11-24T07:40:00.180Z,99439
2017-11-24T07:41:00.187Z,99444
2017-11-24T07:42:00.228Z,99430
2017-11-24T07:43:01.379Z,99436
2017-11-24T07:44:00.343Z,99432
2017-11-24T07:45:00.463Z,99434
2017-11-24T07:46:01.575Z,99440
2017-11-24T07:47:00.484Z,99440
2017-11-24T07:48:00.561Z,99452
2017-11-24T07:49:00.567Z,99462
2017-11-24T07:50:00.798Z,99466
2017-11-24T07:51:00.788Z,99464
2017-11-24T07:52:00.862Z,99463
2017-11-24T07:53:01.822Z,99465
2017-11-24T07:54:01.001Z,99473
2017-11-24T07:55:01.893Z,99471
2017-11-24T07:56:01.937Z,99478
2017-11-24T07:57:02.133Z,99481
2017-11-24T07:58:02.077Z,99481
2017-11-24T07:59:02.150Z,99479
2017-11-24T08:00:01.225Z,99479
2017-11-24T08:01:01.418Z,99486
2017-11-24T08:02:02.467Z,99485
2017-11-24T08:03:01.514Z,99497
2017-11-24T08:04:01.521Z,99501
2017-11-24T08:05:02.517Z,99499
2017-11-24T08:06:01.553Z,99501
2017-11-24T08:07:01.721Z,99505
2017-11-24T08:08:01.727Z,99511
2017-11-24T08:09:02.720Z,99519
2017-11-24T08:10:02.859Z,99524
2017-11-24T08:11:02.933Z,99519
2017-11-24T08:12:02.819Z,99529
2017-11-24T08:13:02.057Z,99534
2017-11-24T08:14:02.016Z,99535
2017-11-24T08:15:02.237Z,99533
2017-11-24T08:16:03.106Z,99535
2017-11-24T08:17:02.318Z,99532
2017-11-24T08:18:03.376Z,99529
2017-11-24T08:19:02.488Z,99534
2017-11-24T08:20:02.535Z,99539
2017-11-24T08:21:02.532Z,99536
2017-11-24T08:22:03.476Z,99523
2017-11-24T08:23:02.744Z,99524
2017-11-24T08:24:03.594Z,99532
2017-11-24T08:25:02.659Z,99531
2017-11-24T08:26:02.679Z,99530
2017-11-24T08:27:02.773Z,99539
2017-11-24T08:28:02.898Z,99539
2017-11-24T08:29:03.858Z,99549
2017-11-24T08:30:02.929Z,99552
2017-11-24T08:31:02.972Z,99551
2017-11-24T08:32:02.948Z,99556
2017-11-24T08:33:04.091Z,99555
2017-11-24T08:34:04.135Z,99562
2017-11-24T08:35:04.132Z,99564
2017-11-24T08:36:04.453Z,99564
2017-11-24T08:37:04.333Z,99559
2017-11-24T08:38:04.490Z,99551
2017-11-24T08:39:04.395Z,99549
2017-11-24T08:40:04.494Z,99547
2017-11-24T08:41:03.712Z,99550
2017-11-24T08:42:05.774Z,99550
2017-11-24T08:43:05.480Z,99552
2017-11-24T08:44:04.785Z,99553
2017-11-24T08:45:04.742Z,99553
2017-11-24T08:46:03.888Z,99551
2017-11-24T08:47:03.978Z,99551
2017-11-24T08:48:05.004Z,99554
2017-11-24T08:49:04.070Z,99559
2017-11-24T08:50:04.985Z,99555
2017-11-24T08:51:04.994Z,99559
2017-11-24T08:52:04.029Z,99560
2017-11-24T08:53:05.219Z,99558
2017-11-24T08:54:05.207Z,99553
2017-11-24T08:55:04.307Z,99561
2017-11-24T08:56:05.337Z,99558
2017-11-24T08:57:05.451Z,99556
2017-11-24T08:58:04.570Z,99554
2017-11-24T08:59:04.625Z,99557
2017-11-24T09:00:05.497Z,99560
2017-11-24T09:01:05.550Z,99568
2017-11-24T09:02:04.617Z,99562
2017-11-24T09:03:05.684Z,99563
2017-11-24T09:04:04.913Z,99563
2017-11-24T09:05:04.774Z,99565
2017-11-24T09:06:04.724Z,99564
2017-11-24T09:07:05.928Z,99571
2017-11-24T09:08:06.103Z,99575
2017-11-24T09:09:04.976Z,99578
2017-11-24T09:10:06.054Z,99577
2017-11-24T09:11:05.032Z,99586
2017-11-24T09:12:06.073Z,99583
2017-11-24T09:13:05.082Z,99584
2017-11-24T09:14:05.215Z,99581
2017-11-24T09:15:05.258Z,99585
2017-11-24T09:16:06.401Z,99575
2017-11-24T09:17:05.278Z,99586
2017-11-24T09:18:06.271Z,99586
2017-11-24T09:19:05.508Z,99587
2017-11-24T09:20:06.423Z,99588
2017-11-24T09:21:05.545Z,99585
2017-11-24T09:22:06.160Z,99583
2017-11-24T09:23:05.685Z,99593
2017-11-24T09:24:06.630Z,99592
2017-11-24T09:25:05.735Z,99586
2017-11-24T09:26:06.749Z,99593
2017-11-24T09:27:06.833Z,99594
2017-11-24T09:28:05.755Z,99599
2017-11-24T09:29:06.742Z,99597
2017-11-24T09:30:06.801Z,99592
2017-11-24T09:31:05.906Z,99600
2017-11-24T09:32:05.934Z,99604
2017-11-24T09:33:06.099Z,99610
2017-11-24T09:34:06.142Z,99603
2017-11-24T09:35:06.143Z,99617
2017-11-24T09:36:06.248Z,99622
2017-11-24T09:37:07.317Z,99622
2017-11-24T09:38:07.392Z,99626
2017-11-24T09:39:07.216Z,99629
2017-11-24T09:40:06.389Z,99629
2017-11-24T09:41:07.457Z,99638
2017-11-24T09:42:06.477Z,99631
2017-11-24T09:43:07.496Z,99639
2017-11-24T09:44:07.440Z,99641
2017-11-24T09:45:07.551Z,99644
2017-11-24T09:46:07.512Z,99646
2017-11-24T09:47:07.558Z,99645
2017-11-24T09:48:06.653Z,99641
2017-11-24T09:49:06.952Z,99644
2017-11-24T09:50:07.775Z,99643
2017-11-24T09:51:06.779Z,99647
2017-11-24T09:52:07.812Z,99650
2017-11-24T09:53:07.873Z,99646
2017-11-24T09:54:06.933Z,99642
2017-11-24T09:55:07.099Z,99647
2017-11-24T09:56:08.615Z,99646
2017-11-24T09:57:07.104Z,99651
2017-11-24T09:58:08.199Z,99658
2017-11-24T10:00:07.241Z,99660
2017-11-24T10:01:07.328Z,99655
2017-11-24T10:02:08.181Z,99658
2017-11-24T10:03:07.242Z,99665
2017-11-24T10:04:08.390Z,99666
2017-11-24T10:05:07.370Z,99667
2017-11-24T10:06:07.454Z,99664
2017-11-24T10:07:08.410Z,99661
2017-11-24T10:08:08.406Z,99656
2017-11-24T10:09:08.497Z,99666
2017-11-24T10:10:08.613Z,99669
2017-11-24T10:11:07.708Z,99672
2017-11-24T10:12:07.726Z,99672
2017-11-24T10:13:07.786Z,99674
2017-11-24T10:14:08.830Z,99681
2017-11-24T10:15:09.161Z,99677
2017-11-24T10:16:09.161Z,99681
2017-11-24T10:17:09.038Z,99686
2017-11-24T10:18:08.914Z,99684
2017-11-24T10:19:08.977Z,99682
2017-11-24T10:20:09.196Z,99682
2017-11-24T10:21:09.237Z,99680
2017-11-24T10:22:08.342Z,99674
2017-11-24T10:23:10.412Z,99664
2017-11-24T10:24:09.749Z,99666
2017-11-24T10:25:09.676Z,99674
2017-11-24T10:26:11.030Z,99677
2017-11-24T10:27:09.132Z,99678
2017-11-24T10:28:09.830Z,99681
2017-11-24T10:29:08.802Z,99679
2017-11-24T10:30:09.916Z,99681
2017-11-24T10:31:08.700Z,99685
2017-11-24T10:32:09.712Z,99684
2017-11-24T10:33:09.077Z,99677
2017-11-24T10:34:09.031Z,99685
2017-11-24T10:35:09.937Z,99682
2017-11-24T10:36:08.933Z,99680
2017-11-24T10:37:10.012Z,99675
2017-11-24T10:38:10.181Z,99676
2017-11-24T10:39:09.650Z,99672
2017-11-24T10:40:09.410Z,99675
2017-11-24T10:41:10.553Z,99679
2017-11-24T10:42:10.436Z,99678
2017-11-24T10:43:10.747Z,99683
2017-11-24T10:44:09.647Z,99676
2017-11-24T10:45:10.599Z,99680
2017-11-24T10:46:09.727Z,99683
2017-11-24T10:47:09.804Z,99678
2017-11-24T10:48:12.353Z,99685
2017-11-24T10:49:10.729Z,99692
2017-11-24T10:50:10.160Z,99690
2017-11-24T10:52:10.978Z,99690
2017-11-24T10:53:09.925Z,99683
2017-11-24T10:54:09.947Z,99692
2017-11-24T10:55:10.927Z,99690
2017-11-24T10:56:11.692Z,99688
2017-11-24T10:57:10.874Z,99686
2017-11-24T10:58:11.005Z,99687
2017-11-24T10:59:09.979Z,99682
2017-11-24T11:00:10.098Z,99680
2017-11-24T11:01:10.087Z,99689
2017-11-24T11:02:10.133Z,99697
2017-11-24T11:03:10.007Z,99691
2017-11-24T11:04:11.142Z,99699
2017-11-24T11:05:11.176Z,99710
2017-11-24T11:06:10.230Z,99708
2017-11-24T11:07:11.297Z,99714
2017-11-24T11:08:10.403Z,99710
2017-11-24T11:09:10.424Z,99717
2017-11-24T11:10:11.318Z,99703
2017-11-24T11:11:11.499Z,99713
2017-11-24T11:12:10.571Z,99707
2017-11-24T11:13:10.677Z,99713
2017-11-24T11:14:11.611Z,99713
2017-11-24T11:15:11.587Z,99714
2017-11-24T11:16:10.673Z,99718
2017-11-24T11:17:10.804Z,99718
2017-11-24T11:18:10.810Z,99721
2017-11-24T11:19:11.778Z,99719
2017-11-24T11:20:10.826Z,99723
2017-11-24T11:21:11.912Z,99724
2017-11-24T11:22:11.923Z,99728
2017-11-24T11:23:12.033Z,99727
2017-11-24T11:24:12.216Z,99726
2017-11-24T11:25:12.241Z,99726
2017-11-24T11:26:12.368Z,99729
2017-11-24T11:27:12.391Z,99726
2017-11-24T11:28:11.430Z,99727
2017-11-24T11:29:11.397Z,99737
2017-11-24T11:30:12.536Z,99727
2017-11-24T11:31:11.546Z,99732
2017-11-24T11:32:12.752Z,99738
2017-11-24T11:33:12.691Z,99740
2017-11-24T11:34:12.789Z,99749
2017-11-24T11:35:12.821Z,99749
2017-11-24T11:36:12.742Z,99749
2017-11-24T11:37:11.961Z,99752
2017-11-24T11:38:12.955Z,99746
2017-11-24T11:39:13.027Z,99745
2017-11-24T11:40:13.123Z,99746
2017-11-24T11:41:13.187Z,99744
2017-11-24T11:42:13.118Z,99744
2017-11-24T11:43:13.320Z,99743
2017-11-24T11:44:13.384Z,99744
2017-11-24T11:45:13.520Z,99744
2017-11-24T11:46:12.412Z,99744
2017-11-24T11:47:12.526Z,99749
2017-11-24T11:48:13.430Z,99753
2017-11-24T11:49:12.515Z,99757
2017-11-24T11:50:13.607Z,99760
2017-11-24T11:51:12.562Z,99756
2017-11-24T11:52:13.689Z,99761
2017-11-24T11:53:12.629Z,99760
2017-11-24T11:54:13.697Z,99760
2017-11-24T11:55:12.759Z,99763
2017-11-24T11:56:12.914Z,99766
2017-11-24T11:57:12.888Z,99765
2017-11-24T11:58:12.945Z,99762
2017-11-24T11:59:14.066Z,99763
2017-11-24T12:00:13.101Z,99761
2017-11-24T12:01:14.313Z,99761
2017-11-24T12:02:14.272Z,99764
2017-11-24T12:03:14.013Z,99767
2017-11-24T12:04:13.205Z,99765
2017-11-24T12:05:15.896Z,99768
2017-11-24T12:06:13.383Z,99766
2017-11-24T12:07:14.361Z,99765
2017-11-24T12:08:13.551Z,99774
2017-11-24T12:09:13.388Z,99767
2017-11-24T12:10:13.597Z,99775
2017-11-24T12:11:14.701Z,99775
2017-11-24T12:12:14.632Z,99773
2017-11-24T12:13:14.873Z,99770
2017-11-24T12:14:13.900Z,99783
2017-11-24T12:15:14.746Z,99780
2017-11-24T12:16:13.889Z,99778
2017-11-24T12:17:14.963Z,99775
2017-11-24T12:18:14.916Z,99778
2017-11-24T12:19:15.039Z,99779
2017-11-24T12:20:15.001Z,99784
2017-11-24T12:21:15.196Z,99791
2017-11-24T12:22:14.198Z,99784
2017-11-24T12:23:15.286Z,99786
2017-11-24T12:24:14.279Z,99786
2017-11-24T12:25:14.378Z,99786
2017-11-24T12:26:14.357Z,99783
2017-11-24T12:27:15.486Z,99783
2017-11-24T12:28:15.392Z,99791
2017-11-24T12:29:15.521Z,99787
2017-11-24T12:30:14.562Z,99791
2017-11-24T12:31:14.761Z,99791
2017-11-24T12:32:15.951Z,99786
2017-11-24T12:33:15.796Z,99790
2017-11-24T12:34:14.751Z,99792
2017-11-24T12:35:15.799Z,99786
2017-11-24T12:36:15.826Z,99788
2017-11-24T12:37:16.049Z,99789
2017-11-24T12:38:15.933Z,99793
2017-11-24T12:39:15.067Z,99788
2017-11-24T12:40:15.038Z,99788
2017-11-24T12:41:15.963Z,99790
2017-11-24T12:42:16.164Z,99790
2017-11-24T12:43:16.150Z,99793
2017-11-24T12:44:15.201Z,99794
2017-11-24T12:45:16.242Z,99794
2017-11-24T12:46:16.363Z,99795
2017-11-24T12:47:16.452Z,99801
2017-11-24T12:48:16.360Z,99798
2017-11-24T12:49:15.603Z,99795
2017-11-24T12:50:16.489Z,99794
2017-11-24T12:51:16.579Z,99798
2017-11-24T12:52:15.641Z,99797
2017-11-24T12:53:15.675Z,99794
2017-11-24T12:54:15.806Z,99797
2017-11-24T12:55:15.674Z,99795
2017-11-24T12:56:15.715Z,99795