createdAt,value
2018-04-07T00:02:24.659Z,99.90
2018-04-07T00:05:00.735Z,99.90
2018-04-07T00:07:34.513Z,99.90
2018-04-07T00:10:08.824Z,99.90
2018-04-07T00:12:42.844Z,99.90
2018-04-07T00:15:17.160Z,99.90
2018-04-07T00:17:53.449Z,99.90
2018-04-07T00:20:29.147Z,99.90
2018-04-07T00:23:05.844Z,99.90
2018-04-07T00:25:40.853Z,99.90
2018-04-07T00:28:16.646Z,99.90
2018-04-07T00:30:52.426Z,99.90
2018-04-07T00:33:27.273Z,99.90
2018-04-07T00:36:05.962Z,99.90
2018-04-07T00:38:43.332Z,99.90
2018-04-07T00:41:17.361Z,99.90
2018-04-07T00:43:51.513Z,99.90
2018-04-07T00:46:26.729Z,99.90
2018-04-07T00:49:11.372Z,99.90
2018-04-07T00:51:47.292Z,99.90
2018-04-07T00:54:21.301Z,99.90
2018-04-07T00:56:54.857Z,99.90
2018-04-07T00:59:31.628Z,99.90
2018-04-07T01:02:09.249Z,99.90
2018-04-07T01:04:47.357Z,99.90
2018-04-07T01:07:21.356Z,99.90
2018-04-07T01:09:55.335Z,99.90
2018-04-07T01:12:36.278Z,99.90
2018-04-07T01:15:15.488Z,99.90
2018-04-07T01:17:49.732Z,99.90
2018-04-07T01:20:24.130Z,99.90
2018-04-07T01:22:58.048Z,99.90
2018-04-07T01:25:32.246Z,99.90
2018-04-07T01:28:06.576Z,99.90
2018-04-07T01:30:42.055Z,99.90
2018-04-07T01:33:18.541Z,99.90
2018-04-07T01:35:53.841Z,99.90
2018-04-07T01:38:27.735Z,99.90
2018-04-07T01:41:05.123Z,99.90
2018-04-07T01:43:39.080Z,99.90
2018-04-07T01:46:12.908Z,99.90
2018-04-07T01:48:55.876Z,99.90
2018-04-07T01:51:33.064Z,99.90
2018-04-07T01:54:06.770Z,99.90
2018-04-07T01:56:43.419Z,99.90
2018-04-07T01:59:25.302Z,99.90
2018-04-07T02:01:59.529Z,99.90
2018-04-07T02:04:35.640Z,99.90
2018-04-07T02:07:13.234Z,99.90
2018-04-07T02:09:47.131Z,99.90
2018-04-07T02:12:34.013Z,99.90
2018-04-07T02:15:12.034Z,99.90
2018-04-07T02:17:50.273Z,99.90
2018-04-07T02:20:28.452Z,99.90
2018-04-07T02:23:03.583Z,99.90
2018-04-07T02:25:42.411Z,99.90
2018-04-07T02:28:21.156Z,99.90
2018-04-07T02:30:55.887Z,99.90
2018-04-07T02:33:35.279Z,99.90
2018-04-07T02:36:12.013Z,99.90
2018-04-07T02:39:00.581Z,99.90
2018-04-07T02:41:35.333Z,99.90
2018-04-07T02:44:09.243Z,99.90
2018-04-07T02:46:44.566Z,99.90
2018-04-07T02:49:22.929Z,99.90
2018-04-07T02:52:02.420Z,99.90
2018-04-07T02:54:36.623Z,99.90
2018-04-07T02:57:17.548Z,99.90
2018-04-07T02:59:52.917Z,99.90
2018-04-07T03:02:30.035Z,99.90
2018-04-07T03:08:06.085Z,99.90
2018-04-07T03:10:44.468Z,99.90
2018-04-07T03:13:18.033Z,99.90
2018-04-07T03:15:51.652Z,99.90
2018-04-07T03:18:25.149Z,99.90
2018-04-07T03:20:58.877Z,99.90
2018-04-07T03:23:32.505Z,99.90
2018-04-07T03:26:06.095Z,99.90
2018-04-07T03:28:39.674Z,99.90
2018-04-07T03:31:13.229Z,99.90
2018-04-07T03:33:46.775Z,99.90
2018-04-07T03:36:20.329Z,99.90
2018-04-07T03:38:54.659Z,99.90
2018-04-07T03:41:28.313Z,99.90
2018-04-07T03:44:01.850Z,99.90
2018-04-07T03:46:36.179Z,99.90
2018-04-07T03:49:09.779Z,99.90
2018-04-07T03:51:43.368Z,99.90
2018-04-07T03:54:17.128Z,99.90
2018-04-07T03:56:51.500Z,99.90
2018-04-07T03:59:25.243Z,99.90
2018-04-07T04:01:58.794Z,99.90
2018-04-07T04:04:32.408Z,99.90
2018-04-07T04:07:06.135Z,99.90
2018-04-07T04:09:39.690Z,99.90
2018-04-07T04:12:13.260Z,99.90
2018-04-07T04:14:46.793Z,99.90
2018-04-07T04:17:20.377Z,99.90
2018-04-07T04:19:53.929Z,99.90
2018-04-07T04:22:27.513Z,99.90
2018-04-07T04:25:01.108Z,99.90
2018-04-07T04:27:34.610Z,99.90
2018-04-07T04:30:08.339Z,99.90
2018-04-07T04:32:41.940Z,99.90
2018-04-07T04:35:15.496Z,99.90
2018-04-07T04:37:49.107Z,99.90
2018-04-07T04:40:23.539Z,99.90
2018-04-07T04:42:57.130Z,99.90
2018-04-07T04:45:30.729Z,99.90
2018-04-07T04:48:05.052Z,99.90
2018-04-07T04:50:38.657Z,99.90
2018-04-07T04:53:12.244Z,99.90
2018-04-07T04:55:45.800Z,99.90
2018-04-07T04:58:20.074Z,99.90
2018-04-07T05:00:53.761Z,99.90
2018-04-07T05:03:27.343Z,99.90
2018-04-07T05:06:00.979Z,99.90
2018-04-07T05:08:34.578Z,99.90
2018-04-07T05:11:08.293Z,99.90
2018-04-07T05:13:41.873Z,99.90
2018-04-07T05:16:15.384Z,99.90
2018-04-07T05:18:48.975Z,99.90
2018-04-07T05:21:22.713Z,99.90
2018-04-07T05:23:56.258Z,99.90
2018-04-07T05:26:29.810Z,99.90
2018-04-07T05:29:03.501Z,99.90
2018-04-07T05:31:37.076Z,99.90
2018-04-07T05:34:10.664Z,99.90
2018-04-07T05:36:44.289Z,99.90
2018-04-07T05:39:18.006Z,99.90
2018-04-07T05:41:51.598Z,99.90
2018-04-07T05:44:25.143Z,99.90
2018-04-07T05:46:58.667Z,99.90
2018-04-07T05:49:32.227Z,99.90
2018-04-07T05:52:05.788Z,99.90
2018-04-07T05:54:39.390Z,99.90
2018-04-07T05:57:12.893Z,99.90
2018-04-07T05:59:46.476Z,99.90
2018-04-07T06:02:20.003Z,99.90
2018-04-07T06:04:53.595Z,99.90
2018-04-07T06:07:27.188Z,99.90
2018-04-07T06:10:00.758Z,99.90
2018-04-07T06:12:34.397Z,99.90
2018-04-07T06:15:07.990Z,99.90
2018-04-07T06:17:41.509Z,99.90
2018-04-07T06:20:15.812Z,99.90
2018-04-07T06:22:49.341Z,99.90
2018-04-07T06:25:22.836Z,99.90
2018-04-07T06:27:56.402Z,99.90
2018-04-07T06:30:30.845Z,99.90
2018-04-07T06:33:04.446Z,99.90
2018-04-07T06:35:38.030Z,99.90
2018-04-07T06:38:11.674Z,99.90
2018-04-07T06:40:45.346Z,99.90
2018-04-07T06:43:18.917Z,99.90
2018-04-07T06:45:52.478Z,99.90
2018-04-07T06:48:26.152Z,99.90
2018-04-07T06:50:59.737Z,99.90
2018-04-07T06:53:33.353Z,99.90
2018-04-07T06:56:07.650Z,99.90
2018-04-07T06:58:41.224Z,99.90
2018-04-07T07:01:15.540Z,99.90
2018-04-07T07:03:49.051Z,99.90
2018-04-07T07:06:22.576Z,99.90
2018-04-07T07:08:56.294Z,99.90
2018-04-07T07:11:29.857Z,99.50
2018-04-07T07:14:03.358Z,98.90
2018-04-07T07:16:36.968Z,98.40
2018-04-07T07:19:10.567Z,98.40
2018-04-07T07:21:44.062Z,98.50
2018-04-07T07:24:17.615Z,97.90
2018-04-07T07:26:51.163Z,98.70
2018-04-07T07:29:24.809Z,98.90
2018-04-07T07:31:58.365Z,98.40
2018-04-07T07:34:31.971Z,98.80
2018-04-07T07:37:05.569Z,98.50
2018-04-07T07:39:39.172Z,96.60
2018-04-07T07:42:12.770Z,96.70
2018-04-07T07:44:46.251Z,96.10
2018-04-07T07:47:19.766Z,95.50
2018-04-07T07:49:53.483Z,95.40
2018-04-07T07:52:27.835Z,96.00
2018-04-07T07:55:01.333Z,96.00
2018-04-07T07:57:34.882Z,94.10
2018-04-07T08:00:08.479Z,92.70
2018-04-07T08:02:42.024Z,91.80
2018-04-07T08:05:15.797Z,90.20
2018-04-07T08:07:49.435Z,91.80
2018-04-07T08:10:23.023Z,89.60
2018-04-07T08:12:56.601Z,90.00
2018-04-07T08:15:30.930Z,88.80
2018-04-07T08:18:04.548Z,88.80
2018-04-07T08:20:38.878Z,81.50
2018-04-07T08:23:13.262Z,83.20
2018-04-07T08:25:46.854Z,83.10
2018-04-07T08:28:20.377Z,81.10
2018-04-07T08:30:53.976Z,81.70
2018-04-07T08:33:27.572Z,81.20
2018-04-07T08:36:01.254Z,81.50
2018-04-07T08:38:35.568Z,81.00
2018-04-07T08:41:10.102Z,78.50
2018-04-07T08:43:43.684Z,78.50
2018-04-07T08:46:17.234Z,77.30
2018-04-07T08:48:50.840Z,76.00
2018-04-07T08:51:24.556Z,75.50
2018-04-07T08:53:58.216Z,74.70
2018-04-07T08:56:32.744Z,70.60
2018-04-07T08:59:06.489Z,70.50
2018-04-07T09:01:40.266Z,70.30
2018-04-07T09:04:13.917Z,69.80
2018-04-07T09:06:47.481Z,66.10
2018-04-07T09:09:21.046Z,64.70
2018-04-07T09:11:54.641Z,61.80
2018-04-07T09:14:28.242Z,63.40
2018-04-07T09:17:01.832Z,61.20
2018-04-07T09:19:35.378Z,60.70
2018-04-07T09:22:08.945Z,59.30
2018-04-07T09:24:42.509Z,58.30
2018-04-07T09:27:16.085Z,59.30
2018-04-07T09:29:49.622Z,55.10
2018-04-07T09:32:23.956Z,53.70
2018-04-07T09:34:57.581Z,53.50
2018-04-07T09:37:31.119Z,51.40
2018-04-07T09:40:04.689Z,50.60
2018-04-07T09:42:38.230Z,49.00
2018-04-07T09:45:11.754Z,48.70
2018-04-07T09:47:45.363Z,49.80
2018-04-07T09:50:18.905Z,50.40
2018-04-07T09:52:53.292Z,47.00
2018-04-07T09:55:27.050Z,47.00
2018-04-07T09:58:00.589Z,47.50
2018-04-07T10:00:34.195Z,47.30
2018-04-07T10:03:07.761Z,47.10
2018-04-07T10:05:41.459Z,46.90
2018-04-07T10:08:15.209Z,46.80
2018-04-07T10:10:48.777Z,48.00
2018-04-07T10:13:22.305Z,47.90
2018-04-07T10:15:55.841Z,47.00
2018-04-07T10:18:29.588Z,46.60
2018-04-07T10:21:03.116Z,45.70
2018-04-07T10:23:36.687Z,45.00
2018-04-07T10:26:10.208Z,44.20
2018-04-07T10:28:43.732Z,44.50
2018-04-07T10:31:17.291Z,41.80
2018-04-07T10:33:50.847Z,40.30
2018-04-07T10:36:24.410Z,40.40
2018-04-07T10:38:57.965Z,40.80
2018-04-07T10:41:31.528Z,38.20
2018-04-07T10:44:05.074Z,38.40
2018-04-07T10:46:38.624Z,35.50
2018-04-07T10:49:12.208Z,38.40
2018-04-07T10:51:45.745Z,36.00
2018-04-07T10:54:19.304Z,38.00
2018-04-07T10:56:52.889Z,37.40
2018-04-07T10:59:26.474Z,37.40
2018-04-07T11:02:00.087Z,36.60
2018-04-07T11:04:33.671Z,37.70
2018-04-07T11:07:08.125Z,37.10
2018-04-07T11:09:41.745Z,37.10
2018-04-07T11:12:15.286Z,38.50
2018-04-07T11:14:48.816Z,40.00
2018-04-07T11:17:22.429Z,38.60
2018-04-07T11:19:55.923Z,37.40
2018-04-07T11:22:29.645Z,37.10
2018-04-07T11:25:03.198Z,35.90
2018-04-07T11:27:36.805Z,37.00
2018-04-07T11:30:10.409Z,37.80
2018-04-07T11:32:44.003Z,36.10
2018-04-07T11:35:17.605Z,37.60
2018-04-07T11:37:51.927Z,36.40
2018-04-07T11:40:25.479Z,36.30
2018-04-07T11:42:59.012Z,36.20
2018-04-07T11:45:32.653Z,35.90
2018-04-07T11:48:06.347Z,36.30
2018-04-07T11:50:39.938Z,36.00
2018-04-07T11:53:14.275Z,33.90
2018-04-07T11:55:47.979Z,33.90
2018-04-07T11:58:21.514Z,33.70
2018-04-07T12:00:55.268Z,33.80
2018-04-07T12:03:28.844Z,33.90
2018-04-07T12:06:02.376Z,32.80
2018-04-07T12:08:35.972Z,34.00
2018-04-07T12:11:11.093Z,35.00
2018-04-07T12:13:44.665Z,34.50
2018-04-07T12:16:18.274Z,34.80
2018-04-07T12:18:52.587Z,32.90
2018-04-07T12:21:26.218Z,32.80
2018-04-07T12:23:59.799Z,33.10
2018-04-07T12:26:33.352Z,32.70
2018-04-07T12:29:07.046Z,32.90
2018-04-07T12:31:40.622Z,33.00
2018-04-07T12:34:14.211Z,32.50
2018-04-07T12:36:47.823Z,32.40
2018-04-07T12:39:21.417Z,33.00
2018-04-07T12:41:55.010Z,31.80
2018-04-07T12:44:29.336Z,31.90
2018-04-07T12:47:03.050Z,31.90
2018-04-07T12:49:36.625Z,32.30
2018-04-07T12:52:10.371Z,31.00
2018-04-07T12:54:43.922Z,32.00
2018-04-07T12:57:18.285Z,31.90
2018-04-07T12:59:51.855Z,31.30
2018-04-07T13:02:26.239Z,32.40
2018-04-07T13:04:59.915Z,32.40
2018-04-07T13:07:33.517Z,29.80
2018-04-07T13:10:07.086Z,30.30
2018-04-07T13:12:40.600Z,30.10
2018-04-07T13:15:14.181Z,31.70
2018-04-07T13:17:48.465Z,29.60
2018-04-07T13:20:22.218Z,30.00
2018-04-07T13:22:55.925Z,28.70
2018-04-07T13:25:29.495Z,29.00
2018-04-07T13:28:02.996Z,28.30
2018-04-07T13:30:36.532Z,28.10
2018-04-07T13:33:10.074Z,26.80
2018-04-07T13:35:43.631Z,26.40
2018-04-07T13:38:17.334Z,27.90
2018-04-07T13:40:51.049Z,28.10
2018-04-07T13:43:24.707Z,27.80
2018-04-07T13:45:58.285Z,27.70
2018-04-07T13:48:31.843Z,29.10
2018-04-07T13:51:06.175Z,28.80
2018-04-07T13:53:39.731Z,28.80
2018-04-07T13:56:13.434Z,28.00
2018-04-07T13:58:47.172Z,28.60
2018-04-07T14:01:20.728Z,28.30
2018-04-07T14:03:54.419Z,28.60
2018-04-07T14:06:28.067Z,28.60
2018-04-07T14:09:01.640Z,28.40
2018-04-07T14:11:35.256Z,28.00
2018-04-07T14:14:09.659Z,28.60
2018-04-07T14:16:43.305Z,28.60
2018-04-07T14:19:16.862Z,28.50
2018-04-07T14:21:50.502Z,28.50
2018-04-07T14:24:24.142Z,29.40
2018-04-07T14:26:57.761Z,28.70
2018-04-07T14:29:31.349Z,29.10
2018-04-07T14:32:05.691Z,28.30
2018-04-07T14:34:39.260Z,28.20
2018-04-07T14:37:12.824Z,28.40
2018-04-07T14:39:46.373Z,28.90
2018-04-07T14:42:19.916Z,28.90
2018-04-07T14:44:53.612Z,28.70
2018-04-07T14:47:27.182Z,28.40
2018-04-07T14:50:00.711Z,27.80
2018-04-07T14:52:34.416Z,27.60
2018-04-07T14:55:08.084Z,27.60
2018-04-07T14:57:41.694Z,27.70
2018-04-07T15:00:15.280Z,28.10
2018-04-07T15:02:49.628Z,27.30
2018-04-07T15:05:24.028Z,27.10
2018-04-07T15:07:57.727Z,27.00
2018-04-07T15:10:31.325Z,27.10
2018-04-07T15:13:04.930Z,26.30
2018-04-07T15:15:38.485Z,26.80
2018-04-07T15:18:12.053Z,27.50
2018-04-07T15:20:45.572Z,33.10
2018-04-07T15:23:19.112Z,34.90
2018-04-07T15:25:52.700Z,36.50
2018-04-07T15:28:26.343Z,37.90
2018-04-07T15:31:00.668Z,38.90
2018-04-07T15:33:34.365Z,38.70
2018-04-07T15:36:08.057Z,39.00
2018-04-07T15:38:41.644Z,39.40
2018-04-07T15:41:15.257Z,39.80
2018-04-07T15:43:48.843Z,40.20
2018-04-07T15:46:22.472Z,40.50
2018-04-07T15:48:56.087Z,41.20
2018-04-07T15:51:29.640Z,40.30
2018-04-07T15:54:03.188Z,40.30
2018-04-07T15:56:36.775Z,40.50
2018-04-07T15:59:10.502Z,40.40
2018-04-07T16:01:44.050Z,40.90
2018-04-07T16:04:17.660Z,41.00
2018-04-07T16:06:51.234Z,40.00
2018-04-07T16:09:24.757Z,40.80
2018-04-07T16:11:58.396Z,40.80
2018-04-07T16:14:32.901Z,40.50
2018-04-07T16:17:06.485Z,40.40
2018-04-07T16:19:40.219Z,40.00
2018-04-07T16:22:13.815Z,40.10
2018-04-07T16:24:47.437Z,40.00
2018-04-07T16:27:21.187Z,39.50
2018-04-07T16:29:54.931Z,40.20
2018-04-07T16:32:28.619Z,40.40
2018-04-07T16:35:02.197Z,40.00
2018-04-07T16:37:35.811Z,39.80
2018-04-07T16:40:09.333Z,38.90
2018-04-07T16:42:42.895Z,39.10
2018-04-07T16:45:16.480Z,38.90
2018-04-07T16:47:49.995Z,39.00
2018-04-07T16:50:23.590Z,38.70
2018-04-07T16:52:57.139Z,38.90
2018-04-07T16:55:30.729Z,39.40
2018-04-07T16:58:04.275Z,38.80
2018-04-07T17:00:37.835Z,38.00
2018-04-07T17:03:12.176Z,36.30
2018-04-07T17:05:45.948Z,36.30
2018-04-07T17:08:19.486Z,36.70
2018-04-07T17:10:53.044Z,35.40
2018-04-07T17:13:27.535Z,35.80
2018-04-07T17:16:01.267Z,35.70
2018-04-07T17:18:35.597Z,35.70
2018-04-07T17:21:10.000Z,35.40
2018-04-07T17:23:43.915Z,35.40
2018-04-07T17:26:17.487Z,34.80
2018-04-07T17:28:51.004Z,35.10
2018-04-07T17:31:25.300Z,35.40
2018-04-07T17:33:59.037Z,35.40
2018-04-07T17:36:32.640Z,34.70
2018-04-07T17:39:06.143Z,34.40
2018-04-07T17:41:39.836Z,34.60
2018-04-07T17:44:13.504Z,35.30
2018-04-07T17:46:47.838Z,36.70
2018-04-07T17:49:21.572Z,36.60
2018-04-07T17:51:55.138Z,37.60
2018-04-07T17:54:29.469Z,39.40
2018-04-07T17:57:02.963Z,39.30
2018-04-07T17:59:36.470Z,40.10
2018-04-07T18:02:10.054Z,41.30
2018-04-07T18:04:43.650Z,42.10
2018-04-07T18:07:17.975Z,42.90
2018-04-07T18:09:51.575Z,42.90
2018-04-07T18:12:25.168Z,43.30
2018-04-07T18:14:58.690Z,43.80
2018-04-07T18:17:32.370Z,44.20
2018-04-07T18:20:06.699Z,45.40
2018-04-07T18:22:40.424Z,45.00
2018-04-07T18:25:13.999Z,45.20
2018-04-07T18:27:47.611Z,45.70
2018-04-07T18:30:21.202Z,46.00
2018-04-07T18:32:55.511Z,46.70
2018-04-07T18:35:29.107Z,46.70
2018-04-07T18:38:02.639Z,47.00
2018-04-07T18:40:36.151Z,47.30
2018-04-07T18:43:09.735Z,47.50
2018-04-07T18:45:43.329Z,47.60
2018-04-07T18:48:17.011Z,48.00
2018-04-07T18:50:51.360Z,48.40
2018-04-07T18:53:24.971Z,48.40
2018-04-07T18:55:58.541Z,48.50
2018-04-07T18:58:32.100Z,48.70
2018-04-07T19:01:05.749Z,49.00
2018-04-07T19:03:39.342Z,49.30
2018-04-07T19:06:12.935Z,49.40
2018-04-07T19:08:46.431Z,49.60
2018-04-07T19:11:20.051Z,49.60
2018-04-07T19:13:53.609Z,49.70
2018-04-07T19:16:27.229Z,49.70
2018-04-07T19:19:00.762Z,49.90
2018-04-07T19:21:34.264Z,49.90
2018-04-07T19:24:08.612Z,50.00
2018-04-07T19:26:42.989Z,50.10
2018-04-07T19:29:16.565Z,50.10
2018-04-07T19:31:50.175Z,50.20
2018-04-07T19:34:24.089Z,50.20
2018-04-07T19:36:58.356Z,50.40
2018-04-07T19:39:31.895Z,50.20
2018-04-07T19:42:05.495Z,50.50
2018-04-07T19:44:39.037Z,50.60
2018-04-07T19:47:12.654Z,50.60
2018-04-07T19:49:46.452Z,50.80
2018-04-07T19:52:19.989Z,51.00
2018-04-07T19:54:53.520Z,51.20
2018-04-07T19:57:27.085Z,51.30
2018-04-07T20:00:00.707Z,51.90
2018-04-07T20:02:34.252Z,52.10
2018-04-07T20:05:08.785Z,52.30
2018-04-07T20:07:42.409Z,52.30
2018-04-07T20:10:15.964Z,52.70
2018-04-07T20:12:49.493Z,52.90
2018-04-07T20:15:23.036Z,52.60
2018-04-07T20:17:56.625Z,53.00
2018-04-07T20:20:30.256Z,53.40
2018-04-07T20:23:03.936Z,53.80
2018-04-07T20:25:37.513Z,54.40
2018-04-07T20:28:11.063Z,54.50
2018-04-07T20:30:44.621Z,55.50
2018-04-07T20:33:18.113Z,55.70
2018-04-07T20:35:51.644Z,56.40
2018-04-07T20:38:25.326Z,56.40
2018-04-07T20:40:58.872Z,57.10
2018-04-07T20:43:32.439Z,57.30
2018-04-07T20:46:06.007Z,57.90
2018-04-07T20:48:39.531Z,58.80
2018-04-07T20:51:13.113Z,59.60
2018-04-07T20:53:46.878Z,60.00
2018-04-07T20:56:20.458Z,60.70
2018-04-07T20:58:54.862Z,61.90
2018-04-07T21:01:28.500Z,61.40
2018-04-07T21:04:02.876Z,63.00
2018-04-07T21:06:37.412Z,64.60
2018-04-07T21:09:10.923Z,64.60
2018-04-07T21:11:44.503Z,65.40
2018-04-07T21:14:18.097Z,65.80
2018-04-07T21:16:52.519Z,68.30
2018-04-07T21:19:26.190Z,68.20
2018-04-07T21:21:59.773Z,69.00
2018-04-07T21:24:34.059Z,71.50
2018-04-07T21:27:07.756Z,71.40
2018-04-07T21:29:42.048Z,73.40
2018-04-07T21:32:15.728Z,73.40
2018-04-07T21:34:49.368Z,74.60
2018-04-07T21:37:23.663Z,76.00
2018-04-07T21:39:57.420Z,75.90
2018-04-07T21:42:30.976Z,77.90
2018-04-07T21:45:04.504Z,79.30
2018-04-07T21:47:38.076Z,82.50
2018-04-07T21:50:11.621Z,83.60
2018-04-07T21:52:45.908Z,88.80
2018-04-07T21:55:19.583Z,88.60
2018-04-07T21:57:54.000Z,87.90
2018-04-07T22:00:27.537Z,87.80
2018-04-07T22:03:01.242Z,90.00
2018-04-07T22:05:34.937Z,90.00
2018-04-07T22:08:08.516Z,91.10
2018-04-07T22:10:42.026Z,90.90
2018-04-07T22:13:15.604Z,91.40
2018-04-07T22:15:49.169Z,91.70
2018-04-07T22:18:22.729Z,92.30
2018-04-07T22:20:56.430Z,92.20
2018-04-07T22:23:30.018Z,92.60
2018-04-07T22:26:03.532Z,93.40
2018-04-07T22:28:37.087Z,93.90
2018-04-07T22:31:10.711Z,94.50
2018-04-07T22:33:44.306Z,94.90
2018-04-07T22:36:17.855Z,95.50
2018-04-07T22:38:51.372Z,95.10
2018-04-07T22:41:25.757Z,96.50
2018-04-07T22:43:59.353Z,96.40
2018-04-07T22:46:32.935Z,95.60
2018-04-07T22:49:06.489Z,95.40
2018-04-07T22:51:40.047Z,96.90
2018-04-07T22:54:13.616Z,96.90
2018-04-07T22:56:47.196Z,96.90
2018-04-07T22:59:20.731Z,96.80
2018-04-07T23:01:54.272Z,96.50
2018-04-07T23:04:27.824Z,96.90
2018-04-07T23:07:01.584Z,97.30
2018-04-07T23:09:35.959Z,95.10
2018-04-07T23:12:09.570Z,95.10
2018-04-07T23:14:43.120Z,94.90
2018-04-07T23:17:16.791Z,95.60
2018-04-07T23:19:50.394Z,95.80
2018-04-07T23:22:23.971Z,96.00
2018-04-07T23:24:58.287Z,96.20
2018-04-07T23:27:32.665Z,96.60
2018-04-07T23:30:06.439Z,96.60
2018-04-07T23:32:39.980Z,96.70
2018-04-07T23:35:13.507Z,97.50
2018-04-07T23:37:48.128Z,98.70
2018-04-07T23:40:21.917Z,98.70
2018-04-07T23:42:55.540Z,99.10
2018-04-07T23:45:29.170Z,98.90
2018-04-07T23:48:02.929Z,99.80
2018-04-07T23:50:36.551Z,99.90
2018-04-07T23:53:10.053Z,99.90
2018-04-07T23:55:43.619Z,99.90
2018-04-07T23:58:18.248Z,99.10
