createdAt,value
2018-05-29T00:01:22.287Z,11.20
2018-05-29T00:03:51.387Z,5.33
2018-05-29T00:06:20.474Z,5.80
2018-05-29T00:08:49.579Z,10.83
2018-05-29T00:11:18.671Z,8.87
2018-05-29T00:13:47.776Z,11.83
2018-05-29T00:16:16.867Z,6.63
2018-05-29T00:18:45.966Z,6.03
2018-05-29T00:21:15.064Z,10.07
2018-05-29T00:23:44.157Z,8.93
2018-05-29T00:26:13.243Z,6.53
2018-05-29T00:28:42.347Z,7.50
2018-05-29T00:31:11.438Z,8.63
2018-05-29T00:33:40.538Z,4.60
2018-05-29T00:36:09.629Z,6.23
2018-05-29T00:38:38.727Z,5.63
2018-05-29T00:41:07.811Z,8.57
2018-05-29T00:43:36.902Z,7.67
2018-05-29T00:46:05.996Z,9.67
2018-05-29T00:48:35.094Z,6.50
2018-05-29T00:51:04.186Z,3.93
2018-05-29T00:53:33.286Z,6.77
2018-05-29T00:56:02.377Z,8.63
2018-05-29T00:58:31.475Z,7.97
2018-05-29T01:01:00.566Z,5.87
2018-05-29T01:03:29.663Z,8.70
2018-05-29T01:05:58.747Z,6.30
2018-05-29T01:08:27.846Z,5.77
2018-05-29T01:10:56.942Z,8.60
2018-05-29T01:13:26.043Z,7.17
2018-05-29T01:15:55.143Z,7.83
2018-05-29T01:18:24.243Z,10.50
2018-05-29T01:20:53.326Z,5.40
2018-05-29T01:23:22.426Z,5.57
2018-05-29T01:25:51.523Z,6.17
2018-05-29T01:28:20.619Z,7.77
2018-05-29T01:30:49.710Z,14.30
2018-05-29T01:33:18.808Z,10.20
2018-05-29T01:35:47.902Z,11.33
2018-05-29T01:38:17.000Z,8.60
2018-05-29T01:40:46.095Z,8.90
2018-05-29T01:43:15.187Z,8.53
2018-05-29T01:45:44.290Z,11.73
2018-05-29T01:48:13.383Z,8.33
2018-05-29T01:50:42.479Z,9.80
2018-05-29T01:53:11.582Z,10.43
2018-05-29T01:55:40.686Z,10.17
2018-05-29T01:58:09.798Z,10.00
2018-05-29T02:00:38.899Z,8.20
2018-05-29T02:03:07.990Z,8.57
2018-05-29T02:05:37.091Z,6.40
2018-05-29T02:08:06.178Z,7.07
2018-05-29T02:10:35.283Z,10.37
2018-05-29T02:13:04.375Z,14.80
2018-05-29T02:15:33.472Z,16.67
2018-05-29T02:18:02.567Z,7.67
2018-05-29T02:20:31.658Z,8.43
2018-05-29T02:23:00.743Z,7.00
2018-05-29T02:25:29.843Z,9.23
2018-05-29T02:27:58.943Z,4.97
2018-05-29T02:30:28.040Z,7.93
2018-05-29T02:32:57.134Z,7.50
2018-05-29T02:35:26.251Z,5.67
2018-05-29T02:37:55.320Z,6.17
2018-05-29T02:40:24.414Z,7.40
2018-05-29T02:42:53.520Z,5.43
2018-05-29T02:45:22.619Z,6.97
2018-05-29T02:47:51.711Z,5.97
2018-05-29T02:50:20.802Z,10.10
2018-05-29T02:52:49.898Z,4.77
2018-05-29T02:55:18.999Z,11.17
2018-05-29T02:57:48.178Z,7.07
2018-05-29T03:00:17.286Z,5.57
2018-05-29T03:02:46.374Z,4.60
2018-05-29T03:05:15.478Z,8.20
2018-05-29T03:07:44.563Z,7.60
2018-05-29T03:10:13.666Z,8.37
2018-05-29T03:12:42.754Z,9.33
2018-05-29T03:15:11.846Z,7.90
2018-05-29T03:17:40.941Z,5.33
2018-05-29T03:20:10.039Z,6.90
2018-05-29T03:22:39.129Z,6.20
2018-05-29T03:25:08.242Z,7.47
2018-05-29T03:27:37.322Z,8.30
2018-05-29T03:30:06.414Z,6.40
2018-05-29T03:32:35.522Z,13.53
2018-05-29T03:35:04.618Z,8.50
2018-05-29T03:37:33.714Z,5.80
2018-05-29T03:40:02.814Z,6.80
2018-05-29T03:42:31.901Z,10.53
2018-05-29T03:45:01.004Z,9.50
2018-05-29T03:47:30.090Z,9.53
2018-05-29T03:49:59.186Z,9.70
2018-05-29T03:52:28.735Z,6.20
2018-05-29T03:54:57.858Z,10.80
2018-05-29T03:57:26.960Z,7.50
2018-05-29T03:59:56.062Z,5.27
2018-05-29T04:02:25.166Z,12.13
2018-05-29T04:04:54.262Z,5.00
2018-05-29T04:07:23.376Z,15.63
2018-05-29T04:09:52.483Z,8.67
2018-05-29T04:12:21.566Z,6.20
2018-05-29T04:14:50.670Z,9.83
2018-05-29T04:17:19.763Z,8.20
2018-05-29T04:19:48.866Z,3.93
2018-05-29T04:22:17.959Z,6.97
2018-05-29T04:24:47.053Z,7.20
2018-05-29T04:27:16.151Z,7.13
2018-05-29T04:29:45.234Z,7.93
2018-05-29T04:32:14.330Z,10.00
2018-05-29T04:34:43.423Z,4.60
2018-05-29T04:37:12.519Z,5.73
2018-05-29T04:39:41.619Z,8.87
2018-05-29T04:42:10.707Z,8.53
2018-05-29T04:44:39.810Z,6.70
2018-05-29T04:47:08.968Z,8.17
2018-05-29T04:49:38.034Z,5.87
2018-05-29T04:52:07.094Z,9.60
2018-05-29T04:54:36.191Z,9.70
2018-05-29T04:57:05.282Z,7.10
2018-05-29T04:59:34.392Z,9.20
2018-05-29T05:02:03.579Z,6.93
2018-05-29T05:04:32.755Z,5.87
2018-05-29T05:07:02.209Z,11.03
2018-05-29T05:09:31.355Z,7.97
2018-05-29T05:12:00.486Z,13.47
2018-05-29T05:14:30.608Z,5.70
2018-05-29T05:16:59.831Z,5.77
2018-05-29T05:19:29.083Z,6.60
2018-05-29T05:24:33.408Z,4.83
2018-05-29T05:27:02.794Z,7.03
2018-05-29T05:29:32.095Z,11.60
2018-05-29T05:32:01.814Z,6.60
2018-05-29T05:34:30.914Z,9.60
2018-05-29T05:37:00.011Z,3.00
2018-05-29T05:39:29.115Z,5.20
2018-05-29T05:41:58.211Z,6.33
2018-05-29T05:44:27.298Z,6.50
2018-05-29T05:46:56.404Z,10.90
2018-05-29T05:49:25.498Z,3.70
2018-05-29T05:51:54.587Z,3.73
2018-05-29T05:54:23.676Z,8.20
2018-05-29T05:56:52.769Z,4.80
2018-05-29T05:59:21.863Z,4.63
2018-05-29T06:01:50.962Z,5.30
2018-05-29T06:04:20.059Z,7.70
2018-05-29T06:06:49.232Z,4.13
2018-05-29T06:09:18.387Z,8.50
2018-05-29T06:11:47.506Z,5.67
2018-05-29T06:14:22.891Z,4.33
2018-05-29T06:16:52.094Z,5.07
2018-05-29T06:19:21.247Z,4.90
2018-05-29T06:21:50.379Z,4.07
2018-05-29T06:24:19.768Z,4.40
2018-05-29T06:26:48.903Z,7.03
2018-05-29T06:29:18.052Z,7.50
2018-05-29T06:31:50.108Z,8.13
2018-05-29T06:34:19.286Z,9.20
2018-05-29T06:36:48.475Z,6.73
2018-05-29T06:39:17.613Z,5.90
2018-05-29T06:41:51.690Z,5.57
2018-05-29T06:44:20.831Z,5.97
2018-05-29T06:46:49.960Z,12.37
2018-05-29T06:49:19.070Z,10.40
2018-05-29T06:51:48.162Z,6.70
2018-05-29T06:54:18.081Z,4.50
2018-05-29T06:56:47.711Z,13.57
2018-05-29T06:59:28.657Z,5.30
2018-05-29T07:01:58.254Z,2.23
2018-05-29T07:04:28.160Z,8.93
2018-05-29T07:06:57.803Z,4.37
2018-05-29T07:09:29.165Z,2.90
2018-05-29T07:11:58.701Z,8.90
2018-05-29T07:14:28.351Z,3.83
2018-05-29T07:16:57.972Z,7.43
2018-05-29T07:19:27.722Z,9.07
2018-05-29T07:21:56.949Z,4.30
2018-05-29T07:24:26.068Z,6.80
2018-05-29T07:26:55.177Z,5.10
2018-05-29T07:29:24.267Z,8.97
2018-05-29T07:31:53.389Z,10.30
2018-05-29T07:34:22.486Z,6.20
2018-05-29T07:36:51.597Z,12.30
2018-05-29T07:39:20.696Z,4.13
2018-05-29T07:41:49.806Z,5.10
2018-05-29T07:44:18.962Z,12.97
2018-05-29T07:46:48.068Z,11.27
2018-05-29T07:49:17.175Z,8.10
2018-05-29T07:51:46.312Z,6.80
2018-05-29T07:54:15.411Z,7.33
2018-05-29T07:56:44.523Z,5.53
2018-05-29T07:59:13.616Z,6.50
2018-05-29T08:01:42.710Z,5.00
2018-05-29T08:04:11.808Z,9.87
2018-05-29T08:06:40.915Z,4.13
2018-05-29T08:09:10.016Z,8.97
2018-05-29T08:11:39.123Z,6.23
2018-05-29T08:14:08.234Z,10.23
2018-05-29T08:16:37.343Z,13.20
2018-05-29T08:19:06.436Z,5.13
2018-05-29T08:21:35.551Z,11.53
2018-05-29T08:24:04.643Z,10.87
2018-05-29T08:26:33.754Z,12.47
2018-05-29T08:29:02.859Z,13.80
2018-05-29T08:31:31.965Z,6.93
2018-05-29T08:34:01.066Z,8.10
2018-05-29T08:36:30.178Z,15.07
2018-05-29T08:38:59.267Z,9.63
2018-05-29T08:41:26.728Z,9.57
2018-05-29T08:43:54.179Z,7.53
2018-05-29T08:46:22.648Z,13.10
2018-05-29T08:48:50.098Z,8.60
2018-05-29T08:51:17.590Z,6.60
2018-05-29T08:53:45.038Z,4.63
2018-05-29T08:56:12.512Z,10.07
2018-05-29T08:58:39.979Z,12.90
2018-05-29T09:01:08.346Z,6.17
2018-05-29T09:03:35.800Z,11.07
2018-05-29T09:06:03.262Z,12.63
2018-05-29T09:08:30.725Z,14.87
2018-05-29T09:10:58.173Z,11.20
2018-05-29T09:13:25.641Z,4.87
2018-05-29T09:15:53.082Z,9.70
2018-05-29T09:18:20.545Z,8.27
2018-05-29T09:20:48.009Z,13.40
2018-05-29T09:23:15.509Z,4.60
2018-05-29T09:25:43.724Z,11.13
2018-05-29T09:28:11.183Z,9.30
2018-05-29T09:30:38.627Z,8.60
2018-05-29T09:33:06.093Z,9.83
2018-05-29T09:35:33.556Z,8.60
2018-05-29T09:38:00.992Z,7.43
2018-05-29T09:40:28.436Z,6.10
2018-05-29T09:42:55.886Z,14.20
2018-05-29T09:45:23.339Z,10.83
2018-05-29T09:47:51.570Z,10.17
2018-05-29T09:50:19.013Z,8.90
2018-05-29T09:52:46.470Z,7.63
2018-05-29T09:55:13.913Z,5.33
2018-05-29T09:57:41.368Z,6.63
2018-05-29T10:00:08.816Z,7.33
2018-05-29T10:02:36.274Z,11.90
2018-05-29T10:05:03.720Z,6.90
2018-05-29T10:07:31.215Z,10.27
2018-05-29T10:09:58.773Z,7.80
2018-05-29T10:12:26.089Z,6.30
2018-05-29T10:14:53.536Z,10.73
2018-05-29T10:17:22.681Z,10.30
2018-05-29T10:19:50.948Z,8.70
2018-05-29T10:22:18.407Z,5.93
2018-05-29T10:24:45.857Z,6.07
2018-05-29T10:27:13.312Z,5.10
2018-05-29T10:29:40.754Z,9.50
2018-05-29T10:32:08.219Z,7.33
2018-05-29T10:34:35.667Z,7.30
2018-05-29T10:37:03.124Z,17.70
2018-05-29T10:39:30.564Z,13.03
2018-05-29T10:41:58.805Z,8.73
2018-05-29T10:44:26.252Z,6.17
2018-05-29T10:46:53.707Z,10.60
2018-05-29T10:49:21.153Z,7.30
2018-05-29T10:51:48.616Z,12.33
2018-05-29T10:54:16.834Z,18.33
2018-05-29T10:56:45.057Z,5.97
2018-05-29T10:59:12.520Z,11.00
2018-05-29T11:01:39.954Z,4.27
2018-05-29T11:04:07.400Z,5.67
2018-05-29T11:06:34.848Z,7.07
2018-05-29T11:09:02.326Z,7.03
2018-05-29T11:11:29.769Z,18.17
2018-05-29T11:13:57.245Z,12.37
2018-05-29T11:16:24.700Z,7.03
2018-05-29T11:18:52.924Z,13.10
2018-05-29T11:21:27.344Z,11.23
2018-05-29T11:23:54.805Z,5.63
2018-05-29T11:26:22.267Z,7.73
2018-05-29T11:28:49.725Z,7.27
2018-05-29T11:31:17.986Z,10.77
2018-05-29T11:33:45.404Z,8.33
2018-05-29T11:36:12.856Z,6.03
2018-05-29T11:38:40.381Z,2.33
2018-05-29T11:41:07.842Z,6.87
2018-05-29T11:43:36.091Z,10.80
2018-05-29T11:46:03.535Z,10.27
2018-05-29T11:48:31.010Z,6.90
2018-05-29T11:50:58.502Z,7.57
2018-05-29T11:53:25.957Z,11.23
2018-05-29T11:55:53.404Z,7.57
2018-05-29T11:58:21.631Z,13.00
2018-05-29T12:00:49.088Z,6.50
2018-05-29T12:03:16.567Z,8.20
2018-05-29T12:05:44.018Z,8.73
2018-05-29T12:08:11.485Z,6.90
2018-05-29T12:10:38.928Z,5.43
2018-05-29T12:13:06.389Z,6.53
2018-05-29T12:15:33.837Z,8.70
2018-05-29T12:18:01.300Z,9.93
2018-05-29T12:20:28.760Z,10.00
2018-05-29T12:22:56.229Z,9.57
2018-05-29T12:25:23.674Z,11.97
2018-05-29T12:27:51.226Z,11.57
2018-05-29T12:30:18.668Z,11.43
2018-05-29T12:32:46.128Z,8.87
2018-05-29T12:35:13.581Z,13.53
2018-05-29T12:37:41.046Z,10.20
2018-05-29T12:40:08.493Z,8.43
2018-05-29T12:42:35.951Z,9.77
2018-05-29T12:45:03.428Z,10.90
2018-05-29T12:47:30.896Z,11.50
2018-05-29T12:49:58.351Z,9.20
2018-05-29T12:52:25.801Z,10.43
2018-05-29T12:54:53.261Z,12.97
2018-05-29T12:57:20.729Z,16.60
2018-05-29T12:59:49.083Z,7.60
2018-05-29T13:02:16.536Z,11.63
2018-05-29T13:04:44.002Z,7.33
2018-05-29T13:07:11.444Z,7.47
2018-05-29T13:09:38.897Z,8.60
2018-05-29T13:12:06.354Z,12.13
2018-05-29T13:14:33.803Z,10.83
2018-05-29T13:17:01.251Z,7.20
2018-05-29T13:19:28.709Z,18.23
2018-05-29T13:21:56.156Z,5.90
2018-05-29T13:24:23.624Z,12.83
2018-05-29T13:26:51.084Z,8.10
2018-05-29T13:29:18.548Z,10.67
2018-05-29T13:31:45.991Z,16.03
2018-05-29T13:34:13.457Z,10.27
2018-05-29T13:36:40.905Z,7.90
2018-05-29T13:39:08.384Z,8.17
2018-05-29T13:41:35.964Z,6.43
2018-05-29T13:44:03.421Z,12.73
2018-05-29T13:46:30.866Z,7.17
2018-05-29T13:48:58.316Z,5.17
2018-05-29T13:51:26.676Z,6.90
2018-05-29T13:53:54.909Z,8.57
2018-05-29T13:56:22.370Z,10.00
2018-05-29T13:58:50.605Z,11.13
2018-05-29T14:01:18.050Z,6.93
2018-05-29T14:03:45.524Z,8.47
2018-05-29T14:06:12.968Z,8.23
2018-05-29T14:08:40.442Z,12.90
2018-05-29T14:11:07.885Z,10.70
2018-05-29T14:13:35.344Z,7.60
2018-05-29T14:16:04.728Z,10.17
2018-05-29T14:18:32.184Z,3.70
2018-05-29T14:21:00.308Z,8.20
2018-05-29T14:23:28.118Z,7.20
2018-05-29T14:25:55.615Z,14.93
2018-05-29T14:28:23.164Z,7.53
2018-05-29T14:30:50.631Z,4.10
2018-05-29T14:33:18.110Z,7.20
2018-05-29T14:35:46.479Z,12.00
2018-05-29T14:38:14.826Z,6.40
2018-05-29T14:40:42.288Z,6.47
2018-05-29T14:43:11.426Z,4.80
2018-05-29T14:45:40.540Z,18.67
2018-05-29T14:48:09.658Z,6.13
2018-05-29T14:50:38.769Z,6.07
2018-05-29T14:53:07.867Z,5.97
2018-05-29T14:55:37.014Z,6.50
2018-05-29T14:58:06.122Z,8.60
2018-05-29T15:00:35.333Z,6.60
2018-05-29T15:03:04.474Z,5.10
2018-05-29T15:05:33.595Z,5.27
2018-05-29T15:08:02.749Z,5.30
2018-05-29T15:10:31.973Z,11.30
2018-05-29T15:13:01.293Z,5.03
2018-05-29T15:15:30.489Z,5.77
2018-05-29T15:17:59.648Z,6.17
2018-05-29T15:20:28.987Z,7.87
2018-05-29T15:22:58.263Z,9.97
2018-05-29T15:25:27.422Z,8.07
2018-05-29T15:27:56.572Z,8.17
2018-05-29T15:30:25.694Z,6.70
2018-05-29T15:32:54.838Z,7.43
2018-05-29T15:35:23.988Z,5.50
2018-05-29T15:37:53.123Z,10.53
2018-05-29T15:40:22.238Z,4.57
2018-05-29T15:42:51.380Z,8.37
2018-05-29T15:45:20.978Z,3.43
2018-05-29T15:47:50.176Z,4.83
2018-05-29T15:50:17.723Z,5.47
2018-05-29T15:52:46.283Z,9.90
2018-05-29T15:55:14.536Z,7.83
2018-05-29T15:57:42.013Z,12.17
2018-05-29T16:00:09.470Z,8.33
2018-05-29T16:02:36.927Z,8.53
2018-05-29T16:05:04.422Z,10.97
2018-05-29T16:07:31.872Z,7.20
2018-05-29T16:10:00.104Z,6.73
2018-05-29T16:12:27.562Z,10.67
2018-05-29T16:14:55.021Z,8.47
2018-05-29T16:17:22.477Z,10.10
2018-05-29T16:19:50.578Z,6.20
2018-05-29T16:22:18.811Z,5.57
2018-05-29T16:24:46.285Z,13.77
2018-05-29T16:27:13.743Z,4.83
2018-05-29T16:29:41.209Z,11.23
2018-05-29T16:32:08.683Z,9.60
2018-05-29T16:34:36.904Z,5.83
2018-05-29T16:37:04.364Z,12.13
2018-05-29T16:39:31.813Z,8.67
2018-05-29T16:41:59.284Z,4.90
2018-05-29T16:44:26.742Z,11.70
2018-05-29T16:46:54.216Z,3.13
2018-05-29T16:49:21.668Z,9.90
2018-05-29T16:51:49.147Z,10.83
2018-05-29T16:54:16.602Z,5.53
2018-05-29T16:56:44.060Z,5.33
2018-05-29T16:59:11.513Z,16.23
2018-05-29T17:01:38.990Z,6.13
2018-05-29T17:04:07.286Z,7.23
2018-05-29T17:06:35.513Z,7.23
2018-05-29T17:09:02.972Z,7.30
2018-05-29T17:11:30.434Z,5.60
2018-05-29T17:13:57.897Z,7.97
2018-05-29T17:16:25.352Z,6.63
2018-05-29T17:18:52.806Z,4.77
2018-05-29T17:21:20.257Z,3.90
2018-05-29T17:23:47.914Z,15.37
2018-05-29T17:26:15.390Z,18.03
2018-05-29T17:28:42.848Z,9.93
2018-05-29T17:31:10.314Z,17.80
2018-05-29T17:33:38.540Z,2.80
2018-05-29T17:36:06.842Z,11.03
2018-05-29T17:38:35.121Z,5.87
2018-05-29T17:41:04.063Z,8.73
2018-05-29T17:43:31.796Z,5.90
2018-05-29T17:46:01.055Z,8.83
2018-05-29T17:48:28.752Z,6.80
2018-05-29T17:50:57.585Z,7.90
2018-05-29T17:53:28.829Z,7.00
2018-05-29T17:55:58.206Z,5.20
2018-05-29T17:58:27.043Z,7.73
2018-05-29T18:00:56.401Z,11.30
2018-05-29T18:03:24.298Z,7.27
2018-05-29T18:05:51.793Z,5.33
2018-05-29T18:08:19.313Z,15.60
2018-05-29T18:10:46.854Z,7.47
2018-05-29T18:13:15.549Z,3.43
2018-05-29T18:15:44.079Z,4.13
2018-05-29T18:18:12.613Z,8.37
2018-05-29T18:20:40.154Z,6.03
2018-05-29T18:23:07.698Z,5.23
2018-05-29T18:25:35.948Z,8.43
2018-05-29T18:28:03.584Z,13.87
2018-05-29T18:30:31.039Z,8.43
2018-05-29T18:32:59.295Z,10.43
2018-05-29T18:35:26.768Z,12.67
2018-05-29T18:37:54.255Z,6.97
2018-05-29T18:40:22.421Z,8.97
2018-05-29T18:42:50.088Z,8.83
2018-05-29T18:45:17.567Z,11.03
2018-05-29T18:47:45.030Z,3.53
2018-05-29T18:50:13.359Z,7.43
2018-05-29T18:52:40.779Z,5.40
2018-05-29T18:55:09.321Z,11.40
2018-05-29T18:57:37.622Z,8.03
2018-05-29T19:00:05.073Z,9.37
2018-05-29T19:02:32.541Z,17.23
2018-05-29T19:05:00.769Z,11.47
2018-05-29T19:07:28.269Z,6.50
2018-05-29T19:09:55.774Z,7.30
2018-05-29T19:12:23.177Z,13.63
2018-05-29T19:14:50.682Z,57.63
2018-05-29T19:17:18.155Z,16.13
2018-05-29T19:19:45.632Z,13.57
2018-05-29T19:22:13.106Z,11.60
2018-05-29T19:24:40.569Z,7.43
2018-05-29T19:27:08.038Z,7.60
2018-05-29T19:29:36.294Z,7.07
2018-05-29T19:32:03.765Z,12.13
2018-05-29T19:34:31.997Z,11.63
2018-05-29T19:36:59.464Z,12.40
2018-05-29T19:39:26.929Z,9.33
2018-05-29T19:41:54.624Z,9.73
2018-05-29T19:44:22.844Z,11.83
2018-05-29T19:46:50.341Z,8.03
2018-05-29T19:49:17.828Z,10.90
2018-05-29T19:51:45.437Z,13.03
2018-05-29T19:54:12.916Z,13.13
2018-05-29T19:56:40.548Z,12.53
2018-05-29T19:59:08.008Z,7.40
2018-05-29T20:01:35.489Z,9.10
2018-05-29T20:04:02.954Z,7.93
2018-05-29T20:06:30.399Z,11.07
2018-05-29T20:08:57.861Z,12.43
2018-05-29T20:11:25.313Z,9.60
2018-05-29T20:13:52.782Z,15.87
2018-05-29T20:16:20.995Z,7.60
2018-05-29T20:18:48.442Z,10.20
2018-05-29T20:21:15.884Z,8.80
2018-05-29T20:23:44.104Z,10.73
2018-05-29T20:26:11.549Z,8.83
2018-05-29T20:28:38.988Z,8.40
2018-05-29T20:31:06.433Z,9.73
2018-05-29T20:33:34.647Z,8.90
2018-05-29T20:36:02.088Z,14.67
2018-05-29T20:38:29.527Z,9.27
2018-05-29T20:40:56.967Z,12.53
2018-05-29T20:43:25.190Z,14.83
2018-05-29T20:45:52.630Z,13.10
2018-05-29T20:48:20.086Z,11.33
2018-05-29T20:50:47.518Z,13.20
2018-05-29T20:53:14.976Z,13.53
2018-05-29T20:55:43.191Z,14.20
2018-05-29T20:58:10.630Z,10.90
2018-05-29T21:00:38.094Z,19.50
2018-05-29T21:03:05.549Z,8.90
2018-05-29T21:05:33.013Z,16.20
2018-05-29T21:08:00.439Z,15.03
2018-05-29T21:10:27.891Z,14.70
2018-05-29T21:12:56.094Z,11.97
2018-05-29T21:15:23.550Z,17.30
2018-05-29T21:17:50.991Z,16.67
2018-05-29T21:20:18.445Z,20.30
2018-05-29T21:22:45.884Z,20.07
2018-05-29T21:25:14.103Z,18.30
2018-05-29T21:27:41.548Z,21.27
2018-05-29T21:30:11.133Z,22.27
2018-05-29T21:32:40.226Z,22.13
2018-05-29T21:35:09.341Z,25.20
2018-05-29T21:37:38.423Z,23.93
2018-05-29T21:40:07.520Z,27.40
2018-05-29T21:42:36.614Z,21.13
2018-05-29T21:45:05.711Z,17.57
2018-05-29T21:47:34.811Z,22.07
2018-05-29T21:50:03.906Z,24.40
2018-05-29T21:52:32.994Z,20.23
2018-05-29T21:55:02.100Z,40.70
2018-05-29T21:57:31.186Z,36.33
2018-05-29T22:00:00.323Z,29.53
2018-05-29T22:02:29.374Z,19.67
2018-05-29T22:04:58.479Z,31.27
2018-05-29T22:07:27.574Z,29.67
2018-05-29T22:09:56.686Z,22.40
2018-05-29T22:12:25.772Z,20.87
2018-05-29T22:14:54.874Z,18.47
2018-05-29T22:17:23.966Z,24.53
2018-05-29T22:19:53.070Z,22.67
2018-05-29T22:22:22.169Z,21.43
2018-05-29T22:24:51.275Z,21.23
2018-05-29T22:27:20.366Z,23.80
2018-05-29T22:29:49.479Z,26.47
2018-05-29T22:32:18.575Z,25.63
2018-05-29T22:34:47.682Z,26.40
2018-05-29T22:37:16.778Z,26.90
2018-05-29T22:39:45.882Z,23.27
2018-05-29T22:42:14.970Z,20.87
2018-05-29T22:44:44.071Z,33.70
2018-05-29T22:47:13.162Z,25.43
2018-05-29T22:49:42.266Z,23.73
2018-05-29T22:52:11.358Z,25.83
2018-05-29T22:54:40.458Z,26.00
2018-05-29T22:57:09.558Z,20.60
2018-05-29T22:59:38.649Z,15.90
2018-05-29T23:02:07.738Z,21.37
2018-05-29T23:04:36.839Z,14.53
2018-05-29T23:07:05.940Z,17.97
2018-05-29T23:09:35.034Z,13.30
2018-05-29T23:12:04.118Z,9.40
2018-05-29T23:14:33.205Z,5.87
2018-05-29T23:17:02.300Z,4.80
2018-05-29T23:19:31.402Z,3.30
2018-05-29T23:22:00.494Z,4.90
2018-05-29T23:24:29.592Z,10.57
2018-05-29T23:26:58.674Z,2.90
2018-05-29T23:29:27.782Z,8.47
2018-05-29T23:31:56.876Z,8.90
2018-05-29T23:34:25.971Z,6.53
2018-05-29T23:36:55.070Z,22.80
2018-05-29T23:39:24.162Z,9.87
2018-05-29T23:41:53.254Z,7.27
2018-05-29T23:44:22.343Z,4.57
2018-05-29T23:46:51.432Z,6.90
2018-05-29T23:49:20.530Z,4.40
2018-05-29T23:51:49.647Z,10.03
2018-05-29T23:54:18.742Z,6.37
2018-05-29T23:56:47.830Z,7.03
2018-05-29T23:59:16.930Z,11.40
