createdAt,value
2022-12-16T00:01:24.534Z,21.33
2022-12-16T00:04:03.727Z,23.45
2022-12-16T00:06:33.145Z,21.25
2022-12-16T00:09:01.248Z,23.42
2022-12-16T00:11:41.162Z,22.93
2022-12-16T00:14:07.740Z,21.15
2022-12-16T00:16:34.819Z,20.63
2022-12-16T00:19:19.740Z,17.42
2022-12-16T00:21:46.390Z,19.38
2022-12-16T00:24:13.092Z,15.67
2022-12-16T00:26:54.924Z,14.55
2022-12-16T00:29:21.524Z,15.43
2022-12-16T00:31:48.427Z,15.60
2022-12-16T00:34:30.473Z,12.80
2022-12-16T00:36:57.104Z,12.63
2022-12-16T00:39:23.699Z,14.27
2022-12-16T00:41:50.469Z,13.02
2022-12-16T00:44:30.273Z,9.20
2022-12-16T00:46:56.919Z,10.40
2022-12-16T00:49:23.512Z,9.00
2022-12-16T00:52:02.240Z,8.95
2022-12-16T00:54:28.809Z,9.32
2022-12-16T00:56:55.412Z,9.25
2022-12-16T00:59:33.996Z,6.60
2022-12-16T01:02:00.797Z,11.47
2022-12-16T01:04:39.785Z,8.38
2022-12-16T01:07:06.477Z,10.73
2022-12-16T01:09:33.083Z,7.72
2022-12-16T01:12:17.860Z,7.82
2022-12-16T01:14:44.581Z,7.13
2022-12-16T01:17:26.118Z,6.88
2022-12-16T01:19:53.556Z,6.80
2022-12-16T01:22:34.727Z,4.53
2022-12-16T01:25:01.455Z,4.82
2022-12-16T01:27:44.514Z,5.73
2022-12-16T01:30:13.366Z,4.85
2022-12-16T01:32:40.023Z,4.53
2022-12-16T01:35:51.053Z,4.05
2022-12-16T01:38:05.967Z,4.45
2022-12-16T01:40:32.627Z,3.13
2022-12-16T01:42:59.314Z,3.50
2022-12-16T01:45:46.976Z,3.50
2022-12-16T01:48:46.876Z,6.53
2022-12-16T01:51:30.406Z,3.20
2022-12-16T01:54:18.880Z,2.97
2022-12-16T01:57:12.236Z,3.22
2022-12-16T01:59:41.396Z,4.78
2022-12-16T02:02:24.129Z,4.68
2022-12-16T02:04:51.013Z,5.45
2022-12-16T02:07:26.960Z,3.10
2022-12-16T02:09:55.012Z,8.48
2022-12-16T02:12:40.243Z,3.97
2022-12-16T02:19:12.886Z,4.22
2022-12-16T02:22:20.727Z,4.10
2022-12-16T02:25:11.539Z,3.63
2022-12-16T02:28:21.279Z,4.00
2022-12-16T02:31:09.816Z,4.38
2022-12-16T02:33:54.436Z,9.30
2022-12-16T02:39:52.118Z,4.35
2022-12-16T02:42:37.949Z,3.80
2022-12-16T02:45:13.340Z,5.18
2022-12-16T02:47:52.407Z,7.38
2022-12-16T02:50:42.524Z,3.73
2022-12-16T02:53:28.975Z,7.80
2022-12-16T03:00:00.287Z,3.88
2022-12-16T03:05:44.699Z,6.43
2022-12-16T03:08:20.269Z,5.03
2022-12-16T03:10:59.751Z,7.95
2022-12-16T03:13:47.044Z,4.32
2022-12-16T03:16:30.809Z,5.10
2022-12-16T03:19:15.145Z,6.20
2022-12-16T03:22:08.707Z,8.20
2022-12-16T03:24:44.204Z,9.10
2022-12-16T03:27:33.441Z,4.53
2022-12-16T03:34:23.559Z,5.43
2022-12-16T03:37:06.267Z,4.82
2022-12-16T03:39:51.856Z,3.80
2022-12-16T03:42:30.734Z,3.78
2022-12-16T03:45:16.016Z,5.50
2022-12-16T03:47:50.146Z,5.27
2022-12-16T03:50:24.579Z,3.50
2022-12-16T03:52:54.281Z,2.95
2022-12-16T03:58:01.627Z,5.13
2022-12-16T04:00:28.408Z,7.13
2022-12-16T04:02:55.234Z,7.28
2022-12-16T04:05:34.500Z,3.22
2022-12-16T04:08:13.359Z,2.92
2022-12-16T04:13:20.610Z,4.00
2022-12-16T04:15:53.273Z,5.45
2022-12-16T04:18:32.887Z,5.75
2022-12-16T04:21:12.265Z,5.25
2022-12-16T04:23:52.666Z,3.60
2022-12-16T04:26:28.407Z,4.20
2022-12-16T04:29:12.580Z,3.85
2022-12-16T04:31:52.190Z,9.25
2022-12-16T04:34:31.217Z,5.18
2022-12-16T04:37:10.186Z,3.50
2022-12-16T04:39:57.519Z,3.23
2022-12-16T04:42:38.727Z,3.40
2022-12-16T04:45:20.888Z,3.55
2022-12-16T04:47:50.314Z,5.72
2022-12-16T04:50:18.277Z,2.90
2022-12-16T04:52:54.485Z,4.60
2022-12-16T04:55:21.168Z,6.50
2022-12-16T04:57:59.129Z,5.03
2022-12-16T05:00:25.919Z,5.55
2022-12-16T05:03:08.443Z,3.88
2022-12-16T05:05:42.059Z,4.07
2022-12-16T05:08:08.693Z,3.03
2022-12-16T05:10:53.342Z,4.68
2022-12-16T05:13:19.958Z,3.60
2022-12-16T05:15:55.912Z,5.15
2022-12-16T05:18:22.567Z,3.80
2022-12-16T05:20:49.267Z,3.67
2022-12-16T05:23:29.342Z,4.82
2022-12-16T05:25:56.013Z,6.50
2022-12-16T05:28:22.685Z,10.05
2022-12-16T05:30:56.681Z,11.33
2022-12-16T05:33:24.384Z,5.45
2022-12-16T05:35:50.985Z,3.55
2022-12-16T05:38:31.999Z,6.97
2022-12-16T05:40:58.584Z,19.60
2022-12-16T05:43:25.183Z,8.93
2022-12-16T05:45:51.839Z,5.65
2022-12-16T05:48:31.867Z,4.20
2022-12-16T05:50:58.654Z,4.10
2022-12-16T05:56:06.464Z,3.37
2022-12-16T05:58:33.100Z,3.00
2022-12-16T06:00:59.724Z,3.85
2022-12-16T06:03:39.859Z,3.83
2022-12-16T06:06:06.887Z,10.63
2022-12-16T06:08:33.595Z,6.37
2022-12-16T06:11:09.315Z,6.45
2022-12-16T06:13:35.948Z,7.43
2022-12-16T06:16:08.173Z,3.28
2022-12-16T06:18:47.367Z,4.53
2022-12-16T06:21:14.017Z,5.20
2022-12-16T06:23:40.732Z,4.13
2022-12-16T06:26:07.351Z,6.43
2022-12-16T06:28:46.332Z,4.72
2022-12-16T06:31:13.131Z,3.97
2022-12-16T06:36:20.331Z,9.65
2022-12-16T06:38:47.356Z,4.47
2022-12-16T06:41:23.076Z,7.82
2022-12-16T06:43:58.743Z,5.95
2022-12-16T06:46:25.678Z,6.33
2022-12-16T06:49:02.496Z,5.50
2022-12-16T06:51:29.077Z,6.30
2022-12-16T06:53:55.689Z,4.65
2022-12-16T06:56:37.570Z,6.30
2022-12-16T06:59:04.310Z,6.40
2022-12-16T07:01:31.090Z,6.10
2022-12-16T07:03:57.834Z,3.83
2022-12-16T07:06:24.443Z,8.77
2022-12-16T07:09:06.506Z,4.38
2022-12-16T07:11:33.063Z,6.17
2022-12-16T07:16:40.422Z,4.93
2022-12-16T07:19:07.085Z,8.02
2022-12-16T07:21:33.740Z,5.22
2022-12-16T07:24:16.717Z,14.47
2022-12-16T07:26:43.424Z,4.88
2022-12-16T07:29:25.396Z,11.23
2022-12-16T07:31:52.092Z,11.38
2022-12-16T07:34:18.793Z,6.18
2022-12-16T07:37:04.188Z,8.17
2022-12-16T07:39:30.822Z,15.10
2022-12-16T07:41:57.496Z,10.20
2022-12-16T07:44:47.054Z,5.95
2022-12-16T07:47:13.698Z,6.95
2022-12-16T07:49:51.493Z,3.80
2022-12-16T07:52:19.452Z,4.50
2022-12-16T07:54:46.123Z,7.22
2022-12-16T07:57:26.203Z,12.70
2022-12-16T07:59:52.867Z,16.77
2022-12-16T08:02:19.621Z,10.77
2022-12-16T08:07:27.052Z,13.18
2022-12-16T08:09:53.713Z,11.50
2022-12-16T08:12:20.397Z,11.88
2022-12-16T08:15:00.316Z,7.83
2022-12-16T08:17:26.916Z,9.02
2022-12-16T08:19:53.655Z,7.38
2022-12-16T08:22:36.503Z,19.48
2022-12-16T08:25:03.509Z,7.00
2022-12-16T08:27:30.271Z,9.13
2022-12-16T08:30:09.765Z,5.72
2022-12-16T08:32:36.396Z,16.48
2022-12-16T08:35:18.540Z,5.45
2022-12-16T08:37:45.613Z,12.98
2022-12-16T08:40:34.207Z,4.63
2022-12-16T08:42:59.389Z,5.05
2022-12-16T08:45:46.941Z,4.85
2022-12-16T08:48:13.809Z,4.88
2022-12-16T08:51:03.045Z,5.63
2022-12-16T08:53:28.088Z,8.90
2022-12-16T08:55:55.875Z,5.72
2022-12-16T08:58:40.007Z,6.65
2022-12-16T09:01:08.015Z,5.72
2022-12-16T09:03:52.607Z,14.05
2022-12-16T09:06:19.361Z,15.93
2022-12-16T09:08:46.202Z,4.15
2022-12-16T09:11:29.415Z,7.18
2022-12-16T09:13:56.478Z,6.18
2022-12-16T09:16:38.700Z,4.88
2022-12-16T09:19:05.604Z,5.23
2022-12-16T09:21:47.805Z,5.32
2022-12-16T09:24:14.863Z,6.28
2022-12-16T09:26:42.708Z,5.18
2022-12-16T09:29:27.676Z,8.05
2022-12-16T09:31:54.532Z,6.73
2022-12-16T09:34:34.766Z,6.35
2022-12-16T09:37:01.507Z,5.05
2022-12-16T09:39:28.944Z,7.25
2022-12-16T09:42:14.782Z,4.40
2022-12-16T09:47:45.540Z,6.72
2022-12-16T09:50:28.159Z,16.75
2022-12-16T09:53:01.277Z,5.00
2022-12-16T09:55:42.631Z,6.65
2022-12-16T09:58:12.586Z,9.90
2022-12-16T10:03:29.786Z,7.07
2022-12-16T10:06:28.693Z,13.38
2022-12-16T10:09:24.882Z,5.30
2022-12-16T10:12:43.387Z,8.43
2022-12-16T10:15:30.300Z,6.47
2022-12-16T10:17:59.679Z,11.30
2022-12-16T10:20:41.545Z,5.78
2022-12-16T10:23:24.291Z,10.63
2022-12-16T10:29:36.444Z,6.10
2022-12-16T10:32:31.263Z,6.75
2022-12-16T10:34:57.862Z,6.00
2022-12-16T10:37:42.814Z,8.32
2022-12-16T10:40:17.182Z,12.47
2022-12-16T10:42:59.271Z,4.53
2022-12-16T10:45:35.492Z,4.68
2022-12-16T10:48:27.301Z,5.10
2022-12-16T10:50:53.965Z,7.22
2022-12-16T10:53:49.414Z,10.93
2022-12-16T10:56:59.886Z,4.95
2022-12-16T10:59:44.215Z,4.68
2022-12-16T11:05:00.183Z,5.72
2022-12-16T11:07:52.765Z,12.10
2022-12-16T11:10:43.534Z,5.47
2022-12-16T11:13:36.880Z,5.18
2022-12-16T11:16:28.147Z,5.40
2022-12-16T11:18:54.922Z,6.40
2022-12-16T11:21:37.424Z,5.57
2022-12-16T11:24:27.318Z,7.28
2022-12-16T11:26:56.196Z,5.47
2022-12-16T11:29:28.732Z,5.78
2022-12-16T11:37:54.484Z,7.45
2022-12-16T11:43:46.044Z,11.77
2022-12-16T11:46:59.859Z,15.52
2022-12-16T11:49:51.627Z,6.60
2022-12-16T11:52:38.650Z,11.55
2022-12-16T11:55:35.960Z,7.55
2022-12-16T11:58:37.186Z,11.43
2022-12-16T12:01:28.137Z,10.13
2022-12-16T12:03:57.925Z,9.37
2022-12-16T12:13:46.680Z,9.57
2022-12-16T12:16:37.219Z,9.85
2022-12-16T12:19:21.834Z,7.60
2022-12-16T12:22:04.877Z,7.10
2022-12-16T12:27:53.145Z,10.13
2022-12-16T12:30:21.779Z,8.95
2022-12-16T12:33:08.257Z,7.50
2022-12-16T12:36:15.373Z,13.18
2022-12-16T12:39:19.294Z,7.88
2022-12-16T12:42:22.046Z,12.20
2022-12-16T12:45:16.471Z,9.40
2022-12-16T12:51:33.696Z,11.15
2022-12-16T12:54:09.667Z,10.05
2022-12-16T12:56:48.781Z,8.90
2022-12-16T13:00:22.997Z,9.15
2022-12-16T13:03:01.609Z,11.93
2022-12-16T13:25:44.697Z,12.10
2022-12-16T13:28:45.196Z,10.80
2022-12-16T13:35:14.226Z,12.00
2022-12-16T13:38:21.449Z,10.48
2022-12-16T13:41:02.930Z,9.95
2022-12-16T13:44:02.720Z,13.35
2022-12-16T13:47:05.395Z,13.87
2022-12-16T13:53:18.258Z,9.95
2022-12-16T13:55:57.384Z,17.67
2022-12-16T13:58:59.555Z,11.25
2022-12-16T14:04:49.916Z,10.18
2022-12-16T14:07:27.893Z,12.07
2022-12-16T14:09:57.371Z,13.70
2022-12-16T14:37:41.550Z,14.43
2022-12-16T14:40:29.375Z,14.07
2022-12-16T14:43:19.368Z,13.43
2022-12-16T14:49:30.875Z,10.38
2022-12-16T14:52:11.156Z,8.90
2022-12-16T14:54:44.679Z,9.80
2022-12-16T14:57:32.269Z,10.77
2022-12-16T15:00:50.308Z,9.35
2022-12-16T15:06:41.688Z,9.70
2022-12-16T15:09:15.562Z,13.75
2022-12-16T15:12:16.326Z,8.47
2022-12-16T15:18:39.377Z,9.18
2022-12-16T15:25:13.074Z,8.30
2022-12-16T16:43:23.897Z,7.40
2022-12-16T17:42:46.630Z,10.15
2022-12-16T22:34:30.837Z,33.93
2022-12-16T22:37:15.714Z,28.80
