createdAt,value
2023-10-10T00:00:14.599Z,0.00
2023-10-10T00:05:27.535Z,0.00
2023-10-10T00:10:26.376Z,0.00
2023-10-10T00:15:26.298Z,0.00
2023-10-10T00:20:26.256Z,0.00
2023-10-10T00:25:26.171Z,0.00
2023-10-10T00:30:26.098Z,0.00
2023-10-10T00:35:26.055Z,0.00
2023-10-10T00:40:25.953Z,0.00
2023-10-10T00:45:25.925Z,0.00
2023-10-10T00:50:25.844Z,0.00
2023-10-10T00:55:25.771Z,0.00
2023-10-10T01:00:25.681Z,0.00
2023-10-10T01:05:25.708Z,0.00
2023-10-10T01:10:25.543Z,0.00
2023-10-10T01:15:25.502Z,0.00
2023-10-10T01:20:25.494Z,0.00
2023-10-10T01:25:25.374Z,0.00
2023-10-10T01:30:25.255Z,0.00
2023-10-10T01:35:25.264Z,0.00
2023-10-10T01:40:25.149Z,0.00
2023-10-10T01:45:25.133Z,0.00
2023-10-10T01:50:25.057Z,0.00
2023-10-10T01:55:24.956Z,0.00
2023-10-10T02:00:24.915Z,0.00
2023-10-10T02:05:24.868Z,0.00
2023-10-10T02:10:24.729Z,0.00
2023-10-10T02:15:24.678Z,0.00
2023-10-10T02:20:24.721Z,0.00
2023-10-10T02:25:24.582Z,0.00
2023-10-10T02:30:24.481Z,0.00
2023-10-10T02:35:24.442Z,0.00
2023-10-10T02:40:24.348Z,0.00
2023-10-10T02:45:24.291Z,0.00
2023-10-10T02:50:24.216Z,0.00
2023-10-10T02:55:24.328Z,0.00
2023-10-10T03:00:24.088Z,0.00
2023-10-10T03:05:24.045Z,0.00
2023-10-10T03:10:24.626Z,0.00
2023-10-10T03:15:23.880Z,0.00
2023-10-10T03:20:23.863Z,0.00
2023-10-10T03:25:23.725Z,0.00
2023-10-10T03:30:23.669Z,0.00
2023-10-10T03:35:23.625Z,0.00
2023-10-10T03:40:23.507Z,0.00
2023-10-10T03:45:23.493Z,0.00
2023-10-10T03:50:23.475Z,0.00
2023-10-10T03:55:23.336Z,0.00
2023-10-10T04:00:23.346Z,0.00
2023-10-10T04:05:27.898Z,0.00
2023-10-10T04:10:24.132Z,0.00
2023-10-10T04:15:34.629Z,0.00
2023-10-10T04:20:34.545Z,0.00
2023-10-10T04:25:34.463Z,0.00
2023-10-10T04:30:34.415Z,0.00
2023-10-10T04:35:34.428Z,0.00
2023-10-10T04:40:34.235Z,0.00
2023-10-10T04:45:34.189Z,0.00
2023-10-10T04:50:34.157Z,0.00
2023-10-10T04:55:34.061Z,0.00
2023-10-10T05:00:33.995Z,0.00
2023-10-10T05:05:33.966Z,0.00
2023-10-10T05:10:33.824Z,0.00
2023-10-10T05:15:33.851Z,0.00
2023-10-10T05:20:33.773Z,4.00
2023-10-10T05:25:33.641Z,4.00
2023-10-10T05:30:33.561Z,12.00
2023-10-10T05:35:33.545Z,20.00
2023-10-10T05:40:33.421Z,40.00
2023-10-10T05:45:33.415Z,64.00
2023-10-10T05:50:33.301Z,116.00
2023-10-10T05:55:33.235Z,200.00
2023-10-10T06:00:33.159Z,328.00
2023-10-10T06:05:33.159Z,532.00
2023-10-10T06:10:32.998Z,716.00
2023-10-10T06:15:32.962Z,900.00
2023-10-10T06:20:32.939Z,1120.00
2023-10-10T06:25:32.811Z,1432.00
2023-10-10T06:30:32.807Z,1532.00
2023-10-10T06:35:32.743Z,1424.00
2023-10-10T06:40:32.595Z,1552.00
2023-10-10T06:45:32.592Z,1736.00
2023-10-10T06:50:32.545Z,2048.00
2023-10-10T06:55:32.435Z,3000.00
2023-10-10T07:00:32.358Z,3908.00
2023-10-10T07:05:32.366Z,5060.00
2023-10-10T07:10:32.232Z,5096.00
2023-10-10T07:15:32.167Z,6852.00
2023-10-10T07:20:32.101Z,8168.00
2023-10-10T07:25:32.075Z,9016.00
2023-10-10T07:30:31.993Z,10128.00
2023-10-10T07:35:31.949Z,9876.00
2023-10-10T07:40:31.842Z,10296.00
2023-10-10T07:45:31.744Z,11692.00
2023-10-10T07:50:31.768Z,13376.00
2023-10-10T07:55:31.615Z,13696.00
2023-10-10T08:00:31.536Z,10996.00
2023-10-10T08:05:31.554Z,8864.00
2023-10-10T08:10:31.601Z,8884.00
2023-10-10T08:15:31.352Z,10048.00
2023-10-10T08:20:31.363Z,8716.00
2023-10-10T08:25:31.285Z,8876.00
2023-10-10T08:30:31.222Z,8784.00
2023-10-10T08:35:31.760Z,8452.00
2023-10-10T08:40:30.996Z,9184.00
2023-10-10T08:45:30.969Z,10868.00
2023-10-10T08:50:30.931Z,11288.00
2023-10-10T08:55:30.825Z,10748.00
2023-10-10T09:00:30.816Z,10896.00
2023-10-10T09:05:30.800Z,14336.00
2023-10-10T09:10:30.642Z,15168.00
2023-10-10T09:15:30.575Z,19040.00
2023-10-10T09:20:30.588Z,28896.00
2023-10-10T09:25:30.404Z,29440.00
2023-10-10T09:30:30.387Z,29216.00
2023-10-10T09:35:30.335Z,32768.00
2023-10-10T09:40:30.190Z,41856.00
2023-10-10T09:45:30.304Z,34880.00
2023-10-10T09:50:30.135Z,28608.00
2023-10-10T09:55:30.024Z,26656.00
2023-10-10T10:00:29.969Z,25024.00
2023-10-10T10:05:30.702Z,19584.00
2023-10-10T10:10:29.814Z,22848.00
2023-10-10T10:15:29.821Z,26880.00
2023-10-10T10:20:29.736Z,21088.00
2023-10-10T10:25:29.677Z,15776.00
2023-10-10T10:30:29.575Z,12768.00
2023-10-10T10:35:29.518Z,12384.00
2023-10-10T10:40:29.428Z,13312.00
2023-10-10T10:45:29.388Z,13504.00
2023-10-10T10:50:29.325Z,14784.00
2023-10-10T10:55:29.289Z,15872.00
2023-10-10T11:00:29.234Z,17120.00
2023-10-10T11:05:29.150Z,18272.00
2023-10-10T11:10:29.077Z,14816.00
2023-10-10T11:15:28.981Z,15296.00
2023-10-10T11:20:29.012Z,14560.00
2023-10-10T11:25:28.835Z,18784.00
2023-10-10T11:30:28.755Z,18720.00
2023-10-10T11:35:28.748Z,22912.00
2023-10-10T11:40:28.681Z,22816.00
2023-10-10T11:45:28.747Z,22592.00
2023-10-10T11:50:28.667Z,25664.00
2023-10-10T11:55:28.577Z,20960.00
2023-10-10T12:00:28.649Z,19808.00
2023-10-10T12:05:28.356Z,17760.00
2023-10-10T12:10:28.270Z,13344.00
2023-10-10T12:15:28.195Z,10372.00
2023-10-10T12:20:28.151Z,9848.00
2023-10-10T12:25:28.058Z,10764.00
2023-10-10T12:30:28.874Z,6480.00
2023-10-10T12:35:27.957Z,4976.00
2023-10-10T12:40:27.900Z,4144.00
2023-10-10T12:45:27.790Z,4032.00
2023-10-10T12:50:27.710Z,4188.00
2023-10-10T12:55:27.653Z,3884.00
2023-10-10T13:00:27.583Z,3704.00
2023-10-10T13:05:27.570Z,3092.00
2023-10-10T13:10:27.458Z,3376.00
2023-10-10T13:15:27.429Z,3184.00
2023-10-10T13:20:27.341Z,2948.00
2023-10-10T13:25:27.254Z,2864.00
2023-10-10T13:30:27.191Z,2812.00
2023-10-10T13:35:27.162Z,2904.00
2023-10-10T13:40:27.041Z,2896.00
2023-10-10T13:45:27.013Z,2788.00
2023-10-10T13:50:26.945Z,2824.00
2023-10-10T13:55:26.874Z,2804.00
2023-10-10T14:00:26.769Z,2836.00
2023-10-10T14:05:26.756Z,2796.00
2023-10-10T14:10:26.652Z,2676.00
2023-10-10T14:15:26.588Z,2588.00
2023-10-10T14:20:26.855Z,2476.00
2023-10-10T14:25:26.489Z,2348.00
2023-10-10T14:30:26.384Z,2248.00
2023-10-10T14:35:26.467Z,2036.00
2023-10-10T14:40:26.231Z,1964.00
2023-10-10T14:45:26.220Z,1824.00
2023-10-10T14:50:26.216Z,1820.00
2023-10-10T14:55:26.083Z,1792.00
2023-10-10T15:00:26.008Z,1676.00
2023-10-10T15:05:26.063Z,1608.00
2023-10-10T15:10:25.849Z,1540.00
2023-10-10T15:15:25.801Z,1436.00
2023-10-10T15:20:25.734Z,1300.00
2023-10-10T15:25:25.647Z,1212.00
2023-10-10T15:30:25.616Z,1144.00
2023-10-10T15:35:25.555Z,1072.00
2023-10-10T15:40:25.502Z,1008.00
2023-10-10T15:45:25.385Z,960.00
2023-10-10T15:50:26.250Z,896.00
2023-10-10T15:55:26.374Z,828.00
2023-10-10T16:00:25.352Z,760.00
2023-10-10T16:05:25.573Z,696.00
2023-10-10T16:10:25.032Z,628.00
2023-10-10T16:15:30.898Z,544.00
2023-10-10T16:20:26.020Z,468.00
2023-10-10T16:25:24.814Z,384.00
2023-10-10T16:30:24.790Z,304.00
2023-10-10T16:35:24.721Z,236.00
2023-10-10T16:40:24.621Z,172.00
2023-10-10T16:45:24.566Z,120.00
2023-10-10T16:50:24.516Z,76.00
2023-10-10T16:55:24.441Z,40.00
2023-10-10T17:00:24.384Z,20.00
2023-10-10T17:05:24.369Z,8.00
2023-10-10T17:10:24.276Z,4.00
2023-10-10T17:15:24.150Z,4.00
2023-10-10T17:20:24.105Z,0.00
2023-10-10T17:25:24.173Z,0.00
2023-10-10T17:30:23.964Z,0.00
2023-10-10T17:35:24.003Z,0.00
2023-10-10T17:40:23.829Z,0.00
2023-10-10T17:45:23.753Z,0.00
2023-10-10T17:50:23.773Z,0.00
2023-10-10T17:55:23.637Z,0.00
2023-10-10T18:00:23.549Z,0.00
2023-10-10T18:05:23.520Z,0.00
2023-10-10T18:10:23.416Z,0.00
2023-10-10T18:15:23.418Z,0.00
2023-10-10T18:20:24.190Z,0.00
2023-10-10T18:25:23.232Z,0.00
2023-10-10T18:30:23.164Z,0.00
2023-10-10T18:35:23.093Z,0.00
2023-10-10T18:40:23.000Z,0.00
2023-10-10T18:45:22.950Z,0.00
2023-10-10T18:50:22.972Z,0.00
2023-10-10T18:55:22.818Z,0.00
2023-10-10T19:00:22.760Z,0.00
2023-10-10T19:05:22.661Z,0.00
2023-10-10T19:10:25.053Z,0.00
2023-10-10T19:15:22.563Z,0.00
2023-10-10T19:20:25.301Z,0.00
2023-10-10T19:25:22.455Z,0.00
2023-10-10T19:30:22.337Z,0.00
2023-10-10T19:35:22.785Z,0.00
2023-10-10T19:40:22.245Z,0.00
2023-10-10T19:45:25.629Z,0.00
2023-10-10T19:50:22.073Z,0.00
2023-10-10T19:55:22.769Z,0.00
2023-10-10T20:00:21.944Z,0.00
2023-10-10T20:05:22.125Z,0.00
2023-10-10T20:10:21.797Z,0.00
2023-10-10T20:15:21.808Z,0.00
2023-10-10T20:20:21.670Z,0.00
2023-10-10T20:25:21.647Z,0.00
2023-10-10T20:30:21.565Z,0.00
2023-10-10T20:35:21.466Z,0.00
2023-10-10T20:40:21.397Z,0.00
2023-10-10T20:45:21.355Z,0.00
2023-10-10T20:50:21.370Z,0.00
2023-10-10T20:55:21.234Z,0.00
2023-10-10T21:00:21.138Z,0.00
2023-10-10T21:05:21.068Z,0.00
2023-10-10T21:10:20.999Z,0.00
2023-10-10T21:15:20.950Z,0.00
2023-10-10T21:20:20.853Z,0.00
2023-10-10T21:25:20.820Z,0.00
2023-10-10T21:30:20.744Z,0.00
2023-10-10T21:35:20.803Z,0.00
2023-10-10T21:40:20.606Z,0.00
2023-10-10T21:45:20.838Z,0.00
2023-10-10T21:50:20.460Z,0.00
2023-10-10T21:55:20.451Z,0.00
2023-10-10T22:00:20.314Z,0.00
2023-10-10T22:05:20.278Z,0.00
2023-10-10T22:10:20.176Z,0.00
2023-10-10T22:15:20.103Z,0.00
2023-10-10T22:20:20.043Z,0.00
2023-10-10T22:25:20.022Z,0.00
2023-10-10T22:30:19.916Z,0.00
2023-10-10T22:35:19.887Z,0.00
2023-10-10T22:40:19.825Z,0.00
2023-10-10T22:45:19.696Z,0.00
2023-10-10T22:50:19.689Z,0.00
2023-10-10T22:55:19.604Z,0.00
2023-10-10T23:00:19.492Z,0.00
2023-10-10T23:05:19.456Z,0.00
2023-10-10T23:10:19.392Z,0.00
2023-10-10T23:15:19.330Z,0.00
2023-10-10T23:20:19.237Z,0.00
2023-10-10T23:25:19.192Z,0.00
2023-10-10T23:30:19.108Z,0.00
2023-10-10T23:35:19.040Z,0.00
2023-10-10T23:40:18.974Z,0.00
2023-10-10T23:45:18.978Z,0.00
2023-10-10T23:50:18.852Z,0.00
2023-10-10T23:55:18.776Z,0.00
