createdAt,value
2022-12-08T00:02:09.705Z,11.13
2022-12-08T00:04:58.311Z,12.03
2022-12-08T00:07:45.478Z,10.67
2022-12-08T00:10:46.720Z,12.17
2022-12-08T00:13:02.025Z,11.40
2022-12-08T00:15:30.236Z,12.17
2022-12-08T00:17:58.463Z,12.50
2022-12-08T00:20:26.792Z,12.33
2022-12-08T00:22:56.477Z,12.70
2022-12-08T00:25:24.654Z,11.67
2022-12-08T00:27:52.864Z,11.80
2022-12-08T00:30:21.271Z,12.70
2022-12-08T00:32:49.453Z,12.23
2022-12-08T00:35:17.662Z,12.57
2022-12-08T00:37:45.848Z,13.40
2022-12-08T00:40:15.577Z,12.60
2022-12-08T00:42:43.957Z,13.30
2022-12-08T00:45:12.752Z,13.03
2022-12-08T00:47:41.046Z,12.73
2022-12-08T00:50:09.672Z,12.73
2022-12-08T00:52:37.950Z,12.93
2022-12-08T00:55:06.799Z,13.23
2022-12-08T00:57:36.504Z,12.77
2022-12-08T01:00:05.792Z,13.07
2022-12-08T01:02:34.402Z,13.30
2022-12-08T01:05:02.747Z,12.60
2022-12-08T01:07:30.971Z,13.57
2022-12-08T01:09:59.138Z,12.43
2022-12-08T01:12:27.427Z,12.90
2022-12-08T01:15:02.050Z,13.20
2022-12-08T01:17:30.845Z,12.43
2022-12-08T01:19:59.078Z,12.40
2022-12-08T01:22:27.331Z,12.17
2022-12-08T01:24:55.586Z,12.70
2022-12-08T01:27:23.819Z,12.90
2022-12-08T01:29:52.035Z,12.83
2022-12-08T01:32:21.624Z,12.80
2022-12-08T01:34:49.846Z,13.50
2022-12-08T01:37:18.106Z,13.23
2022-12-08T01:39:46.377Z,13.10
2022-12-08T01:42:20.602Z,13.20
2022-12-08T01:44:55.199Z,12.57
2022-12-08T01:47:29.240Z,13.73
2022-12-08T01:49:57.517Z,12.90
2022-12-08T01:52:28.572Z,13.83
2022-12-08T01:54:59.759Z,13.53
2022-12-08T01:57:29.552Z,13.83
2022-12-08T02:00:01.609Z,13.53
2022-12-08T02:02:34.783Z,12.63
2022-12-08T02:05:03.623Z,13.00
2022-12-08T02:07:32.388Z,12.40
2022-12-08T02:10:01.211Z,11.43
2022-12-08T02:12:29.800Z,12.57
2022-12-08T02:15:03.359Z,12.03
2022-12-08T02:17:41.865Z,12.77
2022-12-08T02:20:16.857Z,11.03
2022-12-08T02:22:48.293Z,11.67
2022-12-08T02:25:22.804Z,11.80
2022-12-08T02:27:57.700Z,12.30
2022-12-08T02:30:26.554Z,10.93
2022-12-08T02:33:09.724Z,11.73
2022-12-08T02:35:41.159Z,12.03
2022-12-08T02:38:11.679Z,11.37
2022-12-08T02:40:45.492Z,10.60
2022-12-08T02:43:16.832Z,11.30
2022-12-08T02:45:46.775Z,11.77
2022-12-08T02:48:16.403Z,11.77
2022-12-08T02:50:46.102Z,11.83
2022-12-08T02:55:48.215Z,11.70
2022-12-08T02:58:37.176Z,11.80
2022-12-08T03:01:16.577Z,12.00
2022-12-08T03:03:48.214Z,11.70
2022-12-08T03:06:23.231Z,11.50
2022-12-08T03:08:53.356Z,11.27
2022-12-08T03:11:23.122Z,12.17
2022-12-08T03:13:53.194Z,11.83
2022-12-08T03:16:23.469Z,11.57
2022-12-08T03:18:54.607Z,11.57
2022-12-08T03:21:24.702Z,12.30
2022-12-08T03:23:55.180Z,11.10
2022-12-08T03:26:26.727Z,11.17
2022-12-08T03:28:54.975Z,11.37
2022-12-08T03:31:24.346Z,10.33
2022-12-08T03:33:54.248Z,11.23
2022-12-08T03:36:24.361Z,10.47
2022-12-08T03:38:53.973Z,9.90
2022-12-08T03:41:23.158Z,9.90
2022-12-08T03:43:51.826Z,9.47
2022-12-08T03:48:47.925Z,9.17
2022-12-08T03:51:16.410Z,8.97
2022-12-08T03:53:46.458Z,8.53
2022-12-08T03:56:16.635Z,8.00
2022-12-08T03:58:45.530Z,9.20
2022-12-08T04:01:14.318Z,8.67
2022-12-08T04:03:42.558Z,9.07
2022-12-08T04:06:10.895Z,8.53
2022-12-08T04:08:39.203Z,7.93
2022-12-08T04:11:08.938Z,8.80
2022-12-08T04:13:37.529Z,8.13
2022-12-08T04:16:06.336Z,7.73
2022-12-08T04:18:34.919Z,8.73
2022-12-08T04:21:03.536Z,8.33
2022-12-08T04:23:31.870Z,8.67
2022-12-08T04:26:00.072Z,9.60
2022-12-08T04:28:30.369Z,8.57
2022-12-08T04:30:58.712Z,9.40
2022-12-08T04:33:27.023Z,11.10
2022-12-08T04:35:55.335Z,10.73
2022-12-08T04:38:23.782Z,11.53
2022-12-08T04:40:52.139Z,11.37
2022-12-08T04:43:20.354Z,12.93
2022-12-08T04:45:50.248Z,12.13
2022-12-08T04:48:18.580Z,13.10
2022-12-08T04:50:47.054Z,13.70
2022-12-08T04:53:15.603Z,12.83
2022-12-08T04:55:44.844Z,13.63
2022-12-08T04:58:14.432Z,14.37
2022-12-08T05:00:42.828Z,13.20
2022-12-08T05:03:12.449Z,13.17
2022-12-08T05:05:40.986Z,13.17
2022-12-08T05:08:09.306Z,12.90
2022-12-08T05:10:37.637Z,12.63
2022-12-08T05:13:05.909Z,12.03
2022-12-08T05:15:48.807Z,11.60
2022-12-08T05:18:18.480Z,10.97
2022-12-08T05:20:46.722Z,10.80
2022-12-08T05:23:16.665Z,11.57
2022-12-08T05:25:47.760Z,11.20
2022-12-08T05:28:40.220Z,10.90
2022-12-08T05:31:04.339Z,11.03
2022-12-08T05:33:33.944Z,10.93
2022-12-08T05:36:02.197Z,10.27
2022-12-08T05:38:30.465Z,10.70
2022-12-08T05:40:58.758Z,11.23
2022-12-08T05:43:26.989Z,10.57
2022-12-08T05:45:55.298Z,10.93
2022-12-08T05:48:23.564Z,9.80
2022-12-08T05:50:53.691Z,10.47
2022-12-08T05:53:22.361Z,10.17
2022-12-08T05:55:50.589Z,9.93
2022-12-08T05:58:20.071Z,9.63
2022-12-08T06:00:49.357Z,10.30
2022-12-08T06:03:19.884Z,9.67
2022-12-08T06:05:48.694Z,9.90
2022-12-08T06:08:18.443Z,9.70
2022-12-08T06:10:47.167Z,10.13
2022-12-08T06:13:15.862Z,9.97
2022-12-08T06:15:44.308Z,9.70
2022-12-08T06:18:12.815Z,10.50
2022-12-08T06:20:41.067Z,10.60
2022-12-08T06:23:09.241Z,9.47
2022-12-08T06:25:38.858Z,10.00
2022-12-08T06:28:07.290Z,10.20
2022-12-08T06:30:35.501Z,10.07
2022-12-08T06:33:03.773Z,9.80
2022-12-08T06:35:32.090Z,9.60
2022-12-08T06:38:00.324Z,9.33
2022-12-08T06:40:28.558Z,9.60
2022-12-08T06:42:58.136Z,9.50
2022-12-08T06:45:26.330Z,9.70
2022-12-08T06:47:54.534Z,9.70
2022-12-08T06:50:22.875Z,8.73
2022-12-08T06:53:02.708Z,8.77
2022-12-08T06:58:22.818Z,8.93
2022-12-08T07:00:51.117Z,9.30
2022-12-08T07:03:19.693Z,8.47
2022-12-08T07:05:48.167Z,9.50
2022-12-08T07:08:16.549Z,8.30
2022-12-08T07:10:44.826Z,8.60
2022-12-08T07:13:13.024Z,8.63
2022-12-08T07:15:42.644Z,7.90
2022-12-08T07:18:10.940Z,7.53
2022-12-08T07:20:39.308Z,7.93
2022-12-08T07:23:07.549Z,7.93
2022-12-08T07:25:35.773Z,7.97
2022-12-08T07:28:08.992Z,7.93
2022-12-08T07:30:37.239Z,7.80
2022-12-08T07:33:06.894Z,7.63
2022-12-08T07:35:35.503Z,7.80
2022-12-08T07:38:04.218Z,7.80
2022-12-08T07:40:32.436Z,7.70
2022-12-08T07:43:00.731Z,7.43
2022-12-08T07:45:31.647Z,7.20
2022-12-08T07:48:00.290Z,6.97
2022-12-08T07:50:29.875Z,7.07
2022-12-08T07:52:58.110Z,7.10
2022-12-08T07:55:26.461Z,7.27
2022-12-08T07:57:54.698Z,7.07
2022-12-08T08:00:23.224Z,7.67
2022-12-08T08:02:51.491Z,6.53
2022-12-08T08:05:20.708Z,6.70
2022-12-08T08:07:50.517Z,5.73
2022-12-08T08:10:18.954Z,5.93
2022-12-08T08:12:47.566Z,6.33
2022-12-08T08:15:15.898Z,6.80
2022-12-08T08:17:44.115Z,5.63
2022-12-08T08:20:12.972Z,6.20
2022-12-08T08:22:41.303Z,4.60
2022-12-08T08:25:11.174Z,8.43
2022-12-08T08:27:39.397Z,4.27
2022-12-08T08:30:08.779Z,4.00
2022-12-08T08:32:37.300Z,3.50
2022-12-08T08:35:06.221Z,3.70
2022-12-08T08:37:34.560Z,2.97
2022-12-08T08:40:03.184Z,3.30
2022-12-08T08:42:33.199Z,3.30
2022-12-08T08:45:01.454Z,3.17
2022-12-08T08:47:29.672Z,3.00
2022-12-08T08:49:57.912Z,3.07
2022-12-08T08:52:26.254Z,3.50
2022-12-08T08:54:54.494Z,3.53
2022-12-08T08:57:25.817Z,3.27
2022-12-08T08:59:56.091Z,3.20
2022-12-08T09:02:24.549Z,3.77
2022-12-08T09:04:53.299Z,4.50
2022-12-08T09:07:21.720Z,4.17
2022-12-08T09:09:50.214Z,4.03
2022-12-08T09:12:19.226Z,3.83
2022-12-08T09:14:48.557Z,4.10
2022-12-08T09:17:46.325Z,4.27
2022-12-08T09:20:14.752Z,4.40
2022-12-08T09:22:43.019Z,4.67
2022-12-08T09:25:11.642Z,4.90
2022-12-08T09:27:44.483Z,4.93
2022-12-08T09:30:15.344Z,4.93
2022-12-08T09:32:45.477Z,4.73
2022-12-08T09:35:13.944Z,5.27
2022-12-08T09:37:42.276Z,5.40
2022-12-08T09:40:13.540Z,6.10
2022-12-08T09:42:46.476Z,4.97
2022-12-08T09:45:15.584Z,5.23
2022-12-08T09:47:47.460Z,5.23
2022-12-08T09:50:17.879Z,5.10
2022-12-08T09:52:47.773Z,4.90
2022-12-08T09:55:22.512Z,5.47
2022-12-08T09:57:56.510Z,5.67
2022-12-08T10:00:25.149Z,5.63
2022-12-08T10:02:54.894Z,5.50
2022-12-08T10:05:24.002Z,5.43
2022-12-08T10:07:58.361Z,5.93
2022-12-08T10:10:30.756Z,5.63
2022-12-08T10:13:02.508Z,5.77
2022-12-08T10:15:41.588Z,5.63
2022-12-08T10:18:14.545Z,6.13
2022-12-08T10:20:43.868Z,5.70
2022-12-08T10:23:17.555Z,5.77
2022-12-08T10:25:46.792Z,5.90
2022-12-08T10:28:15.334Z,5.70
2022-12-08T10:30:44.101Z,6.07
2022-12-08T10:33:16.261Z,6.10
2022-12-08T10:35:46.027Z,5.67
2022-12-08T10:38:22.442Z,5.63
2022-12-08T10:40:52.471Z,5.00
2022-12-08T10:43:22.931Z,5.40
2022-12-08T10:45:51.391Z,4.97
2022-12-08T10:48:22.837Z,5.13
2022-12-08T10:50:55.329Z,5.93
2022-12-08T10:53:25.430Z,5.57
2022-12-08T10:55:54.705Z,5.23
2022-12-08T10:58:27.906Z,5.13
2022-12-08T11:00:57.452Z,4.70
2022-12-08T11:03:30.495Z,5.40
2022-12-08T11:06:04.119Z,5.00
2022-12-08T11:08:45.994Z,4.97
2022-12-08T11:11:14.249Z,4.57
2022-12-08T11:13:42.788Z,5.00
2022-12-08T11:16:13.609Z,4.83
2022-12-08T11:18:44.516Z,5.13
2022-12-08T11:21:13.492Z,4.93
2022-12-08T11:23:42.856Z,4.73
2022-12-08T11:26:15.965Z,4.53
2022-12-08T11:28:44.244Z,4.90
2022-12-08T11:31:19.319Z,4.90
2022-12-08T11:33:49.208Z,4.77
2022-12-08T11:36:17.959Z,4.57
2022-12-08T11:38:47.186Z,4.83
2022-12-08T11:41:16.994Z,4.63
2022-12-08T11:43:48.284Z,4.07
2022-12-08T11:46:19.491Z,4.23
2022-12-08T11:48:52.195Z,3.90
2022-12-08T11:51:23.580Z,3.80
2022-12-08T11:53:55.072Z,4.07
2022-12-08T11:56:26.285Z,4.37
2022-12-08T11:58:57.663Z,4.43
2022-12-08T12:01:26.655Z,3.90
2022-12-08T12:04:08.645Z,4.30
2022-12-08T12:06:56.023Z,4.30
2022-12-08T12:09:31.753Z,3.53
2022-12-08T12:12:19.804Z,4.77
2022-12-08T12:15:09.119Z,3.40
2022-12-08T12:17:42.427Z,3.67
2022-12-08T12:20:15.251Z,3.70
2022-12-08T12:22:44.320Z,4.10
2022-12-08T12:25:18.736Z,4.17
2022-12-08T12:27:49.076Z,4.37
2022-12-08T12:30:22.248Z,3.73
2022-12-08T12:32:53.709Z,4.40
2022-12-08T12:35:28.049Z,4.30
2022-12-08T12:37:59.491Z,4.20
2022-12-08T12:40:28.364Z,4.07
2022-12-08T12:43:11.465Z,4.40
2022-12-08T12:45:43.782Z,3.60
2022-12-08T12:48:22.023Z,4.17
2022-12-08T12:50:51.995Z,4.13
2022-12-08T12:53:38.971Z,4.40
2022-12-08T12:56:09.955Z,4.00
2022-12-08T12:58:40.112Z,3.47
2022-12-08T13:01:27.218Z,3.63
2022-12-08T13:04:05.813Z,3.67
2022-12-08T13:06:38.251Z,3.53
2022-12-08T13:09:07.897Z,3.30
2022-12-08T13:11:48.075Z,3.50
2022-12-08T13:14:27.974Z,3.97
2022-12-08T13:16:56.877Z,4.00
2022-12-08T13:19:25.279Z,3.87
2022-12-08T13:21:55.007Z,3.77
2022-12-08T13:24:34.388Z,3.97
2022-12-08T13:27:21.279Z,4.20
2022-12-08T13:30:09.612Z,3.83
2022-12-08T13:33:23.330Z,4.17
2022-12-08T13:36:12.714Z,3.80
2022-12-08T13:38:44.822Z,4.00
2022-12-08T13:41:18.167Z,4.40
2022-12-08T13:44:20.177Z,3.60
2022-12-08T13:56:37.301Z,3.50
2022-12-08T13:58:06.072Z,3.30
2022-12-08T14:00:34.514Z,3.83
2022-12-08T14:03:03.404Z,3.37
2022-12-08T14:06:10.960Z,3.40
2022-12-08T14:08:58.951Z,3.90
2022-12-08T14:11:33.580Z,3.37
2022-12-08T14:14:06.036Z,4.33
2022-12-08T14:16:39.417Z,3.70
2022-12-08T14:19:08.952Z,3.27
2022-12-08T14:21:37.180Z,3.43
2022-12-08T14:24:05.552Z,3.57
2022-12-08T14:26:36.305Z,3.27
2022-12-08T14:29:04.722Z,3.23
2022-12-08T14:31:32.997Z,3.30
2022-12-08T14:34:02.136Z,3.47
2022-12-08T14:36:33.318Z,4.90
2022-12-08T14:39:01.674Z,4.10
2022-12-08T14:41:34.236Z,3.70
2022-12-08T14:44:04.132Z,3.43
2022-12-08T14:46:32.574Z,3.70
2022-12-08T14:49:00.842Z,4.07
2022-12-08T14:51:31.309Z,4.27
2022-12-08T14:54:00.215Z,4.10
2022-12-08T14:56:30.220Z,3.70
2022-12-08T14:59:07.008Z,3.90
2022-12-08T15:01:36.103Z,5.30
2022-12-08T15:04:08.724Z,6.63
2022-12-08T15:06:37.682Z,5.47
2022-12-08T15:09:16.659Z,5.40
2022-12-08T15:11:44.878Z,5.07
2022-12-08T15:14:31.026Z,5.60
2022-12-08T15:17:01.656Z,5.70
2022-12-08T15:19:31.218Z,6.20
2022-12-08T15:22:00.394Z,5.77
2022-12-08T15:24:31.565Z,6.47
2022-12-08T15:26:59.880Z,6.27
2022-12-08T15:29:29.171Z,6.37
2022-12-08T15:31:59.032Z,5.83
2022-12-08T15:34:28.664Z,5.73
2022-12-08T15:36:56.925Z,6.07
2022-12-08T15:39:35.264Z,6.83
2022-12-08T15:42:04.226Z,7.40
2022-12-08T15:44:33.033Z,7.57
2022-12-08T15:47:01.917Z,7.47
2022-12-08T15:49:31.609Z,6.20
2022-12-08T15:52:10.582Z,5.40
2022-12-08T15:54:40.052Z,5.77
2022-12-08T15:57:19.480Z,7.43
2022-12-08T15:59:48.780Z,7.43
2022-12-08T16:02:22.336Z,8.33
2022-12-08T16:07:40.932Z,9.27
2022-12-08T16:10:10.319Z,19.13
2022-12-08T16:13:54.806Z,12.90
2022-12-08T16:15:59.664Z,7.30
2022-12-08T16:18:30.141Z,9.30
2022-12-08T16:23:48.012Z,8.83
2022-12-08T16:26:35.761Z,6.90
2022-12-08T16:29:05.207Z,6.80
2022-12-08T16:31:33.827Z,7.10
2022-12-08T16:34:02.247Z,8.13
2022-12-08T16:36:31.848Z,9.00
2022-12-08T16:39:00.117Z,18.50
2022-12-08T16:41:45.708Z,22.50
2022-12-08T16:44:13.946Z,15.33
2022-12-08T16:46:42.267Z,17.23
2022-12-08T16:49:10.927Z,12.43
2022-12-08T16:51:40.504Z,11.07
2022-12-08T16:54:08.731Z,10.63
2022-12-08T16:56:37.043Z,11.37
2022-12-08T16:59:05.435Z,11.27
2022-12-08T17:01:33.707Z,11.57
2022-12-08T17:04:29.781Z,14.17
2022-12-08T17:06:52.948Z,14.17
2022-12-08T17:09:21.311Z,18.67
2022-12-08T17:11:49.593Z,19.13
2022-12-08T17:14:18.058Z,19.73
2022-12-08T17:16:46.810Z,19.67
2022-12-08T17:19:15.819Z,14.17
2022-12-08T17:21:44.441Z,10.73
2022-12-08T17:24:18.578Z,11.30
2022-12-08T17:26:51.591Z,11.00
2022-12-08T17:29:19.854Z,12.70
2022-12-08T17:31:48.167Z,12.30
2022-12-08T17:34:16.749Z,18.20
2022-12-08T17:36:44.957Z,24.70
2022-12-08T17:39:18.709Z,16.53
2022-12-08T17:41:47.671Z,20.37
2022-12-08T17:44:16.697Z,18.63
2022-12-08T17:46:52.136Z,15.20
2022-12-08T17:49:22.481Z,15.33
2022-12-08T17:51:51.151Z,15.70
2022-12-08T17:54:21.003Z,14.73
2022-12-08T17:56:49.248Z,12.80
2022-12-08T17:59:17.723Z,12.80
2022-12-08T18:01:46.051Z,12.80
2022-12-08T18:04:14.748Z,13.07
2022-12-08T18:06:42.994Z,12.83
2022-12-08T18:09:11.232Z,13.33
2022-12-08T18:11:40.901Z,16.30
2022-12-08T18:14:10.433Z,18.70
2022-12-08T18:16:39.564Z,21.07
2022-12-08T18:19:08.340Z,21.87
2022-12-08T18:21:37.110Z,21.03
2022-12-08T18:24:05.589Z,20.30
2022-12-08T18:26:34.167Z,20.33
2022-12-08T18:29:03.766Z,21.73
2022-12-08T18:31:32.074Z,20.73
2022-12-08T18:34:00.342Z,20.30
2022-12-08T18:36:28.642Z,21.03
2022-12-08T18:38:57.076Z,21.47
2022-12-08T18:41:26.664Z,20.60
2022-12-08T18:43:55.414Z,20.83
2022-12-08T18:46:25.696Z,23.93
2022-12-08T18:48:54.285Z,25.27
2022-12-08T18:51:24.625Z,21.37
2022-12-08T18:53:53.348Z,21.50
2022-12-08T18:56:25.697Z,23.10
2022-12-08T18:58:57.273Z,27.13
2022-12-08T19:01:29.737Z,28.67
2022-12-08T19:04:26.926Z,32.60
2022-12-08T19:06:47.887Z,30.37
2022-12-08T19:09:16.636Z,23.03
2022-12-08T19:11:45.171Z,18.40
2022-12-08T19:14:14.772Z,29.03
2022-12-08T19:16:44.665Z,35.73
2022-12-08T19:19:12.955Z,26.47
2022-12-08T19:21:46.116Z,21.80
2022-12-08T19:24:15.203Z,27.30
2022-12-08T19:26:43.954Z,22.30
2022-12-08T19:29:12.363Z,21.07
2022-12-08T19:31:41.198Z,20.00
2022-12-08T19:34:11.277Z,18.37
2022-12-08T19:36:42.705Z,19.43
2022-12-08T19:39:30.935Z,19.00
2022-12-08T19:42:16.937Z,22.20
2022-12-08T19:44:54.594Z,28.33
2022-12-08T19:47:23.280Z,28.23
2022-12-08T19:49:53.898Z,26.77
2022-12-08T19:52:22.402Z,30.90
2022-12-08T19:54:51.190Z,30.40
2022-12-08T19:57:20.611Z,31.23
2022-12-08T19:59:54.642Z,22.10
2022-12-08T20:02:24.751Z,22.40
2022-12-08T20:04:54.409Z,19.00
2022-12-08T20:07:22.645Z,14.50
2022-12-08T20:09:50.942Z,13.57
2022-12-08T20:12:19.206Z,13.70
2022-12-08T20:14:47.687Z,16.07
2022-12-08T20:17:17.595Z,15.77
2022-12-08T20:19:45.850Z,16.37
2022-12-08T20:22:15.496Z,13.33
2022-12-08T20:24:43.813Z,13.50
2022-12-08T20:27:12.103Z,13.67
2022-12-08T20:29:40.428Z,13.40
2022-12-08T20:32:08.773Z,14.47
2022-12-08T20:34:37.122Z,14.47
2022-12-08T20:37:05.438Z,18.53
2022-12-08T20:39:35.083Z,16.27
2022-12-08T20:42:04.615Z,19.17
2022-12-08T20:44:33.264Z,16.47
2022-12-08T20:47:01.548Z,15.23
2022-12-08T20:49:34.384Z,14.43
2022-12-08T20:52:03.284Z,23.73
2022-12-08T20:54:31.673Z,14.23
2022-12-08T20:57:01.402Z,15.37
2022-12-08T20:59:29.683Z,14.20
2022-12-08T21:01:58.413Z,15.37
2022-12-08T21:04:27.057Z,16.27
2022-12-08T21:06:55.433Z,17.20
2022-12-08T21:09:23.764Z,15.50
2022-12-08T21:11:52.202Z,16.63
2022-12-08T21:14:22.018Z,15.97
2022-12-08T21:16:50.995Z,16.23
2022-12-08T21:19:19.930Z,16.30
2022-12-08T21:21:50.491Z,15.47
2022-12-08T21:24:19.017Z,16.33
2022-12-08T21:26:47.424Z,16.53
2022-12-08T21:29:15.843Z,16.40
2022-12-08T21:31:45.583Z,18.03
2022-12-08T21:34:13.859Z,17.90
2022-12-08T21:36:42.433Z,16.53
2022-12-08T21:39:12.944Z,18.17
2022-12-08T21:41:59.138Z,16.87
2022-12-08T21:44:27.509Z,15.70
2022-12-08T21:46:57.185Z,15.43
2022-12-08T21:49:25.655Z,16.57
2022-12-08T21:51:54.083Z,16.87
2022-12-08T21:54:22.415Z,20.77
2022-12-08T21:56:51.070Z,19.93
2022-12-08T21:59:19.705Z,19.07
2022-12-08T22:01:48.478Z,21.50
2022-12-08T22:04:21.388Z,18.37
2022-12-08T22:06:50.425Z,20.30
2022-12-08T22:09:18.903Z,18.53
2022-12-08T22:11:47.277Z,16.63
2022-12-08T22:14:15.622Z,16.90
2022-12-08T22:16:44.397Z,17.00
2022-12-08T22:19:13.522Z,17.30
2022-12-08T22:21:43.553Z,19.37
2022-12-08T22:24:11.857Z,18.97
2022-12-08T22:26:43.178Z,17.93
2022-12-08T22:29:11.431Z,20.13
2022-12-08T22:31:39.715Z,19.23
2022-12-08T22:34:07.987Z,18.70
2022-12-08T22:36:36.414Z,19.23
2022-12-08T22:39:06.367Z,19.80
2022-12-08T22:41:34.806Z,20.37
2022-12-08T22:44:03.241Z,20.47
2022-12-08T22:46:31.656Z,21.47
2022-12-08T22:48:59.957Z,21.83
2022-12-08T22:51:28.147Z,21.03
2022-12-08T22:53:56.378Z,22.60
2022-12-08T22:56:25.958Z,22.23
2022-12-08T22:58:54.195Z,22.50
2022-12-08T23:01:26.767Z,21.70
2022-12-08T23:03:55.262Z,22.53
2022-12-08T23:06:24.062Z,22.57
2022-12-08T23:08:52.550Z,22.83
2022-12-08T23:11:21.821Z,22.63
2022-12-08T23:13:51.598Z,22.20
2022-12-08T23:16:20.141Z,21.17
2022-12-08T23:18:48.465Z,21.03
2022-12-08T23:21:17.711Z,22.70
2022-12-08T23:23:46.342Z,21.40
2022-12-08T23:26:17.517Z,21.57
2022-12-08T23:28:46.154Z,21.40
2022-12-08T23:31:16.145Z,20.80
2022-12-08T23:33:44.727Z,20.80
2022-12-08T23:36:14.712Z,21.03
2022-12-08T23:38:43.169Z,21.70
2022-12-08T23:41:13.078Z,21.67
2022-12-08T23:43:44.963Z,20.57
2022-12-08T23:46:13.251Z,20.53
2022-12-08T23:48:43.292Z,19.47
2022-12-08T23:51:11.702Z,20.60
2022-12-08T23:53:40.182Z,20.43
2022-12-08T23:56:09.645Z,20.20
2022-12-08T23:58:38.506Z,22.00
