createdAt,value
2023-05-01T00:00:55.087Z,2.50
2023-05-01T00:03:25.140Z,3.13
2023-05-01T00:05:52.102Z,2.80
2023-05-01T00:08:19.079Z,3.35
2023-05-01T00:10:46.630Z,2.67
2023-05-01T00:13:13.306Z,2.55
2023-05-01T00:15:42.357Z,4.55
2023-05-01T00:20:37.653Z,2.80
2023-05-01T00:23:04.725Z,2.80
2023-05-01T00:25:31.446Z,2.83
2023-05-01T00:31:46.265Z,3.85
2023-05-01T00:34:51.847Z,3.30
2023-05-01T00:37:18.702Z,2.75
2023-05-01T00:42:35.362Z,4.10
2023-05-01T00:45:18.314Z,3.42
2023-05-01T00:47:45.683Z,3.03
2023-05-01T00:50:42.242Z,3.72
2023-05-01T00:53:43.582Z,3.80
2023-05-01T00:59:12.735Z,2.15
2023-05-01T01:01:45.367Z,2.65
2023-05-01T01:04:12.304Z,4.35
2023-05-01T01:06:51.030Z,3.92
2023-05-01T01:09:49.880Z,2.28
2023-05-01T01:12:46.829Z,2.20
2023-05-01T01:15:46.123Z,2.78
2023-05-01T01:18:48.384Z,4.28
2023-05-01T01:24:44.718Z,2.90
2023-05-01T01:27:48.638Z,3.70
2023-05-01T01:30:44.331Z,5.63
2023-05-01T01:34:27.650Z,2.22
2023-05-01T01:37:35.608Z,3.10
2023-05-01T01:41:06.993Z,2.70
2023-05-01T01:43:44.791Z,3.55
2023-05-01T01:49:48.540Z,2.47
2023-05-01T01:55:08.456Z,2.55
2023-05-01T02:01:19.696Z,1.95
2023-05-01T02:06:58.467Z,2.30
2023-05-01T02:12:42.672Z,2.67
2023-05-01T02:21:04.546Z,2.80
2023-05-01T02:23:33.700Z,4.95
2023-05-01T02:26:03.804Z,2.88
2023-05-01T02:28:34.639Z,2.70
2023-05-01T02:31:01.505Z,3.05
2023-05-01T02:33:28.469Z,2.22
2023-05-01T02:35:57.384Z,2.70
2023-05-01T02:38:24.422Z,2.83
2023-05-01T02:40:56.519Z,2.83
2023-05-01T02:43:33.873Z,3.42
2023-05-01T02:46:04.688Z,2.55
2023-05-01T02:48:38.619Z,2.88
2023-05-01T02:51:08.597Z,3.80
2023-05-01T02:53:36.601Z,2.83
2023-05-01T02:56:04.968Z,4.13
2023-05-01T02:58:32.778Z,2.65
2023-05-01T03:00:59.523Z,2.88
2023-05-01T03:03:28.024Z,2.50
2023-05-01T03:05:54.825Z,2.40
2023-05-01T03:08:35.101Z,2.50
2023-05-01T03:11:05.519Z,3.13
2023-05-01T03:13:45.261Z,3.53
2023-05-01T03:16:12.071Z,2.80
2023-05-01T03:18:39.338Z,2.70
2023-05-01T03:21:06.128Z,3.42
2023-05-01T03:23:36.341Z,2.88
2023-05-01T03:26:03.067Z,2.95
2023-05-01T03:28:29.720Z,3.10
2023-05-01T03:31:02.706Z,3.22
2023-05-01T03:33:29.623Z,4.85
2023-05-01T03:36:02.014Z,3.42
2023-05-01T03:38:30.974Z,3.05
2023-05-01T03:40:58.104Z,2.40
2023-05-01T03:43:48.077Z,3.30
2023-05-01T03:46:14.917Z,3.25
2023-05-01T03:49:05.183Z,2.85
2023-05-01T03:51:32.638Z,3.10
2023-05-01T03:57:28.222Z,3.17
2023-05-01T04:00:20.979Z,3.10
2023-05-01T04:03:09.490Z,2.50
2023-05-01T04:08:50.986Z,2.97
2023-05-01T04:11:29.129Z,2.38
2023-05-01T04:14:01.946Z,2.55
2023-05-01T04:16:45.203Z,3.60
2023-05-01T04:19:14.974Z,3.63
2023-05-01T04:21:44.759Z,2.95
2023-05-01T04:24:11.518Z,2.50
2023-05-01T04:26:42.697Z,3.70
2023-05-01T04:29:15.314Z,2.92
2023-05-01T04:31:44.024Z,3.47
2023-05-01T04:34:10.790Z,3.58
2023-05-01T04:36:37.507Z,3.58
2023-05-01T04:39:04.399Z,3.00
2023-05-01T04:41:51.315Z,2.58
2023-05-01T04:44:18.055Z,3.42
2023-05-01T04:46:45.085Z,3.08
2023-05-01T04:49:12.040Z,2.75
2023-05-01T04:51:41.079Z,3.08
2023-05-01T04:54:07.789Z,3.00
2023-05-01T04:56:34.654Z,2.70
2023-05-01T04:59:10.657Z,2.97
2023-05-01T05:11:46.055Z,3.45
2023-05-01T05:19:39.916Z,2.38
2023-05-01T05:22:06.608Z,2.70
2023-05-01T05:24:36.346Z,3.85
2023-05-01T05:27:08.533Z,3.33
2023-05-01T05:32:11.608Z,2.90
2023-05-01T05:37:25.979Z,2.88
2023-05-01T05:40:25.743Z,3.00
2023-05-01T05:42:58.515Z,3.40
2023-05-01T05:45:25.380Z,3.00
2023-05-01T05:47:52.349Z,2.75
2023-05-01T05:50:56.550Z,3.95
2023-05-01T05:53:23.588Z,3.92
2023-05-01T05:58:28.417Z,3.20
2023-05-01T06:00:56.026Z,2.95
2023-05-01T06:03:23.234Z,3.63
2023-05-01T06:05:59.299Z,2.90
2023-05-01T06:08:39.889Z,4.30
2023-05-01T06:12:08.228Z,3.45
2023-05-01T06:14:35.118Z,3.15
2023-05-01T06:17:01.914Z,3.50
2023-05-01T06:19:28.665Z,3.67
2023-05-01T06:22:07.120Z,3.50
2023-05-01T06:27:28.184Z,2.90
2023-05-01T06:29:55.216Z,3.10
2023-05-01T06:32:23.349Z,2.80
2023-05-01T06:34:50.389Z,2.80
2023-05-01T06:37:17.063Z,3.55
2023-05-01T06:39:43.862Z,2.90
2023-05-01T06:42:16.175Z,3.10
2023-05-01T06:44:43.463Z,3.05
2023-05-01T06:47:10.391Z,2.75
2023-05-01T06:49:40.340Z,2.83
2023-05-01T06:52:07.069Z,2.90
2023-05-01T06:54:33.799Z,3.50
2023-05-01T06:57:00.650Z,2.97
2023-05-01T06:59:35.415Z,3.03
2023-05-01T07:02:08.154Z,3.58
2023-05-01T07:04:34.977Z,4.10
2023-05-01T07:07:31.008Z,3.55
2023-05-01T07:09:58.461Z,3.45
2023-05-01T07:12:34.670Z,3.22
2023-05-01T07:15:01.608Z,3.17
2023-05-01T07:17:29.401Z,3.47
2023-05-01T07:19:56.259Z,3.90
2023-05-01T07:25:14.449Z,3.08
2023-05-01T07:28:23.576Z,3.30
2023-05-01T07:30:53.107Z,3.50
2023-05-01T07:33:20.043Z,2.70
2023-05-01T07:35:46.865Z,2.95
2023-05-01T07:38:22.551Z,3.45
2023-05-01T07:40:53.428Z,3.45
2023-05-01T07:43:20.451Z,2.95
2023-05-01T07:53:26.423Z,5.78
2023-05-01T07:56:06.448Z,5.82
2023-05-01T07:58:38.624Z,3.53
2023-05-01T08:10:32.163Z,5.18
2023-05-01T08:13:01.828Z,4.55
2023-05-01T08:16:36.825Z,4.43
2023-05-01T08:19:04.247Z,6.45
2023-05-01T08:21:50.040Z,5.85
2023-05-01T08:24:16.885Z,4.10
2023-05-01T08:30:26.363Z,3.83
2023-05-01T08:33:11.307Z,6.97
2023-05-01T08:35:38.039Z,4.43
2023-05-01T08:43:32.023Z,4.82
2023-05-01T08:46:02.959Z,5.30
2023-05-01T08:51:24.014Z,4.50
2023-05-01T08:53:52.717Z,3.88
2023-05-01T08:56:24.134Z,4.22
2023-05-01T08:58:52.252Z,4.15
2023-05-01T09:01:33.365Z,5.38
2023-05-01T09:08:42.593Z,5.60
2023-05-01T09:11:11.416Z,7.18
2023-05-01T09:14:21.614Z,6.65
2023-05-01T09:16:57.772Z,5.45
2023-05-01T09:23:05.484Z,5.65
2023-05-01T09:31:00.697Z,5.25
2023-05-01T09:33:30.720Z,5.55
2023-05-01T09:36:45.868Z,5.25
2023-05-01T09:45:42.940Z,5.53
2023-05-01T09:56:40.266Z,3.85
2023-05-01T10:03:05.357Z,4.57
2023-05-01T10:17:23.625Z,4.63
2023-05-01T11:12:48.423Z,4.30
2023-05-01T11:19:40.066Z,4.10
2023-05-01T11:22:16.716Z,3.95
2023-05-01T11:27:36.659Z,3.28
2023-05-01T11:30:06.949Z,4.53
2023-05-01T11:32:35.302Z,3.78
2023-05-01T11:35:02.343Z,4.53
2023-05-01T11:40:30.865Z,4.55
2023-05-01T11:43:37.788Z,3.85
2023-05-01T11:46:07.385Z,3.35
2023-05-01T11:48:56.994Z,3.88
2023-05-01T11:51:25.262Z,3.75
2023-05-01T11:54:15.197Z,4.25
2023-05-01T11:56:45.495Z,3.40
2023-05-01T11:59:34.765Z,3.50
2023-05-01T12:02:21.072Z,2.95
2023-05-01T12:04:48.730Z,4.22
2023-05-01T12:07:28.051Z,3.67
2023-05-01T12:10:31.634Z,4.03
2023-05-01T12:13:06.621Z,3.53
2023-05-01T12:15:41.396Z,5.30
2023-05-01T12:31:34.214Z,3.35
2023-05-01T12:41:28.051Z,3.67
2023-05-01T12:43:56.818Z,4.75
2023-05-01T12:47:01.183Z,3.22
2023-05-01T12:49:32.492Z,3.00
2023-05-01T12:52:01.451Z,2.83
2023-05-01T12:54:40.175Z,3.45
2023-05-01T12:57:44.779Z,3.10
2023-05-01T13:00:15.933Z,3.38
2023-05-01T13:02:43.498Z,4.07
2023-05-01T13:05:29.240Z,4.57
2023-05-01T13:07:56.158Z,4.03
2023-05-01T13:14:17.539Z,3.00
2023-05-01T13:16:46.469Z,3.75
2023-05-01T13:19:14.285Z,2.63
2023-05-01T13:21:51.063Z,3.00
2023-05-01T13:25:01.979Z,3.47
2023-05-01T13:27:42.274Z,3.08
2023-05-01T13:30:11.021Z,2.40
2023-05-01T13:35:32.196Z,2.70
2023-05-01T13:38:01.289Z,3.20
2023-05-01T13:40:28.022Z,2.53
2023-05-01T13:45:39.115Z,2.67
2023-05-01T13:51:25.146Z,2.40
2023-05-01T14:02:06.021Z,3.58
2023-05-01T14:04:53.326Z,2.63
2023-05-01T14:07:28.872Z,2.75
2023-05-01T14:13:27.254Z,2.40
2023-05-01T14:16:23.779Z,2.78
2023-05-01T14:25:34.858Z,3.15
2023-05-01T14:28:13.674Z,2.75
2023-05-01T14:33:54.483Z,2.55
2023-05-01T14:36:34.004Z,2.70
2023-05-01T14:39:06.603Z,3.45
2023-05-01T14:41:43.311Z,2.38
2023-05-01T14:44:18.571Z,3.80
2023-05-01T14:47:03.816Z,2.60
2023-05-01T14:49:30.624Z,3.03
2023-05-01T14:52:39.452Z,2.90
2023-05-01T14:55:06.776Z,2.38
2023-05-01T14:57:44.596Z,2.78
2023-05-01T15:00:42.142Z,2.17
2023-05-01T15:03:22.032Z,2.60
2023-05-01T15:06:06.353Z,2.60
2023-05-01T15:08:33.312Z,2.60
2023-05-01T15:11:30.550Z,2.47
2023-05-01T15:14:07.619Z,3.25
2023-05-01T15:16:51.995Z,2.65
2023-05-01T15:19:29.178Z,3.55
2023-05-01T15:21:59.039Z,2.42
2023-05-01T15:24:25.940Z,3.15
2023-05-01T15:26:52.781Z,2.30
2023-05-01T15:29:19.696Z,2.47
2023-05-01T15:31:46.609Z,2.13
2023-05-01T15:34:13.469Z,2.33
2023-05-01T15:36:40.233Z,2.90
2023-05-01T15:39:26.171Z,2.17
2023-05-01T15:42:24.956Z,2.45
2023-05-01T15:45:16.996Z,2.85
2023-05-01T15:48:04.208Z,2.10
2023-05-01T15:50:43.248Z,2.72
2023-05-01T15:53:09.962Z,2.63
2023-05-01T15:55:36.806Z,2.53
2023-05-01T16:01:12.619Z,2.53
2023-05-01T16:03:58.502Z,3.50
2023-05-01T16:06:26.137Z,2.92
2023-05-01T16:09:01.568Z,2.47
2023-05-01T16:11:30.132Z,2.70
2023-05-01T16:14:03.064Z,2.50
2023-05-01T16:16:30.017Z,2.38
2023-05-01T16:18:58.756Z,2.83
2023-05-01T16:21:41.471Z,1.88
2023-05-01T16:24:20.836Z,2.72
2023-05-01T16:26:48.473Z,2.88
2023-05-01T16:32:05.809Z,2.72
2023-05-01T16:34:32.895Z,2.17
2023-05-01T16:37:27.032Z,2.10
2023-05-01T16:40:25.900Z,2.20
2023-05-01T16:45:46.622Z,2.35
2023-05-01T16:48:24.242Z,3.13
2023-05-01T16:54:24.458Z,4.53
2023-05-01T17:03:07.014Z,2.83
2023-05-01T17:19:53.675Z,2.58
2023-05-01T17:36:01.191Z,3.22
2023-05-01T17:38:27.942Z,6.88
2023-05-01T17:40:54.640Z,3.72
2023-05-01T17:43:21.593Z,3.55
2023-05-01T17:45:50.112Z,5.25
2023-05-01T17:48:22.466Z,3.97
2023-05-01T17:50:54.013Z,5.00
2023-05-01T18:04:42.698Z,6.18
2023-05-01T18:07:18.702Z,4.43
2023-05-01T18:24:28.168Z,4.43
2023-05-01T18:36:02.667Z,3.85
2023-05-01T18:38:37.925Z,4.35
2023-05-01T18:47:32.865Z,4.20
2023-05-01T19:00:26.135Z,6.32
2023-05-01T19:02:56.090Z,6.22
2023-05-01T19:09:11.142Z,7.00
2023-05-01T19:23:47.369Z,5.82
2023-05-01T19:26:27.965Z,7.32
2023-05-01T19:29:41.959Z,4.88
2023-05-01T19:32:09.342Z,4.70
2023-05-01T19:34:36.474Z,5.35
2023-05-01T19:37:29.006Z,5.10
2023-05-01T19:39:56.202Z,7.18
2023-05-01T19:42:23.185Z,6.47
2023-05-01T19:44:58.671Z,5.05
2023-05-01T19:54:04.470Z,5.72
2023-05-01T19:56:31.539Z,5.32
2023-05-01T20:01:52.267Z,6.40
2023-05-01T20:04:47.850Z,5.97
2023-05-01T20:09:50.127Z,4.97
2023-05-01T20:12:16.933Z,5.55
2023-05-01T20:14:57.454Z,7.28
2023-05-01T20:18:07.500Z,4.55
2023-05-01T20:21:00.061Z,4.10
2023-05-01T20:27:01.843Z,6.72
2023-05-01T20:29:32.030Z,5.45
2023-05-01T20:32:00.223Z,10.43
2023-05-01T20:34:27.181Z,5.55
2023-05-01T20:36:54.180Z,5.38
2023-05-01T20:39:20.873Z,4.72
2023-05-01T20:41:48.139Z,3.97
2023-05-01T20:44:15.593Z,3.83
2023-05-01T20:50:27.742Z,4.32
2023-05-01T20:53:55.192Z,5.57
2023-05-01T20:56:21.936Z,5.85
2023-05-01T20:58:49.079Z,5.80
2023-05-01T21:01:18.486Z,5.40
2023-05-01T21:04:10.467Z,6.80
2023-05-01T21:06:37.527Z,4.97
2023-05-01T21:10:06.446Z,4.03
2023-05-01T21:15:27.752Z,4.90
2023-05-01T21:20:53.337Z,7.07
2023-05-01T21:23:38.973Z,5.05
2023-05-01T21:26:23.349Z,4.82
2023-05-01T21:28:50.104Z,4.13
2023-05-01T21:31:17.013Z,4.43
2023-05-01T21:33:45.746Z,4.05
2023-05-01T21:36:14.093Z,5.93
2023-05-01T21:38:40.818Z,4.75
2023-05-01T21:44:59.492Z,5.57
2023-05-01T21:48:13.757Z,5.53
2023-05-01T21:50:40.570Z,4.18
2023-05-01T21:53:09.542Z,3.92
2023-05-01T21:55:36.520Z,5.47
2023-05-01T22:03:56.973Z,3.30
2023-05-01T22:09:41.818Z,7.38
2023-05-01T22:12:08.756Z,8.52
2023-05-01T22:15:00.928Z,7.18
2023-05-01T22:17:27.697Z,6.63
2023-05-01T22:20:00.920Z,4.60
2023-05-01T22:22:28.033Z,3.45
2023-05-01T22:24:54.721Z,4.18
2023-05-01T22:27:21.374Z,5.00
2023-05-01T22:29:48.111Z,3.40
2023-05-01T22:32:14.914Z,3.83
2023-05-01T22:35:29.006Z,3.95
2023-05-01T22:37:55.951Z,4.15
2023-05-01T22:40:29.077Z,4.90
2023-05-01T22:42:55.927Z,5.57
2023-05-01T22:49:04.438Z,5.60
2023-05-01T22:54:12.883Z,5.97
2023-05-01T22:56:39.734Z,5.65
2023-05-01T22:59:06.923Z,6.00
2023-05-01T23:01:33.770Z,3.83
2023-05-01T23:04:01.310Z,3.53
2023-05-01T23:06:30.822Z,7.35
2023-05-01T23:09:07.593Z,4.03
2023-05-01T23:11:40.570Z,6.13
2023-05-01T23:14:07.560Z,3.40
2023-05-01T23:16:47.520Z,3.13
2023-05-01T23:19:33.065Z,4.03
2023-05-01T23:27:26.199Z,4.40
2023-05-01T23:29:58.767Z,5.03
2023-05-01T23:32:30.840Z,4.40
2023-05-01T23:35:37.986Z,4.43
2023-05-01T23:38:04.966Z,4.55
2023-05-01T23:40:37.100Z,3.78
2023-05-01T23:43:03.868Z,5.70
2023-05-01T23:45:40.289Z,4.75
2023-05-01T23:48:07.593Z,3.28
2023-05-01T23:50:43.300Z,3.50
2023-05-01T23:53:10.432Z,6.72
2023-05-01T23:55:42.656Z,4.45
2023-05-01T23:58:13.304Z,4.88
