createdAt,value
2022-12-31T00:00:29.645Z,101071.50
2022-12-31T00:03:33.376Z,101034.19
2022-12-31T00:06:36.317Z,101037.22
2022-12-31T00:09:38.966Z,101073.16
2022-12-31T00:12:41.370Z,101068.53
2022-12-31T00:15:44.986Z,101076.44
2022-12-31T00:18:52.588Z,101050.03
2022-12-31T00:21:55.197Z,101051.94
2022-12-31T00:24:57.503Z,101079.47
2022-12-31T00:28:00.110Z,101071.31
2022-12-31T00:31:17.190Z,101095.31
2022-12-31T00:34:20.794Z,101068.06
2022-12-31T00:37:23.105Z,101076.53
2022-12-31T00:40:25.716Z,101068.06
2022-12-31T00:43:28.065Z,101101.31
2022-12-31T00:46:32.171Z,101097.50
2022-12-31T00:49:34.491Z,101102.41
2022-12-31T00:52:37.210Z,101103.22
2022-12-31T00:55:39.520Z,101098.06
2022-12-31T00:58:43.384Z,101086.62
2022-12-31T01:01:45.966Z,101094.53
2022-12-31T01:04:48.879Z,101102.72
2022-12-31T01:07:51.154Z,101088.81
2022-12-31T01:11:17.627Z,101122.63
2022-12-31T01:14:20.696Z,101099.19
2022-12-31T01:17:23.378Z,101089.94
2022-12-31T01:20:25.654Z,101115.00
2022-12-31T01:23:28.269Z,101113.88
2022-12-31T01:26:31.982Z,101093.19
2022-12-31T01:29:34.560Z,101104.87
2022-12-31T01:32:36.818Z,101119.88
2022-12-31T01:35:39.986Z,101116.06
2022-12-31T01:38:42.940Z,101098.66
2022-12-31T01:41:47.949Z,101086.09
2022-12-31T01:44:55.418Z,101120.97
2022-12-31T01:48:00.187Z,101108.97
2022-12-31T01:51:02.499Z,101120.12
2022-12-31T01:54:08.735Z,101104.06
2022-12-31T01:57:12.046Z,101101.91
2022-12-31T02:00:15.597Z,101092.62
2022-12-31T02:03:22.742Z,101117.16
2022-12-31T02:06:35.113Z,101120.44
2022-12-31T02:09:40.185Z,101131.84
2022-12-31T02:12:42.607Z,101135.97
2022-12-31T02:16:34.508Z,101128.56
2022-12-31T02:20:14.086Z,101060.50
2022-12-31T02:23:34.888Z,101129.09
2022-12-31T02:26:52.150Z,101130.75
2022-12-31T02:29:57.807Z,101121.47
2022-12-31T02:33:19.286Z,101122.00
2022-12-31T02:36:28.809Z,101123.09
2022-12-31T02:39:32.266Z,101132.37
2022-12-31T02:42:34.891Z,101117.12
2022-12-31T02:45:43.189Z,101117.12
2022-12-31T02:48:52.879Z,101127.72
2022-12-31T02:52:29.536Z,101118.19
2022-12-31T02:55:48.975Z,101134.56
2022-12-31T02:59:27.073Z,101120.91
2022-12-31T03:02:33.464Z,101111.34
2022-12-31T03:05:41.622Z,101107.78
2022-12-31T03:09:02.542Z,101106.12
2022-12-31T03:12:26.873Z,101077.53
2022-12-31T03:15:32.421Z,101079.97
2022-12-31T03:18:54.734Z,101120.06
2022-12-31T03:22:16.019Z,101099.62
2022-12-31T03:25:35.043Z,101095.19
2022-12-31T03:28:40.192Z,101083.00
2022-12-31T03:31:42.569Z,101126.31
2022-12-31T03:34:45.166Z,101113.22
2022-12-31T03:37:49.378Z,101109.13
2022-12-31T03:40:52.992Z,101116.50
2022-12-31T03:43:55.292Z,101113.75
2022-12-31T03:46:57.862Z,101086.56
2022-12-31T03:50:00.230Z,101100.12
2022-12-31T03:53:03.292Z,101050.00
2022-12-31T03:56:05.884Z,101078.34
2022-12-31T03:59:08.504Z,101091.44
2022-12-31T04:02:11.207Z,101079.41
2022-12-31T04:05:14.529Z,101107.22
2022-12-31T04:08:16.916Z,101114.59
2022-12-31T04:11:21.177Z,101107.78
2022-12-31T04:14:23.575Z,101111.03
2022-12-31T04:17:28.893Z,101108.84
2022-12-31T04:20:31.282Z,101084.87
2022-12-31T04:23:33.950Z,101082.97
2022-12-31T04:26:37.259Z,101103.44
2022-12-31T04:29:40.115Z,101083.19
2022-12-31T04:32:44.815Z,101108.28
2022-12-31T04:35:47.497Z,101121.16
2022-12-31T04:38:49.823Z,101131.78
2022-12-31T04:41:53.148Z,101126.31
2022-12-31T04:44:57.112Z,101141.87
2022-12-31T04:47:59.754Z,101143.25
2022-12-31T04:51:02.092Z,101122.81
2022-12-31T04:54:05.335Z,101129.13
2022-12-31T04:57:07.647Z,101158.03
2022-12-31T05:00:10.894Z,101125.56
2022-12-31T05:03:13.283Z,101161.56
2022-12-31T05:06:18.654Z,101170.31
2022-12-31T05:09:24.034Z,101169.47
2022-12-31T05:12:26.745Z,101170.56
2022-12-31T05:15:29.356Z,101150.09
2022-12-31T05:18:33.022Z,101177.66
2022-12-31T05:21:35.637Z,101149.03
2022-12-31T05:24:38.353Z,101188.31
2022-12-31T05:27:40.753Z,101171.66
2022-12-31T05:30:44.680Z,101162.37
2022-12-31T05:33:46.990Z,101172.22
2022-12-31T05:36:49.546Z,101171.69
2022-12-31T05:39:52.280Z,101187.50
2022-12-31T05:42:55.215Z,101203.31
2022-12-31T05:46:00.024Z,101193.56
2022-12-31T05:49:02.658Z,101215.34
2022-12-31T05:52:08.301Z,101211.53
2022-12-31T05:55:12.330Z,101216.16
2022-12-31T05:58:16.296Z,101186.97
2022-12-31T06:01:19.166Z,101188.88
2022-12-31T06:04:22.000Z,101184.25
2022-12-31T06:07:24.349Z,101180.97
2022-12-31T06:10:27.047Z,101114.47
2022-12-31T06:13:29.547Z,101225.19
2022-12-31T06:16:32.145Z,101222.72
2022-12-31T06:19:35.551Z,101190.78
2022-12-31T06:22:38.170Z,101202.22
2022-12-31T06:25:40.577Z,101187.50
2022-12-31T06:28:43.278Z,101189.41
2022-12-31T06:31:45.704Z,101208.50
2022-12-31T06:34:48.322Z,101201.97
2022-12-31T06:37:52.274Z,101206.09
2022-12-31T06:40:54.977Z,101230.63
2022-12-31T06:43:57.511Z,101197.88
2022-12-31T06:47:01.262Z,101209.34
2022-12-31T06:50:03.684Z,101244.28
2022-12-31T06:53:06.940Z,101231.19
2022-12-31T06:56:20.834Z,101215.91
2022-12-31T06:59:27.424Z,101220.25
2022-12-31T07:02:51.510Z,101244.31
2022-12-31T07:06:13.709Z,101243.19
2022-12-31T07:09:27.809Z,101246.47
2022-12-31T07:12:54.853Z,101254.66
2022-12-31T07:16:16.621Z,101254.91
2022-12-31T07:19:37.345Z,101218.66
2022-12-31T07:22:40.040Z,101262.00
2022-12-31T07:25:54.224Z,101263.94
2022-12-31T07:29:15.431Z,101247.59
2022-12-31T07:32:39.864Z,101241.84
2022-12-31T07:35:56.306Z,101265.81
2022-12-31T07:39:11.839Z,101267.19
2022-12-31T07:42:14.085Z,101245.91
2022-12-31T07:45:37.821Z,101274.25
2022-12-31T07:48:40.356Z,101260.06
2022-12-31T07:51:43.711Z,101266.66
2022-12-31T07:54:46.662Z,101263.94
2022-12-31T07:58:01.775Z,101248.66
2022-12-31T08:01:05.531Z,101256.81
2022-12-31T08:04:48.158Z,101291.72
2022-12-31T08:07:59.377Z,101290.03
2022-12-31T08:11:39.888Z,101292.75
2022-12-31T08:14:48.655Z,101300.09
2022-12-31T08:17:51.520Z,101306.91
2022-12-31T08:21:35.070Z,101301.47
2022-12-31T08:24:51.765Z,101306.38
2022-12-31T08:28:12.422Z,101308.59
2022-12-31T08:31:28.480Z,101310.22
2022-12-31T08:34:52.176Z,101334.97
2022-12-31T08:38:16.385Z,101321.59
2022-12-31T08:41:43.452Z,101352.16
2022-12-31T08:44:58.237Z,101349.66
2022-12-31T08:48:02.965Z,101349.09
2022-12-31T08:51:06.939Z,101366.56
2022-12-31T08:54:11.812Z,101360.78
2022-12-31T08:57:34.685Z,101360.97
2022-12-31T09:00:40.693Z,101342.72
2022-12-31T09:04:08.912Z,101355.13
2022-12-31T09:07:14.917Z,101350.62
2022-12-31T09:10:20.366Z,101367.56
2022-12-31T09:14:01.410Z,101364.81
2022-12-31T09:17:32.815Z,101368.63
2022-12-31T09:20:44.734Z,101351.94
2022-12-31T09:23:50.477Z,101346.25
2022-12-31T09:27:25.443Z,101311.94
2022-12-31T09:30:48.725Z,101360.94
2022-12-31T09:33:57.977Z,101328.72
2022-12-31T09:37:06.881Z,101323.81
2022-12-31T09:40:43.198Z,101312.03
2022-12-31T09:44:07.444Z,101316.06
2022-12-31T09:47:34.421Z,101303.56
2022-12-31T09:50:59.425Z,101314.94
2022-12-31T09:54:22.622Z,101318.81
2022-12-31T09:57:48.886Z,101300.19
2022-12-31T10:01:02.237Z,101297.94
2022-12-31T10:04:30.706Z,101304.47
2022-12-31T10:07:53.600Z,101284.16
2022-12-31T10:11:05.322Z,101274.81
2022-12-31T10:14:47.136Z,101251.59
2022-12-31T10:18:23.360Z,101271.09
2022-12-31T10:21:52.369Z,101295.81
2022-12-31T10:25:16.627Z,101292.78
2022-12-31T10:28:40.959Z,101300.50
2022-12-31T10:32:13.216Z,101298.75
2022-12-31T10:35:40.246Z,101279.09
2022-12-31T10:39:24.825Z,101297.53
2022-12-31T10:43:19.919Z,101294.81
2022-12-31T10:46:53.696Z,101300.03
2022-12-31T10:50:22.354Z,101299.78
2022-12-31T10:53:57.033Z,101276.34
2022-12-31T10:57:10.137Z,101254.97
2022-12-31T11:00:46.190Z,101288.94
2022-12-31T11:04:38.436Z,101281.56
2022-12-31T11:07:43.843Z,101287.87
2022-12-31T11:10:56.028Z,101284.16
2022-12-31T11:14:11.116Z,101307.16
2022-12-31T11:17:37.878Z,101294.25
2022-12-31T11:21:06.965Z,101272.06
2022-12-31T11:24:38.616Z,101271.56
2022-12-31T11:27:53.511Z,101277.50
2022-12-31T11:31:41.133Z,101260.00
2022-12-31T11:35:24.599Z,101290.69
2022-12-31T11:38:39.978Z,101275.06
2022-12-31T11:41:54.712Z,101279.19
2022-12-31T11:45:14.937Z,101277.47
2022-12-31T11:48:39.517Z,101232.00
2022-12-31T11:52:24.831Z,101273.53
2022-12-31T11:55:38.871Z,101258.16
2022-12-31T11:58:47.850Z,101229.81
2022-12-31T12:02:00.912Z,101241.53
2022-12-31T12:05:11.146Z,101279.03
2022-12-31T12:08:19.638Z,101271.94
2022-12-31T12:11:29.269Z,101256.97
2022-12-31T12:14:36.269Z,101280.66
2022-12-31T12:17:39.346Z,101288.25
2022-12-31T12:20:46.450Z,101288.84
2022-12-31T12:23:57.995Z,101292.06
2022-12-31T12:27:00.397Z,101263.41
2022-12-31T12:30:29.201Z,101292.44
2022-12-31T12:33:44.660Z,101291.56
2022-12-31T12:36:48.211Z,101291.19
2022-12-31T12:40:02.251Z,101280.13
2022-12-31T12:43:06.654Z,101249.34
2022-12-31T12:46:19.813Z,101276.56
2022-12-31T12:49:29.167Z,101285.31
2022-12-31T12:52:59.226Z,101252.31
2022-12-31T12:56:39.066Z,101209.59
2022-12-31T13:00:07.687Z,101279.25
2022-12-31T13:03:20.155Z,101273.16
2022-12-31T13:06:31.416Z,101265.69
2022-12-31T13:10:06.463Z,101275.00
2022-12-31T13:13:34.125Z,101262.78
2022-12-31T13:16:59.852Z,101264.44
2022-12-31T13:20:15.332Z,101260.34
2022-12-31T13:23:44.051Z,101268.84
2022-12-31T13:27:05.496Z,101252.03
2022-12-31T13:30:19.215Z,101282.06
2022-12-31T13:33:55.816Z,101276.72
2022-12-31T13:37:06.119Z,101281.56
2022-12-31T13:40:27.142Z,101266.91
2022-12-31T13:43:48.813Z,101284.87
2022-12-31T13:47:40.896Z,101282.13
2022-12-31T13:50:51.881Z,101275.53
2022-12-31T13:54:10.731Z,101268.41
2022-12-31T13:57:43.073Z,101275.31
2022-12-31T14:00:53.134Z,101283.00
2022-12-31T14:04:01.710Z,101300.28
2022-12-31T14:07:16.004Z,101308.44
2022-12-31T14:10:30.654Z,101283.06
2022-12-31T14:13:48.252Z,101251.63
2022-12-31T14:17:01.904Z,101311.94
2022-12-31T14:20:35.095Z,101317.41
2022-12-31T14:24:13.798Z,101286.62
2022-12-31T14:27:24.004Z,101291.53
2022-12-31T14:30:32.358Z,101244.06
2022-12-31T14:34:10.886Z,101271.81
2022-12-31T14:37:31.416Z,101284.87
2022-12-31T14:40:58.379Z,101315.56
2022-12-31T14:44:44.941Z,101322.91
2022-12-31T14:48:20.061Z,101311.72
2022-12-31T14:51:28.646Z,101295.84
2022-12-31T14:54:38.451Z,101306.81
2022-12-31T14:58:27.129Z,101257.31
2022-12-31T15:01:14.854Z,101308.56
2022-12-31T15:04:34.027Z,101310.81
2022-12-31T15:07:48.097Z,101307.56
2022-12-31T15:11:11.859Z,101303.97
2022-12-31T15:14:37.455Z,101290.16
2022-12-31T15:17:47.247Z,101304.84
2022-12-31T15:21:13.945Z,101288.53
2022-12-31T15:24:27.819Z,101284.19
2022-12-31T15:27:33.143Z,101310.47
2022-12-31T15:30:45.207Z,101319.78
2022-12-31T15:34:05.693Z,101316.53
2022-12-31T15:37:35.395Z,101307.06
2022-12-31T15:40:46.422Z,101329.13
2022-12-31T15:44:06.581Z,101296.91
2022-12-31T15:47:36.736Z,101324.69
2022-12-31T15:50:39.753Z,101293.63
2022-12-31T15:53:47.025Z,101335.91
2022-12-31T15:56:50.205Z,101334.50
2022-12-31T15:59:59.373Z,101319.25
2022-12-31T16:03:02.548Z,101306.47
2022-12-31T16:06:15.941Z,101316.56
2022-12-31T16:09:27.902Z,101301.13
2022-12-31T16:12:40.776Z,101303.69
2022-12-31T16:15:52.020Z,101318.97
2022-12-31T16:18:56.238Z,101330.47
2022-12-31T16:22:14.081Z,101322.47
2022-12-31T16:25:36.557Z,101294.34
2022-12-31T16:28:38.912Z,101307.94
2022-12-31T16:31:44.583Z,101298.19
2022-12-31T16:34:46.974Z,101297.59
2022-12-31T16:38:19.049Z,101310.09
2022-12-31T16:41:22.247Z,101276.75
2022-12-31T16:44:29.677Z,101304.59
2022-12-31T16:47:36.045Z,101314.16
2022-12-31T16:50:39.041Z,101304.56
2022-12-31T16:53:42.221Z,101333.50
2022-12-31T16:56:45.103Z,101323.28
2022-12-31T16:59:56.213Z,101348.16
2022-12-31T17:03:18.024Z,101331.47
2022-12-31T17:06:21.658Z,101296.91
2022-12-31T17:09:33.574Z,101328.56
2022-12-31T17:13:25.641Z,101328.91
2022-12-31T17:16:08.913Z,101348.38
2022-12-31T17:19:25.545Z,101357.72
2022-12-31T17:22:40.490Z,101326.62
2022-12-31T17:25:42.897Z,101307.50
2022-12-31T17:28:49.326Z,101297.13
2022-12-31T17:32:36.589Z,101351.72
2022-12-31T17:35:43.915Z,101354.75
2022-12-31T17:38:46.422Z,101366.53
2022-12-31T17:41:52.770Z,101367.12
2022-12-31T17:44:59.644Z,101366.34
2022-12-31T17:48:02.807Z,101371.56
2022-12-31T17:51:05.439Z,101372.66
2022-12-31T17:54:16.027Z,101367.75
2022-12-31T17:57:26.138Z,101354.16
2022-12-31T18:00:28.897Z,101353.94
2022-12-31T18:03:31.616Z,101353.66
2022-12-31T18:06:33.906Z,101354.78
2022-12-31T18:09:36.537Z,101337.78
2022-12-31T18:12:39.591Z,101348.22
2022-12-31T18:15:42.266Z,101327.38
2022-12-31T18:18:45.448Z,101359.63
2022-12-31T18:21:48.267Z,101283.88
2022-12-31T18:24:54.391Z,101358.03
2022-12-31T18:27:57.495Z,101365.44
2022-12-31T18:31:00.109Z,101336.84
2022-12-31T18:34:09.289Z,101367.97
2022-12-31T18:37:21.689Z,101364.97
2022-12-31T18:40:25.528Z,101352.66
2022-12-31T18:43:27.969Z,101352.16
2022-12-31T18:46:30.845Z,101374.53
2022-12-31T18:49:41.377Z,101388.22
2022-12-31T18:52:44.271Z,101397.00
2022-12-31T18:55:55.524Z,101390.47
2022-12-31T18:58:59.791Z,101369.78
2022-12-31T19:02:02.137Z,101386.72
2022-12-31T19:05:26.402Z,101410.75
2022-12-31T19:08:28.790Z,101389.97
2022-12-31T19:11:33.050Z,101398.97
2022-12-31T19:14:35.629Z,101387.50
2022-12-31T19:17:38.287Z,101381.25
2022-12-31T19:20:42.011Z,101396.22
2022-12-31T19:23:44.989Z,101375.75
2022-12-31T19:26:47.813Z,101387.19
2022-12-31T19:29:50.480Z,101391.03
2022-12-31T19:32:53.249Z,101382.84
2022-12-31T19:35:55.880Z,101387.75
2022-12-31T19:38:58.282Z,101382.28
2022-12-31T19:42:00.946Z,101392.97
2022-12-31T19:45:03.718Z,101384.34
2022-12-31T19:48:06.480Z,101403.16
2022-12-31T19:51:12.858Z,101374.25
2022-12-31T19:54:17.931Z,101402.13
2022-12-31T19:57:22.445Z,101366.13
2022-12-31T20:00:25.198Z,101377.00
2022-12-31T20:03:28.222Z,101368.78
2022-12-31T20:06:31.274Z,101348.03
2022-12-31T20:09:33.898Z,101356.50
2022-12-31T20:12:42.223Z,101363.38
2022-12-31T20:15:47.905Z,101343.25
2022-12-31T20:18:50.782Z,101351.38
2022-12-31T20:21:53.645Z,101364.47
2022-12-31T20:24:56.253Z,101366.66
2022-12-31T20:27:58.882Z,101354.06
2022-12-31T20:31:08.961Z,101337.78
2022-12-31T20:34:11.825Z,101362.87
2022-12-31T20:37:14.165Z,101347.62
2022-12-31T20:40:17.202Z,101369.97
2022-12-31T20:43:19.532Z,101373.84
2022-12-31T20:46:24.821Z,101374.97
2022-12-31T20:50:00.775Z,101384.28
2022-12-31T20:52:50.076Z,101389.19
2022-12-31T20:55:52.432Z,101374.97
2022-12-31T20:58:55.359Z,101347.16
2022-12-31T21:02:20.980Z,101297.56
2022-12-31T21:05:20.483Z,101362.13
2022-12-31T21:08:23.094Z,101349.81
2022-12-31T21:11:45.219Z,101367.31
2022-12-31T21:14:48.411Z,101341.13
2022-12-31T21:17:54.809Z,101362.94
2022-12-31T21:21:00.610Z,101364.31
2022-12-31T21:24:03.554Z,101370.06
2022-12-31T21:27:06.630Z,101374.44
2022-12-31T21:30:19.541Z,101379.91
2022-12-31T21:33:22.346Z,101384.34
2022-12-31T21:36:25.299Z,101396.44
2022-12-31T21:39:27.775Z,101372.44
2022-12-31T21:42:30.397Z,101373.81
2022-12-31T21:45:32.941Z,101399.19
2022-12-31T21:48:35.602Z,101409.00
2022-12-31T21:51:57.971Z,101411.75
2022-12-31T21:55:21.082Z,101412.87
2022-12-31T21:58:26.463Z,101415.34
2022-12-31T22:01:48.968Z,101416.19
2022-12-31T22:05:17.369Z,101411.25
2022-12-31T22:08:14.137Z,101402.53
2022-12-31T22:11:18.330Z,101410.19
2022-12-31T22:14:20.698Z,101391.91
2022-12-31T22:17:23.412Z,101423.84
2022-12-31T22:20:27.498Z,101418.12
2022-12-31T22:23:32.246Z,101411.00
2022-12-31T22:26:34.786Z,101388.91
2022-12-31T22:29:37.446Z,101421.69
2022-12-31T22:32:39.786Z,101393.84
2022-12-31T22:35:42.512Z,101426.06
2022-12-31T22:38:46.115Z,101416.75
2022-12-31T22:41:48.751Z,101387.81
2022-12-31T22:44:51.099Z,101407.75
2022-12-31T22:47:53.768Z,101385.66
2022-12-31T22:50:57.161Z,101374.72
2022-12-31T22:53:59.797Z,101366.78
2022-12-31T22:57:02.128Z,101383.41
2022-12-31T23:00:09.979Z,101365.37
2022-12-31T23:03:12.861Z,101397.62
2022-12-31T23:06:16.467Z,101390.78
2022-12-31T23:09:37.540Z,101396.53
2022-12-31T23:12:40.137Z,101385.59
2022-12-31T23:16:03.537Z,101379.59
2022-12-31T23:19:24.962Z,101359.91
2022-12-31T23:22:45.478Z,101343.84
2022-12-31T23:25:50.552Z,101357.75
2022-12-31T23:28:53.525Z,101381.25
2022-12-31T23:31:59.961Z,101356.72
2022-12-31T23:35:09.378Z,101368.72
2022-12-31T23:38:13.727Z,101385.09
2022-12-31T23:41:19.840Z,101393.59
2022-12-31T23:44:22.453Z,101400.44
2022-12-31T23:47:25.003Z,101393.34
2022-12-31T23:50:27.736Z,101378.59
2022-12-31T23:53:33.177Z,101405.59
2022-12-31T23:56:35.967Z,101373.13
2022-12-31T23:59:38.308Z,101401.50
