createdAt,value
2022-08-10T00:01:38.037Z,97031.00
2022-08-10T00:04:05.669Z,97026.56
2022-08-10T00:06:33.068Z,97034.28
2022-08-10T00:09:00.450Z,97035.22
2022-08-10T00:11:28.158Z,97028.72
2022-08-10T00:13:57.914Z,97026.19
2022-08-10T00:16:28.084Z,97028.31
2022-08-10T00:18:55.392Z,97029.91
2022-08-10T00:21:27.074Z,97025.25
2022-08-10T00:23:55.547Z,97021.34
2022-08-10T00:26:22.809Z,97029.72
2022-08-10T00:28:50.248Z,97023.25
2022-08-10T00:31:17.797Z,97026.34
2022-08-10T00:33:45.218Z,97019.84
2022-08-10T00:36:12.538Z,97023.13
2022-08-10T00:38:40.331Z,97017.53
2022-08-10T00:41:07.617Z,97020.56
2022-08-10T00:43:35.106Z,97020.81
2022-08-10T00:46:02.613Z,97018.59
2022-08-10T00:48:31.290Z,97015.00
2022-08-10T00:51:01.866Z,97021.66
2022-08-10T00:53:30.057Z,97024.94
2022-08-10T00:57:14.271Z,97019.53
2022-08-10T00:58:47.730Z,97009.88
2022-08-10T01:02:08.946Z,97017.94
2022-08-10T01:04:58.197Z,97016.56
2022-08-10T01:07:14.046Z,97012.13
2022-08-10T01:09:55.520Z,97013.28
2022-08-10T01:12:48.771Z,97017.00
2022-08-10T01:15:27.361Z,97013.72
2022-08-10T01:18:13.750Z,97007.03
2022-08-10T01:21:05.486Z,97006.50
2022-08-10T01:24:25.265Z,97012.94
2022-08-10T01:27:27.023Z,97004.78
2022-08-10T01:30:11.717Z,97009.06
2022-08-10T01:33:05.927Z,97001.19
2022-08-10T01:35:42.379Z,97013.75
2022-08-10T01:38:17.408Z,97018.38
2022-08-10T01:40:52.858Z,97005.53
2022-08-10T01:43:21.121Z,97004.88
2022-08-10T01:45:54.014Z,97004.97
2022-08-10T01:48:32.532Z,97003.25
2022-08-10T01:51:21.806Z,97010.41
2022-08-10T01:53:58.736Z,97009.03
2022-08-10T01:56:28.819Z,96991.28
2022-08-10T01:59:00.359Z,96992.94
2022-08-10T02:01:31.169Z,97002.75
2022-08-10T02:04:06.345Z,97010.56
2022-08-10T02:06:44.091Z,97012.66
2022-08-10T02:09:15.895Z,97010.19
2022-08-10T02:12:06.515Z,97013.25
2022-08-10T02:14:36.618Z,97008.47
2022-08-10T02:17:08.271Z,97011.38
2022-08-10T02:19:37.918Z,97013.19
2022-08-10T02:22:15.417Z,97017.81
2022-08-10T02:24:58.046Z,97012.16
2022-08-10T02:27:27.168Z,97020.47
2022-08-10T02:29:56.469Z,97020.53
2022-08-10T02:32:34.037Z,97021.19
2022-08-10T02:35:08.400Z,97018.81
2022-08-10T02:37:48.086Z,97013.53
2022-08-10T02:45:13.865Z,97017.41
2022-08-10T02:45:20.593Z,97022.72
2022-08-10T02:46:13.860Z,97023.53
2022-08-10T02:49:06.608Z,97029.81
2022-08-10T02:52:06.355Z,97030.44
2022-08-10T02:54:39.079Z,97034.72
2022-08-10T02:57:27.712Z,97033.38
2022-08-10T03:00:00.590Z,97028.38
2022-08-10T03:02:46.753Z,97023.25
2022-08-10T03:05:15.407Z,97020.38
2022-08-10T03:07:54.312Z,97016.44
2022-08-10T03:10:28.384Z,97021.22
2022-08-10T03:13:01.884Z,97019.28
2022-08-10T03:15:31.750Z,97021.59
2022-08-10T03:18:00.360Z,97022.59
2022-08-10T03:20:36.831Z,97018.09
2022-08-10T03:23:17.858Z,97018.09
2022-08-10T03:25:53.076Z,97022.78
2022-08-10T03:28:28.649Z,97023.81
2022-08-10T03:30:57.457Z,97024.44
2022-08-10T03:33:27.485Z,97015.41
2022-08-10T03:36:43.119Z,97017.22
2022-08-10T03:38:44.678Z,97016.53
2022-08-10T03:41:15.911Z,97020.06
2022-08-10T03:43:48.311Z,97023.59
2022-08-10T03:46:20.092Z,97027.38
2022-08-10T03:48:52.017Z,97028.41
2022-08-10T03:51:20.457Z,97030.66
2022-08-10T03:54:04.189Z,97035.19
2022-08-10T03:56:37.080Z,97029.47
2022-08-10T03:59:05.854Z,97026.97
2022-08-10T04:02:44.008Z,97027.28
2022-08-10T04:04:24.684Z,97029.03
2022-08-10T04:07:00.171Z,97042.28
2022-08-10T04:09:54.141Z,97039.56
2022-08-10T04:12:20.752Z,97036.91
2022-08-10T04:14:50.950Z,97043.22
2022-08-10T04:17:57.214Z,97048.53
2022-08-10T04:20:29.946Z,97034.38
2022-08-10T04:23:08.327Z,97034.63
2022-08-10T04:25:36.609Z,97034.91
2022-08-10T04:28:04.830Z,97033.91
2022-08-10T04:30:33.233Z,97038.63
2022-08-10T04:33:03.668Z,97038.31
2022-08-10T04:35:33.076Z,97045.00
2022-08-10T04:38:02.530Z,97039.56
2022-08-10T04:40:31.363Z,97037.19
2022-08-10T04:43:05.788Z,97042.47
2022-08-10T04:45:49.513Z,97031.81
2022-08-10T04:48:39.976Z,97037.28
2022-08-10T04:51:11.261Z,97035.53
2022-08-10T04:54:05.990Z,97037.25
2022-08-10T04:56:33.548Z,97041.97
2022-08-10T04:59:03.624Z,97042.97
2022-08-10T05:02:12.142Z,97032.00
2022-08-10T05:04:34.746Z,97030.47
2022-08-10T05:07:18.475Z,97031.72
2022-08-10T05:10:00.924Z,97037.16
2022-08-10T05:12:36.397Z,97040.59
2022-08-10T05:15:09.419Z,97041.03
2022-08-10T05:17:37.252Z,97047.91
2022-08-10T05:20:07.981Z,97049.06
2022-08-10T05:22:45.883Z,97048.22
2022-08-10T05:25:15.482Z,97047.13
2022-08-10T05:27:44.284Z,97053.41
2022-08-10T05:30:14.848Z,97057.19
2022-08-10T05:32:58.249Z,97048.44
2022-08-10T05:35:55.372Z,97056.63
2022-08-10T05:38:18.970Z,97061.59
2022-08-10T05:40:48.068Z,97061.47
2022-08-10T05:43:18.823Z,97056.44
2022-08-10T05:46:16.659Z,97055.81
2022-08-10T05:48:57.923Z,97063.06
2022-08-10T05:51:29.548Z,97063.16
2022-08-10T05:54:01.205Z,97065.41
2022-08-10T05:56:55.512Z,97065.38
2022-08-10T06:00:35.181Z,97066.88
2022-08-10T06:02:32.754Z,97072.38
2022-08-10T06:05:11.710Z,97075.56
2022-08-10T06:07:49.576Z,97070.94
2022-08-10T06:10:32.468Z,97071.19
2022-08-10T06:13:30.853Z,97077.97
2022-08-10T06:16:08.642Z,97076.72
2022-08-10T06:18:37.579Z,97075.88
2022-08-10T06:21:06.669Z,97083.81
2022-08-10T06:23:35.115Z,97083.34
2022-08-10T06:26:10.583Z,97078.06
2022-08-10T06:29:03.570Z,97082.69
2022-08-10T06:31:46.777Z,97082.41
2022-08-10T06:34:21.722Z,97078.94
2022-08-10T06:36:50.519Z,97082.31
2022-08-10T06:39:35.316Z,97080.03
2022-08-10T06:42:18.114Z,97085.75
2022-08-10T06:44:56.138Z,97083.06
2022-08-10T06:47:29.192Z,97080.31
2022-08-10T06:50:02.742Z,97079.72
2022-08-10T06:52:34.217Z,97091.03
2022-08-10T06:55:05.145Z,97078.44
2022-08-10T06:57:35.472Z,97083.66
2022-08-10T07:00:05.787Z,97088.13
2022-08-10T07:02:57.719Z,97083.22
2022-08-10T07:05:27.795Z,97080.13
2022-08-10T07:07:59.821Z,97083.06
2022-08-10T07:10:45.994Z,97085.59
2022-08-10T07:14:16.771Z,97091.28
2022-08-10T07:16:08.651Z,97081.69
2022-08-10T07:18:36.938Z,97087.59
2022-08-10T07:21:07.651Z,97086.28
2022-08-10T07:23:57.128Z,97092.41
2022-08-10T07:26:25.361Z,97091.16
2022-08-10T07:28:54.139Z,97090.13
2022-08-10T07:31:54.741Z,97091.16
2022-08-10T07:34:12.015Z,97097.78
2022-08-10T07:36:52.710Z,97100.94
2022-08-10T07:39:58.384Z,97105.75
2022-08-10T07:42:16.068Z,97104.63
2022-08-10T07:44:46.573Z,97110.19
2022-08-10T07:47:46.293Z,97109.94
2022-08-10T07:50:13.111Z,97110.09
2022-08-10T07:52:42.812Z,97111.00
2022-08-10T07:55:15.455Z,97114.72
2022-08-10T07:57:46.972Z,97114.28
2022-08-10T08:00:15.470Z,97112.13
2022-08-10T08:02:52.419Z,97117.03
2022-08-10T08:05:57.219Z,97113.31
2022-08-10T08:08:16.254Z,97107.69
2022-08-10T08:10:43.761Z,97106.03
2022-08-10T08:13:13.233Z,97112.66
2022-08-10T08:16:19.247Z,97106.91
2022-08-10T08:18:37.083Z,97113.38
2022-08-10T08:24:01.812Z,97109.69
2022-08-10T08:24:09.315Z,97120.09
2022-08-10T08:26:49.329Z,97129.19
2022-08-10T08:29:21.144Z,97119.00
2022-08-10T08:32:01.153Z,97126.25
2022-08-10T08:34:29.998Z,97123.06
2022-08-10T08:37:01.169Z,97125.06
2022-08-10T08:39:30.238Z,97119.84
2022-08-10T08:42:28.437Z,97119.00
2022-08-10T08:45:08.617Z,97114.47
2022-08-10T08:48:04.569Z,97111.94
2022-08-10T08:51:10.725Z,97108.59
2022-08-10T08:54:01.558Z,97108.53
2022-08-10T08:56:39.115Z,97105.06
2022-08-10T08:59:31.058Z,97111.28
2022-08-10T09:02:19.317Z,97098.56
2022-08-10T09:04:59.407Z,97100.50
2022-08-10T09:08:02.306Z,97111.94
2022-08-10T09:10:49.433Z,97117.50
2022-08-10T09:13:29.715Z,97112.38
2022-08-10T09:16:22.243Z,97112.38
2022-08-10T09:19:34.657Z,97106.88
2022-08-10T09:22:19.159Z,97109.94
2022-08-10T09:25:21.318Z,97118.41
2022-08-10T09:28:06.179Z,97096.97
2022-08-10T09:31:10.864Z,97106.50
2022-08-10T09:36:29.979Z,97097.19
2022-08-10T09:36:51.297Z,97087.13
2022-08-10T09:40:12.315Z,97104.31
2022-08-10T09:42:41.201Z,97101.34
2022-08-10T09:45:41.512Z,97106.72
2022-08-10T09:48:31.426Z,97086.72
2022-08-10T09:54:44.320Z,97098.81
2022-08-10T09:57:55.370Z,97085.88
2022-08-10T10:00:32.450Z,97082.56
2022-08-10T10:03:29.997Z,97079.91
2022-08-10T10:06:04.089Z,97071.81
2022-08-10T10:08:58.317Z,97059.53
2022-08-10T10:12:16.481Z,97076.72
2022-08-10T10:15:25.226Z,97055.44
2022-08-10T10:18:14.559Z,97062.41
2022-08-10T10:21:03.658Z,97062.84
2022-08-10T10:23:59.911Z,97070.03
2022-08-10T10:27:15.963Z,97072.50
2022-08-10T10:30:02.358Z,97059.63
2022-08-10T10:32:48.543Z,97060.06
2022-08-10T10:35:27.279Z,97052.16
2022-08-10T10:38:10.224Z,97055.19
2022-08-10T10:41:13.639Z,97043.94
2022-08-10T10:44:05.312Z,97041.69
2022-08-10T10:46:46.375Z,97054.75
2022-08-10T10:49:38.988Z,97047.34
2022-08-10T10:52:20.512Z,97038.53
2022-08-10T10:55:03.649Z,97027.53
2022-08-10T10:58:00.017Z,97028.31
2022-08-10T11:00:55.545Z,97021.19
2022-08-10T11:03:51.235Z,97027.13
2022-08-10T11:06:45.657Z,97018.34
2022-08-10T11:10:05.967Z,97025.75
2022-08-10T11:12:57.028Z,97032.59
2022-08-10T11:15:47.584Z,97022.56
2022-08-10T11:18:53.310Z,97022.59
2022-08-10T11:22:03.991Z,96991.34
2022-08-10T11:24:59.279Z,97017.97
2022-08-10T11:27:50.672Z,97023.31
2022-08-10T11:30:43.866Z,97034.19
2022-08-10T11:33:32.940Z,97020.09
2022-08-10T11:36:24.174Z,97032.25
2022-08-10T11:39:16.650Z,97020.56
2022-08-10T11:42:09.451Z,97014.69
2022-08-10T11:44:40.396Z,97022.59
2022-08-10T11:47:15.527Z,97018.28
2022-08-10T11:50:17.152Z,97011.09
2022-08-10T11:53:05.970Z,97009.03
2022-08-10T11:55:35.160Z,97012.88
2022-08-10T11:58:28.722Z,97008.94
2022-08-10T12:01:00.128Z,97010.72
2022-08-10T12:03:34.794Z,96996.34
2022-08-10T12:06:05.087Z,96997.50
2022-08-10T12:10:06.204Z,97006.31
2022-08-10T12:11:30.944Z,97006.22
2022-08-10T12:16:52.976Z,96996.47
2022-08-10T12:19:59.848Z,96980.66
2022-08-10T12:22:28.333Z,96993.50
2022-08-10T12:25:11.828Z,96988.88
2022-08-10T12:28:10.541Z,96981.97
2022-08-10T12:30:47.171Z,97005.47
2022-08-10T12:33:24.264Z,96984.09
2022-08-10T12:36:18.895Z,96977.22
2022-08-10T12:38:46.449Z,96985.66
2022-08-10T12:41:43.538Z,96964.91
2022-08-10T12:44:22.862Z,96973.41
2022-08-10T12:47:05.732Z,96969.97
2022-08-10T12:50:31.787Z,96973.06
2022-08-10T12:53:20.639Z,96951.88
2022-08-10T12:55:50.119Z,96950.72
2022-08-10T12:58:58.261Z,96952.59
2022-08-10T13:01:17.802Z,96946.16
2022-08-10T13:04:21.793Z,96948.84
2022-08-10T13:06:46.818Z,96948.63
2022-08-10T13:09:22.469Z,96945.00
2022-08-10T13:12:39.073Z,96954.31
2022-08-10T13:14:57.436Z,96946.50
2022-08-10T13:17:39.351Z,96943.66
2022-08-10T13:20:30.533Z,96940.03
2022-08-10T13:23:01.774Z,96944.88
2022-08-10T13:25:35.760Z,96939.38
2022-08-10T13:28:36.320Z,96928.16
2022-08-10T13:30:57.566Z,96934.03
2022-08-10T13:34:40.352Z,96931.97
2022-08-10T13:36:23.270Z,96933.28
2022-08-10T13:38:52.514Z,96934.56
2022-08-10T13:41:20.311Z,96925.22
2022-08-10T13:43:52.951Z,96925.66
2022-08-10T13:46:23.732Z,96910.03
2022-08-10T13:48:56.175Z,96916.56
2022-08-10T13:51:54.348Z,96921.59
2022-08-10T13:54:18.830Z,96906.25
2022-08-10T13:56:49.228Z,96901.50
2022-08-10T13:59:19.209Z,96914.06
2022-08-10T14:01:50.687Z,96917.00
2022-08-10T14:04:20.052Z,96920.25
2022-08-10T14:06:55.295Z,96905.94
2022-08-10T14:09:33.298Z,96891.31
2022-08-10T14:12:02.193Z,96893.13
2022-08-10T14:14:32.833Z,96896.53
2022-08-10T14:17:02.220Z,96912.78
2022-08-10T14:19:36.996Z,96903.47
2022-08-10T14:22:10.937Z,96900.31
2022-08-10T14:24:38.230Z,96892.56
2022-08-10T14:27:05.700Z,96885.38
2022-08-10T14:29:47.096Z,96890.09
2022-08-10T14:32:19.673Z,96899.94
2022-08-10T14:36:16.914Z,96891.63
2022-08-10T14:37:48.017Z,96878.34
2022-08-10T14:40:18.685Z,96903.22
2022-08-10T14:43:02.125Z,96895.88
2022-08-10T14:45:36.066Z,96889.59
2022-08-10T14:48:18.598Z,96883.97
2022-08-10T14:50:55.312Z,96880.41
2022-08-10T14:53:27.484Z,96873.56
2022-08-10T14:56:09.876Z,96869.47
2022-08-10T14:59:05.666Z,96876.28
2022-08-10T15:02:00.809Z,96869.97
2022-08-10T15:04:23.366Z,96876.94
2022-08-10T15:07:11.772Z,96864.47
2022-08-10T15:10:00.072Z,96859.63
2022-08-10T15:12:36.179Z,96867.38
2022-08-10T15:15:06.848Z,96858.81
2022-08-10T15:17:39.801Z,96867.31
2022-08-10T15:20:21.071Z,96852.97
2022-08-10T15:22:52.412Z,96855.84
2022-08-10T15:25:24.298Z,96847.81
2022-08-10T15:28:05.473Z,96846.56
2022-08-10T15:30:40.644Z,96847.50
2022-08-10T15:34:03.820Z,96857.22
2022-08-10T15:36:38.078Z,96852.31
2022-08-10T15:39:16.393Z,96853.06
2022-08-10T15:42:05.292Z,96845.78
2022-08-10T15:44:46.718Z,96846.41
2022-08-10T15:47:23.183Z,96845.00
2022-08-10T15:50:23.752Z,96826.28
2022-08-10T15:53:01.726Z,96835.16
2022-08-10T15:55:51.461Z,96833.50
2022-08-10T15:58:38.689Z,96830.06
2022-08-10T16:02:14.481Z,96825.50
2022-08-10T16:04:33.164Z,96820.25
2022-08-10T16:07:04.190Z,96821.28
2022-08-10T16:10:22.360Z,96816.16
2022-08-10T16:12:34.237Z,96824.25
2022-08-10T16:15:11.426Z,96820.00
2022-08-10T16:17:54.403Z,96823.56
2022-08-10T16:20:31.215Z,96811.16
2022-08-10T16:23:05.584Z,96821.22
2022-08-10T16:25:52.140Z,96816.22
2022-08-10T16:28:23.661Z,96827.56
2022-08-10T16:30:54.459Z,96820.75
2022-08-10T16:33:52.954Z,96816.59
2022-08-10T16:36:17.407Z,96814.31
2022-08-10T16:38:48.883Z,96808.97
2022-08-10T16:42:00.675Z,96824.75
2022-08-10T16:44:10.599Z,96822.81
2022-08-10T16:46:44.321Z,96817.22
2022-08-10T16:49:15.989Z,96815.16
2022-08-10T16:51:48.353Z,96812.72
2022-08-10T16:54:27.060Z,96818.69
2022-08-10T16:57:02.996Z,96813.94
2022-08-10T16:59:35.809Z,96811.84
2022-08-10T17:02:05.186Z,96807.59
2022-08-10T17:04:34.596Z,96816.00
2022-08-10T17:07:12.319Z,96814.00
2022-08-10T17:09:46.621Z,96811.28
2022-08-10T17:12:18.479Z,96804.03
2022-08-10T17:14:46.838Z,96807.94
2022-08-10T17:17:47.914Z,96804.78
2022-08-10T17:20:30.355Z,96811.28
2022-08-10T17:23:05.125Z,96803.28
2022-08-10T17:25:49.001Z,96804.91
2022-08-10T17:28:33.215Z,96808.06
2022-08-10T17:31:42.218Z,96796.75
2022-08-10T17:34:12.416Z,96808.16
2022-08-10T17:36:44.792Z,96803.69
2022-08-10T17:39:15.324Z,96806.09
2022-08-10T17:41:48.656Z,96807.50
2022-08-10T17:44:18.393Z,96808.03
2022-08-10T17:46:49.863Z,96810.75
2022-08-10T17:49:20.891Z,96798.25
2022-08-10T17:51:56.792Z,96801.66
2022-08-10T17:54:31.060Z,96794.69
2022-08-10T17:57:04.595Z,96797.25
2022-08-10T17:59:34.358Z,96803.09
2022-08-10T18:02:07.111Z,96799.31
2022-08-10T18:04:41.460Z,96792.53
2022-08-10T18:07:14.268Z,96799.38
2022-08-10T18:09:56.509Z,96803.75
2022-08-10T18:12:36.040Z,96802.94
2022-08-10T18:15:13.476Z,96800.97
2022-08-10T18:17:46.329Z,96800.22
2022-08-10T18:20:20.404Z,96798.25
2022-08-10T18:22:57.740Z,96802.63
2022-08-10T18:25:35.326Z,96805.19
2022-08-10T18:28:06.358Z,96803.75
2022-08-10T18:30:46.120Z,96798.47
2022-08-10T18:33:14.728Z,96791.44
2022-08-10T18:35:45.387Z,96797.63
2022-08-10T18:38:15.283Z,96799.06
2022-08-10T18:40:51.261Z,96804.03
2022-08-10T18:44:08.396Z,96804.34
2022-08-10T18:46:22.222Z,96799.47
2022-08-10T18:48:56.242Z,96807.56
2022-08-10T18:51:30.378Z,96801.63
2022-08-10T18:54:39.489Z,96804.75
2022-08-10T18:57:07.807Z,96810.28
2022-08-10T19:00:08.276Z,96810.63
2022-08-10T19:03:07.638Z,96810.94
2022-08-10T19:06:09.510Z,96808.47
2022-08-10T19:08:58.024Z,96812.84
2022-08-10T19:11:46.896Z,96814.97
2022-08-10T19:14:25.182Z,96820.84
2022-08-10T19:16:57.841Z,96819.25
2022-08-10T19:19:45.172Z,96819.69
2022-08-10T19:22:28.569Z,96823.38
2022-08-10T19:25:09.374Z,96815.19
2022-08-10T19:28:14.844Z,96822.66
2022-08-10T19:30:54.782Z,96818.72
2022-08-10T19:34:11.483Z,96814.13
2022-08-10T19:37:15.655Z,96819.94
2022-08-10T19:39:56.548Z,96821.78
2022-08-10T19:42:39.960Z,96818.47
2022-08-10T19:46:01.355Z,96823.41
2022-08-10T19:48:30.757Z,96818.44
2022-08-10T19:51:10.408Z,96823.31
2022-08-10T19:53:59.272Z,96819.31
2022-08-10T19:56:43.869Z,96820.47
2022-08-10T20:00:14.952Z,96813.47
2022-08-10T20:02:22.037Z,96830.22
2022-08-10T20:05:22.779Z,96824.66
2022-08-10T20:08:22.188Z,96824.69
2022-08-10T20:11:45.287Z,96819.91
2022-08-10T20:14:39.612Z,96823.47
2022-08-10T20:17:51.423Z,96825.31
2022-08-10T20:20:37.061Z,96827.19
2022-08-10T20:23:33.357Z,96830.53
2022-08-10T20:26:17.920Z,96829.59
2022-08-10T20:29:05.937Z,96831.59
2022-08-10T20:31:47.130Z,96826.28
2022-08-10T20:34:23.210Z,96823.50
2022-08-10T20:36:58.419Z,96826.09
2022-08-10T20:39:50.994Z,96814.25
2022-08-10T20:42:36.215Z,96813.75
2022-08-10T20:45:12.163Z,96817.88
2022-08-10T20:48:07.439Z,96817.63
2022-08-10T20:50:43.725Z,96814.06
2022-08-10T20:53:14.754Z,96813.13
2022-08-10T20:55:54.508Z,96815.34
2022-08-10T20:58:34.154Z,96817.53
2022-08-10T21:01:13.881Z,96806.28
2022-08-10T21:04:13.200Z,96810.66
2022-08-10T21:06:44.028Z,96809.31
2022-08-10T21:09:36.970Z,96810.00
2022-08-10T21:12:35.045Z,96809.06
2022-08-10T21:15:26.925Z,96799.28
2022-08-10T21:18:27.155Z,96814.00
2022-08-10T21:21:41.379Z,96804.59
2022-08-10T21:24:21.925Z,96803.06
2022-08-10T21:27:22.547Z,96804.66
2022-08-10T21:30:09.228Z,96797.63
2022-08-10T21:32:51.611Z,96793.72
2022-08-10T21:35:38.869Z,96792.25
2022-08-10T21:38:27.580Z,96788.91
2022-08-10T21:41:18.918Z,96795.31
2022-08-10T21:44:42.014Z,96794.16
2022-08-10T21:48:07.131Z,96786.22
2022-08-10T21:51:16.439Z,96788.38
2022-08-10T21:54:33.465Z,96785.53
2022-08-10T21:57:59.984Z,96791.06
2022-08-10T22:03:53.903Z,96799.13
2022-08-10T22:06:52.673Z,96801.66
2022-08-10T22:09:46.110Z,96801.47
2022-08-10T22:12:34.534Z,96804.56
2022-08-10T22:16:03.240Z,96803.94
2022-08-10T22:18:58.887Z,96801.13
2022-08-10T22:22:27.195Z,96809.44
2022-08-10T22:25:53.497Z,96799.13
2022-08-10T22:28:41.148Z,96803.63
2022-08-10T22:31:51.713Z,96808.56
2022-08-10T22:34:59.365Z,96804.78
2022-08-10T22:38:12.754Z,96811.53
2022-08-10T22:41:04.424Z,96808.13
2022-08-10T22:43:52.910Z,96815.13
2022-08-10T22:46:51.199Z,96803.78
2022-08-10T22:49:23.056Z,96800.19
2022-08-10T22:52:06.874Z,96799.38
2022-08-10T22:55:18.960Z,96795.31
2022-08-10T22:58:06.363Z,96808.88
2022-08-10T23:00:34.653Z,96809.75
2022-08-10T23:03:22.181Z,96805.38
2022-08-10T23:05:59.628Z,96806.00
2022-08-10T23:08:44.159Z,96802.56
2022-08-10T23:11:23.252Z,96796.47
2022-08-10T23:13:57.943Z,96802.31
2022-08-10T23:16:47.572Z,96797.44
2022-08-10T23:19:32.814Z,96795.88
2022-08-10T23:22:09.535Z,96793.28
2022-08-10T23:24:44.058Z,96792.13
2022-08-10T23:27:37.911Z,96793.75
2022-08-10T23:30:09.915Z,96792.59
2022-08-10T23:32:42.502Z,96795.19
2022-08-10T23:36:30.662Z,96789.25
2022-08-10T23:38:05.341Z,96790.31
2022-08-10T23:40:33.415Z,96791.94
2022-08-10T23:43:02.937Z,96797.97
2022-08-10T23:45:53.248Z,96788.75
2022-08-10T23:48:21.795Z,96791.44
2022-08-10T23:50:58.535Z,96788.75
2022-08-10T23:53:33.293Z,96795.00
2022-08-10T23:56:09.523Z,96789.72
2022-08-10T23:58:57.509Z,96790.19
