createdAt,value
2022-11-27T00:01:31.634Z,35.10
2022-11-27T00:03:58.890Z,33.90
2022-11-27T00:06:27.503Z,32.90
2022-11-27T00:08:59.808Z,33.10
2022-11-27T00:11:28.666Z,34.40
2022-11-27T00:13:56.052Z,34.90
2022-11-27T00:16:24.342Z,36.50
2022-11-27T00:18:51.418Z,35.80
2022-11-27T00:21:24.243Z,37.20
2022-11-27T00:23:52.719Z,36.50
2022-11-27T00:26:20.432Z,34.50
2022-11-27T00:28:47.466Z,35.50
2022-11-27T00:31:21.566Z,33.80
2022-11-27T00:33:48.985Z,37.50
2022-11-27T00:36:16.210Z,38.70
2022-11-27T00:38:43.595Z,36.90
2022-11-27T00:41:21.483Z,38.00
2022-11-27T00:43:48.883Z,37.40
2022-11-27T00:46:17.716Z,40.10
2022-11-27T00:48:45.675Z,38.40
2022-11-27T00:51:15.529Z,38.10
2022-11-27T00:53:43.284Z,37.10
2022-11-27T00:56:16.990Z,40.20
2022-11-27T00:58:44.169Z,38.80
2022-11-27T01:01:27.004Z,40.40
2022-11-27T01:03:56.059Z,34.50
2022-11-27T01:06:23.204Z,38.40
2022-11-27T01:08:50.425Z,36.30
2022-11-27T01:11:21.041Z,37.10
2022-11-27T01:13:48.770Z,30.80
2022-11-27T01:16:19.137Z,33.90
2022-11-27T01:18:47.827Z,35.10
2022-11-27T01:21:18.024Z,33.70
2022-11-27T01:23:45.692Z,30.10
2022-11-27T01:26:13.501Z,30.10
2022-11-27T01:28:40.972Z,29.60
2022-11-27T01:31:16.096Z,33.30
2022-11-27T01:33:44.210Z,27.10
2022-11-27T01:36:13.101Z,28.00
2022-11-27T01:38:40.457Z,28.50
2022-11-27T01:41:13.317Z,27.10
2022-11-27T01:44:04.021Z,27.70
2022-11-27T01:46:34.765Z,25.40
2022-11-27T01:49:11.036Z,31.20
2022-11-27T01:51:48.731Z,29.40
2022-11-27T01:54:16.970Z,29.60
2022-11-27T01:56:48.329Z,34.10
2022-11-27T01:59:17.879Z,29.90
2022-11-27T02:01:44.885Z,29.00
2022-11-27T02:04:12.247Z,30.50
2022-11-27T02:06:39.583Z,34.10
2022-11-27T02:09:06.773Z,33.00
2022-11-27T02:11:53.293Z,30.20
2022-11-27T02:14:31.803Z,29.40
2022-11-27T02:17:29.541Z,29.30
2022-11-27T02:20:02.901Z,25.50
2022-11-27T02:22:57.794Z,24.20
2022-11-27T02:25:48.984Z,25.70
2022-11-27T02:28:24.843Z,25.90
2022-11-27T02:31:03.600Z,27.50
2022-11-27T02:33:34.428Z,26.50
2022-11-27T02:36:11.394Z,27.60
2022-11-27T02:38:46.739Z,25.10
2022-11-27T02:41:32.957Z,26.90
2022-11-27T02:44:00.801Z,27.70
2022-11-27T02:46:28.870Z,26.90
2022-11-27T02:49:04.797Z,26.10
2022-11-27T02:51:39.376Z,28.00
2022-11-27T02:54:10.898Z,29.30
2022-11-27T02:56:39.537Z,28.50
2022-11-27T02:59:11.304Z,26.20
2022-11-27T03:01:44.531Z,25.00
2022-11-27T03:04:17.117Z,27.70
2022-11-27T03:06:48.829Z,26.40
2022-11-27T03:09:25.122Z,25.80
2022-11-27T03:11:52.508Z,27.20
2022-11-27T03:14:24.291Z,31.20
2022-11-27T03:16:51.130Z,25.40
2022-11-27T03:19:33.158Z,26.10
2022-11-27T03:22:03.473Z,24.70
2022-11-27T03:27:00.201Z,24.80
2022-11-27T03:29:42.732Z,25.10
2022-11-27T03:32:10.021Z,22.00
2022-11-27T03:34:37.349Z,24.10
2022-11-27T03:37:04.555Z,23.20
2022-11-27T03:39:32.621Z,23.60
2022-11-27T03:42:16.921Z,26.40
2022-11-27T03:44:53.071Z,22.80
2022-11-27T03:47:35.386Z,25.70
2022-11-27T03:50:30.649Z,24.20
2022-11-27T03:53:16.811Z,24.20
2022-11-27T03:56:08.371Z,25.00
2022-11-27T03:58:42.535Z,22.70
2022-11-27T04:01:15.764Z,25.50
2022-11-27T04:03:43.184Z,22.70
2022-11-27T04:06:11.257Z,23.10
2022-11-27T04:08:38.927Z,22.50
2022-11-27T04:11:06.422Z,22.40
2022-11-27T04:13:36.650Z,23.10
2022-11-27T04:16:04.065Z,22.20
2022-11-27T04:18:31.163Z,24.00
2022-11-27T04:20:58.214Z,21.80
2022-11-27T04:23:25.173Z,22.40
2022-11-27T04:25:52.743Z,24.40
2022-11-27T04:28:19.791Z,22.50
2022-11-27T04:30:52.055Z,22.40
2022-11-27T04:33:19.266Z,23.70
2022-11-27T04:35:46.168Z,20.50
2022-11-27T04:38:13.907Z,22.20
2022-11-27T04:40:41.186Z,22.90
2022-11-27T04:43:08.101Z,22.80
2022-11-27T04:45:35.058Z,23.50
2022-11-27T04:48:02.700Z,21.90
2022-11-27T04:50:29.994Z,21.20
2022-11-27T04:52:57.285Z,20.40
2022-11-27T04:55:24.315Z,21.80
2022-11-27T04:57:51.254Z,20.10
2022-11-27T05:00:18.850Z,22.70
2022-11-27T05:02:46.043Z,20.50
2022-11-27T05:05:13.114Z,19.00
2022-11-27T05:07:40.096Z,19.10
2022-11-27T05:10:08.511Z,18.20
2022-11-27T05:12:35.512Z,19.10
2022-11-27T05:15:04.667Z,20.80
2022-11-27T05:17:32.415Z,17.90
2022-11-27T05:19:59.291Z,17.60
2022-11-27T05:22:26.348Z,19.10
2022-11-27T05:24:53.417Z,16.40
2022-11-27T05:27:20.345Z,18.50
2022-11-27T05:29:47.266Z,12.70
2022-11-27T05:32:14.335Z,13.40
2022-11-27T05:34:41.435Z,12.10
2022-11-27T05:37:08.550Z,13.80
2022-11-27T05:39:35.572Z,12.50
2022-11-27T05:42:02.545Z,11.70
2022-11-27T05:44:29.902Z,10.50
2022-11-27T05:46:57.003Z,12.80
2022-11-27T05:49:24.050Z,11.80
2022-11-27T05:51:51.892Z,13.10
2022-11-27T05:54:19.150Z,14.00
2022-11-27T05:56:46.364Z,12.20
2022-11-27T05:59:13.981Z,13.90
2022-11-27T06:01:41.132Z,12.50
2022-11-27T06:04:08.079Z,13.30
2022-11-27T06:06:35.005Z,12.80
2022-11-27T06:09:02.140Z,11.70
2022-11-27T06:11:29.042Z,11.90
2022-11-27T06:13:55.917Z,10.30
2022-11-27T06:16:24.007Z,11.40
2022-11-27T06:18:55.470Z,10.10
2022-11-27T06:21:24.148Z,11.60
2022-11-27T06:23:55.903Z,8.90
2022-11-27T06:26:28.316Z,8.30
2022-11-27T06:28:56.738Z,8.50
2022-11-27T06:31:26.820Z,10.60
2022-11-27T06:33:55.082Z,8.30
2022-11-27T06:36:24.848Z,10.00
2022-11-27T06:38:51.796Z,9.50
2022-11-27T06:41:21.092Z,9.40
2022-11-27T06:43:48.003Z,9.30
2022-11-27T06:46:18.406Z,10.30
2022-11-27T06:48:47.401Z,8.10
2022-11-27T06:51:16.977Z,9.70
2022-11-27T06:53:44.522Z,10.50
2022-11-27T06:56:16.870Z,9.30
2022-11-27T06:58:44.941Z,8.20
2022-11-27T07:01:15.371Z,10.50
2022-11-27T07:03:43.223Z,10.30
2022-11-27T07:06:14.671Z,8.70
2022-11-27T07:08:42.322Z,9.70
2022-11-27T07:11:18.507Z,10.00
2022-11-27T07:13:47.382Z,12.30
2022-11-27T07:16:15.102Z,15.50
2022-11-27T07:18:48.525Z,15.90
2022-11-27T07:21:16.081Z,17.60
2022-11-27T07:23:43.124Z,14.70
2022-11-27T07:26:15.978Z,16.60
2022-11-27T07:28:43.780Z,13.80
2022-11-27T07:31:16.692Z,11.10
2022-11-27T07:33:43.901Z,14.20
2022-11-27T07:36:13.315Z,15.80
2022-11-27T07:38:40.852Z,16.80
2022-11-27T07:41:08.372Z,19.70
2022-11-27T07:43:36.107Z,18.20
2022-11-27T07:46:18.661Z,15.70
2022-11-27T07:48:46.003Z,14.50
2022-11-27T07:51:15.587Z,15.60
2022-11-27T07:53:43.169Z,12.40
2022-11-27T07:56:12.646Z,13.50
2022-11-27T07:58:40.128Z,12.90
2022-11-27T08:01:09.620Z,17.90
2022-11-27T08:03:37.413Z,17.60
2022-11-27T08:06:05.169Z,16.60
2022-11-27T08:08:32.673Z,16.10
2022-11-27T08:10:59.639Z,14.20
2022-11-27T08:13:26.639Z,15.60
2022-11-27T08:15:53.825Z,20.90
2022-11-27T08:18:20.723Z,18.70
2022-11-27T08:20:47.679Z,22.60
2022-11-27T08:23:14.621Z,26.90
2022-11-27T08:25:41.519Z,25.60
2022-11-27T08:28:08.563Z,17.20
2022-11-27T08:30:35.478Z,14.40
2022-11-27T08:33:02.371Z,15.50
2022-11-27T08:35:29.315Z,13.30
2022-11-27T08:37:56.664Z,13.40
2022-11-27T08:40:23.573Z,9.70
2022-11-27T08:42:50.495Z,11.40
2022-11-27T08:45:18.603Z,12.00
2022-11-27T08:47:45.469Z,11.00
2022-11-27T08:50:12.520Z,11.10
2022-11-27T08:52:39.598Z,10.70
2022-11-27T08:55:07.255Z,10.20
2022-11-27T08:57:34.197Z,10.90
2022-11-27T09:00:01.221Z,10.40
2022-11-27T09:02:28.216Z,11.00
2022-11-27T09:04:55.336Z,10.20
2022-11-27T09:07:22.523Z,11.80
2022-11-27T09:09:49.692Z,13.60
2022-11-27T09:12:16.732Z,12.70
2022-11-27T09:14:43.735Z,15.10
2022-11-27T09:17:10.820Z,24.30
2022-11-27T09:19:37.830Z,47.10
2022-11-27T09:22:04.822Z,33.30
2022-11-27T09:24:31.725Z,34.40
2022-11-27T09:26:58.667Z,38.40
2022-11-27T09:29:25.577Z,45.70
2022-11-27T09:31:52.663Z,47.30
2022-11-27T09:34:19.846Z,48.30
2022-11-27T09:36:47.000Z,28.90
2022-11-27T09:39:15.508Z,25.50
2022-11-27T09:41:54.915Z,24.60
2022-11-27T09:44:39.858Z,21.50
2022-11-27T09:47:21.032Z,16.10
2022-11-27T09:49:58.128Z,14.10
2022-11-27T09:52:56.350Z,11.50
2022-11-27T09:55:35.377Z,11.90
2022-11-27T09:58:06.909Z,10.90
2022-11-27T10:00:33.995Z,10.60
2022-11-27T10:03:01.099Z,8.80
2022-11-27T10:05:38.684Z,8.20
2022-11-27T10:08:16.182Z,8.70
2022-11-27T10:11:01.731Z,8.80
2022-11-27T10:14:00.606Z,8.80
2022-11-27T10:16:44.691Z,10.50
2022-11-27T10:19:27.065Z,8.70
2022-11-27T10:22:11.263Z,8.10
2022-11-27T10:24:42.986Z,8.70
2022-11-27T10:27:22.084Z,17.90
2022-11-27T10:29:57.284Z,12.80
2022-11-27T10:32:55.125Z,15.00
2022-11-27T10:35:24.348Z,13.90
2022-11-27T10:38:00.981Z,10.80
2022-11-27T10:40:40.140Z,10.70
2022-11-27T10:43:15.480Z,9.80
2022-11-27T10:45:49.226Z,12.50
2022-11-27T10:48:16.911Z,9.50
2022-11-27T10:50:45.575Z,9.10
2022-11-27T10:53:29.993Z,8.20
2022-11-27T10:56:06.348Z,9.10
2022-11-27T10:58:33.187Z,9.20
2022-11-27T11:01:06.439Z,9.70
2022-11-27T11:03:34.285Z,10.50
2022-11-27T11:06:20.466Z,8.70
2022-11-27T11:08:49.202Z,12.30
2022-11-27T11:11:26.014Z,12.70
2022-11-27T11:13:54.501Z,10.60
2022-11-27T11:16:25.010Z,8.70
2022-11-27T11:18:55.051Z,10.50
2022-11-27T11:21:38.530Z,9.40
2022-11-27T11:24:26.838Z,8.30
2022-11-27T11:26:58.613Z,12.90
2022-11-27T11:29:49.035Z,21.90
2022-11-27T11:32:22.123Z,21.30
2022-11-27T11:35:00.664Z,15.70
2022-11-27T11:37:31.183Z,14.20
2022-11-27T11:43:20.549Z,9.90
2022-11-27T11:45:48.371Z,10.70
2022-11-27T11:48:21.377Z,12.40
2022-11-27T11:50:54.009Z,11.30
2022-11-27T11:53:44.126Z,11.80
2022-11-27T11:56:29.460Z,14.80
2022-11-27T11:58:58.486Z,12.40
2022-11-27T12:01:56.836Z,11.30
2022-11-27T12:04:30.113Z,12.50
2022-11-27T12:07:22.773Z,9.90
2022-11-27T12:10:01.591Z,11.50
2022-11-27T12:12:49.932Z,10.30
2022-11-27T12:15:16.875Z,11.70
2022-11-27T12:18:28.567Z,13.20
2022-11-27T12:21:17.862Z,13.60
2022-11-27T12:23:55.922Z,13.60
2022-11-27T12:26:39.848Z,13.20
2022-11-27T12:29:43.676Z,13.10
2022-11-27T12:32:25.596Z,12.50
2022-11-27T12:35:18.815Z,11.90
2022-11-27T12:38:00.235Z,11.20
2022-11-27T12:41:01.949Z,11.40
2022-11-27T12:43:44.083Z,11.40
2022-11-27T12:46:40.030Z,11.90
2022-11-27T12:49:22.741Z,9.90
2022-11-27T12:52:04.568Z,12.00
2022-11-27T12:54:48.262Z,9.40
2022-11-27T12:57:27.100Z,10.80
2022-11-27T12:59:58.809Z,11.40
2022-11-27T13:02:28.890Z,9.90
2022-11-27T13:05:01.653Z,11.50
2022-11-27T13:07:40.109Z,13.70
2022-11-27T13:10:22.166Z,13.80
2022-11-27T13:13:07.813Z,11.60
2022-11-27T13:15:42.457Z,11.50
2022-11-27T13:18:39.702Z,11.60
2022-11-27T13:21:18.078Z,10.90
2022-11-27T13:23:45.479Z,11.40
2022-11-27T13:26:23.349Z,13.20
2022-11-27T13:28:58.301Z,12.30
2022-11-27T13:31:29.264Z,12.80
2022-11-27T13:34:04.143Z,12.10
2022-11-27T13:36:39.313Z,11.40
2022-11-27T13:39:06.954Z,12.10
2022-11-27T13:41:39.611Z,10.80
2022-11-27T13:44:44.002Z,39.60
2022-11-27T13:47:16.573Z,37.90
2022-11-27T13:49:44.847Z,52.10
2022-11-27T13:52:20.645Z,36.50
2022-11-27T13:54:54.963Z,23.40
2022-11-27T13:57:23.404Z,18.20
2022-11-27T14:00:16.351Z,14.50
2022-11-27T14:03:39.402Z,16.60
2022-11-27T14:21:52.539Z,16.00
2022-11-27T14:24:52.789Z,14.70
2022-11-27T14:27:49.667Z,17.90
2022-11-27T14:30:32.809Z,19.50
2022-11-27T14:42:01.597Z,13.90
2022-11-27T14:44:37.869Z,14.50
2022-11-27T14:47:27.190Z,13.40
2022-11-27T14:50:07.107Z,14.00
2022-11-27T14:52:49.780Z,14.50
2022-11-27T14:55:49.015Z,14.30
2022-11-27T14:59:22.152Z,15.10
2022-11-27T15:02:11.826Z,18.40
2022-11-27T15:04:41.802Z,16.90
2022-11-27T15:07:59.572Z,14.40
2022-11-27T15:10:39.177Z,17.40
2022-11-27T15:13:20.964Z,22.10
2022-11-27T15:16:06.618Z,16.30
2022-11-27T15:18:37.018Z,19.60
2022-11-27T15:22:03.858Z,26.70
2022-11-27T15:24:34.598Z,21.50
2022-11-27T15:27:31.782Z,24.60
2022-11-27T15:30:12.658Z,19.20
2022-11-27T15:32:56.962Z,22.20
2022-11-27T15:35:35.696Z,24.60
2022-11-27T15:38:10.652Z,20.40
2022-11-27T15:40:40.646Z,13.30
2022-11-27T15:45:55.132Z,16.90
2022-11-27T15:48:25.949Z,16.80
2022-11-27T15:50:53.642Z,16.10
2022-11-27T15:53:29.294Z,15.60
2022-11-27T15:55:58.198Z,15.00
2022-11-27T15:58:36.139Z,16.30
2022-11-27T16:01:23.935Z,17.70
2022-11-27T16:04:05.259Z,17.00
2022-11-27T16:06:42.835Z,18.10
2022-11-27T16:09:10.814Z,16.60
2022-11-27T16:14:23.535Z,18.70
2022-11-27T16:17:00.916Z,17.30
2022-11-27T16:20:26.958Z,17.30
2022-11-27T16:23:34.280Z,17.40
2022-11-27T16:26:47.095Z,17.70
2022-11-27T16:29:21.871Z,17.80
2022-11-27T16:32:01.830Z,19.20
2022-11-27T16:34:45.957Z,18.40
2022-11-27T16:37:18.113Z,18.40
2022-11-27T16:39:49.185Z,18.50
2022-11-27T16:42:16.425Z,17.20
2022-11-27T16:44:44.296Z,20.00
2022-11-27T16:47:12.164Z,24.30
2022-11-27T16:49:39.311Z,21.30
2022-11-27T16:52:06.607Z,20.00
2022-11-27T16:54:33.896Z,18.20
2022-11-27T16:57:01.228Z,23.20
2022-11-27T16:59:28.567Z,20.00
2022-11-27T17:01:56.108Z,20.50
2022-11-27T17:04:25.359Z,24.50
2022-11-27T17:06:52.456Z,24.60
2022-11-27T17:09:28.794Z,25.10
2022-11-27T17:11:56.014Z,24.60
2022-11-27T17:14:23.572Z,20.00
2022-11-27T17:16:52.148Z,22.00
2022-11-27T17:19:30.973Z,19.90
2022-11-27T17:21:58.285Z,20.40
2022-11-27T17:24:25.790Z,21.80
2022-11-27T17:26:54.895Z,19.00
2022-11-27T17:29:22.774Z,20.80
2022-11-27T17:31:50.442Z,20.40
2022-11-27T17:34:20.551Z,19.80
2022-11-27T17:36:53.042Z,23.30
2022-11-27T17:39:20.468Z,21.80
2022-11-27T17:41:51.484Z,21.40
2022-11-27T17:44:27.667Z,20.40
2022-11-27T17:46:57.813Z,20.60
2022-11-27T17:49:25.484Z,21.00
2022-11-27T17:52:13.305Z,21.00
2022-11-27T17:54:44.000Z,21.80
2022-11-27T17:57:11.401Z,20.00
2022-11-27T17:59:40.894Z,22.10
2022-11-27T18:02:11.144Z,22.40
2022-11-27T18:04:38.341Z,24.40
2022-11-27T18:07:05.369Z,23.90
2022-11-27T18:09:32.426Z,25.00
2022-11-27T18:11:59.410Z,22.70
2022-11-27T18:14:26.453Z,22.80
2022-11-27T18:16:53.731Z,21.90
2022-11-27T18:22:41.033Z,22.90
2022-11-27T18:25:08.330Z,29.90
2022-11-27T18:27:35.465Z,26.40
2022-11-27T18:33:07.619Z,26.50
2022-11-27T18:35:42.059Z,25.70
2022-11-27T18:38:20.713Z,28.80
2022-11-27T18:41:04.984Z,26.20
2022-11-27T18:43:38.227Z,24.00
2022-11-27T18:46:06.759Z,29.80
2022-11-27T18:48:36.950Z,26.40
2022-11-27T18:51:16.119Z,27.80
2022-11-27T18:53:44.522Z,29.10
2022-11-27T18:56:20.363Z,27.50
2022-11-27T18:58:48.692Z,25.40
2022-11-27T19:01:21.350Z,23.00
2022-11-27T19:03:49.508Z,21.90
2022-11-27T19:06:18.844Z,20.00
2022-11-27T19:08:53.510Z,19.40
2022-11-27T19:11:36.924Z,23.40
2022-11-27T19:14:06.095Z,22.30
2022-11-27T19:16:50.681Z,22.20
2022-11-27T19:22:16.771Z,21.00
2022-11-27T19:24:48.560Z,22.80
2022-11-27T19:27:15.971Z,23.50
2022-11-27T19:29:43.651Z,27.40
2022-11-27T19:32:10.935Z,27.80
2022-11-27T19:34:38.069Z,24.80
2022-11-27T19:37:05.339Z,23.80
2022-11-27T19:39:32.866Z,24.70
2022-11-27T19:42:00.013Z,20.40
2022-11-27T19:44:27.187Z,20.20
2022-11-27T19:46:54.379Z,20.60
2022-11-27T19:49:21.496Z,19.50
2022-11-27T19:52:01.670Z,19.40
2022-11-27T20:01:29.824Z,26.20
2022-11-27T20:04:32.953Z,21.70
2022-11-27T20:07:56.325Z,22.50
2022-11-27T20:11:04.040Z,21.50
2022-11-27T20:13:40.613Z,24.80
2022-11-27T20:16:13.561Z,27.00
2022-11-27T20:18:46.880Z,26.40
2022-11-27T20:21:19.741Z,23.90
2022-11-27T20:23:48.773Z,25.20
2022-11-27T20:26:21.848Z,25.60
2022-11-27T20:28:49.885Z,27.00
2022-11-27T20:31:24.609Z,24.80
2022-11-27T20:33:52.996Z,27.50
2022-11-27T20:36:22.656Z,24.40
2022-11-27T20:38:53.326Z,22.20
2022-11-27T20:41:21.505Z,24.10
2022-11-27T20:43:52.851Z,23.90
2022-11-27T20:46:20.444Z,22.30
2022-11-27T20:48:49.192Z,21.80
2022-11-27T20:51:20.543Z,24.20
2022-11-27T20:53:49.075Z,21.40
2022-11-27T20:56:18.176Z,21.30
2022-11-27T20:58:46.758Z,22.90
2022-11-27T21:01:16.431Z,22.90
2022-11-27T21:03:44.556Z,21.20
2022-11-27T21:06:12.711Z,24.90
2022-11-27T21:08:42.309Z,22.60
2022-11-27T21:11:15.694Z,22.40
2022-11-27T21:13:42.714Z,24.90
2022-11-27T21:16:11.764Z,23.00
2022-11-27T21:18:39.410Z,23.30
2022-11-27T21:21:12.713Z,24.90
2022-11-27T21:23:41.934Z,23.60
2022-11-27T21:26:10.465Z,22.70
2022-11-27T21:28:38.296Z,21.80
2022-11-27T21:31:16.771Z,23.00
2022-11-27T21:33:48.896Z,21.00
2022-11-27T21:36:17.494Z,22.00
2022-11-27T21:38:44.694Z,22.90
2022-11-27T21:41:13.295Z,23.00
2022-11-27T21:43:41.133Z,19.50
2022-11-27T21:46:18.373Z,21.50
2022-11-27T21:48:51.460Z,20.30
2022-11-27T21:51:20.699Z,20.70
2022-11-27T21:53:50.392Z,24.90
2022-11-27T21:56:20.361Z,21.30
2022-11-27T22:01:16.573Z,20.60
2022-11-27T22:03:46.420Z,20.00
2022-11-27T22:06:15.682Z,19.50
2022-11-27T22:08:44.025Z,18.70
2022-11-27T22:11:14.291Z,22.20
2022-11-27T22:13:41.537Z,20.90
2022-11-27T22:16:14.932Z,21.00
2022-11-27T22:18:42.517Z,19.50
2022-11-27T22:21:11.669Z,18.20
2022-11-27T22:23:39.875Z,19.40
2022-11-27T22:26:09.795Z,18.90
2022-11-27T22:31:12.198Z,19.40
2022-11-27T22:33:40.763Z,20.10
2022-11-27T22:36:15.489Z,19.60
2022-11-27T22:38:43.969Z,18.70
2022-11-27T22:41:11.537Z,20.30
2022-11-27T22:43:39.191Z,17.90
2022-11-27T22:46:10.325Z,19.60
2022-11-27T22:48:37.887Z,19.70
2022-11-27T22:51:04.936Z,20.90
2022-11-27T22:53:32.011Z,19.00
2022-11-27T22:56:07.632Z,19.50
2022-11-27T22:58:39.820Z,20.50
2022-11-27T23:01:21.496Z,19.10
2022-11-27T23:03:49.337Z,19.70
2022-11-27T23:06:18.018Z,21.70
2022-11-27T23:08:45.563Z,21.00
2022-11-27T23:11:18.767Z,20.00
2022-11-27T23:13:49.671Z,20.70
2022-11-27T23:16:18.114Z,19.20
2022-11-27T23:18:45.891Z,20.90
2022-11-27T23:21:15.645Z,21.80
2022-11-27T23:23:43.434Z,19.70
2022-11-27T23:26:18.376Z,21.10
2022-11-27T23:28:46.338Z,20.10
2022-11-27T23:31:32.892Z,19.90
2022-11-27T23:34:01.734Z,20.60
2022-11-27T23:36:30.539Z,20.20
2022-11-27T23:39:03.462Z,23.70
2022-11-27T23:41:30.698Z,19.90
2022-11-27T23:43:58.145Z,21.90
2022-11-27T23:46:27.550Z,23.30
2022-11-27T23:48:56.248Z,24.80
2022-11-27T23:51:25.816Z,26.20
2022-11-27T23:53:53.766Z,25.60
2022-11-27T23:56:26.399Z,22.30
2022-11-27T23:58:54.755Z,24.40
