createdAt,value
2023-05-16T00:01:30.395Z,100.00
2023-05-16T00:03:57.817Z,100.00
2023-05-16T00:06:25.473Z,100.00
2023-05-16T00:08:52.785Z,100.00
2023-05-16T00:11:20.065Z,100.00
2023-05-16T00:16:33.068Z,100.00
2023-05-16T00:19:00.961Z,100.00
2023-05-16T00:21:28.578Z,100.00
2023-05-16T00:23:55.859Z,100.00
2023-05-16T00:26:22.959Z,100.00
2023-05-16T00:28:49.927Z,100.00
2023-05-16T00:31:17.266Z,100.00
2023-05-16T00:33:44.576Z,100.00
2023-05-16T00:36:12.237Z,100.00
2023-05-16T00:38:39.338Z,100.00
2023-05-16T00:41:06.605Z,100.00
2023-05-16T00:43:33.587Z,100.00
2023-05-16T00:46:01.676Z,100.00
2023-05-16T00:48:28.882Z,100.00
2023-05-16T00:50:56.565Z,100.00
2023-05-16T00:53:24.809Z,100.00
2023-05-16T00:55:52.372Z,100.00
2023-05-16T00:58:19.747Z,100.00
2023-05-16T01:00:48.759Z,100.00
2023-05-16T01:03:16.225Z,100.00
2023-05-16T01:05:44.046Z,100.00
2023-05-16T01:08:12.749Z,100.00
2023-05-16T01:10:50.125Z,100.00
2023-05-16T01:13:33.750Z,100.00
2023-05-16T01:16:11.937Z,100.00
2023-05-16T01:19:01.679Z,100.00
2023-05-16T01:21:48.459Z,100.00
2023-05-16T01:24:43.868Z,100.00
2023-05-16T01:27:13.002Z,100.00
2023-05-16T01:29:39.970Z,100.00
2023-05-16T01:32:07.728Z,100.00
2023-05-16T01:34:34.934Z,100.00
2023-05-16T01:37:30.614Z,100.00
2023-05-16T01:40:08.079Z,100.00
2023-05-16T01:42:39.676Z,100.00
2023-05-16T01:45:13.299Z,100.00
2023-05-16T01:47:44.196Z,100.00
2023-05-16T01:50:15.799Z,100.00
2023-05-16T01:52:50.543Z,100.00
2023-05-16T01:55:43.875Z,100.00
2023-05-16T01:58:14.200Z,100.00
2023-05-16T02:00:42.628Z,100.00
2023-05-16T02:03:09.937Z,100.00
2023-05-16T02:05:38.420Z,100.00
2023-05-16T02:08:07.127Z,100.00
2023-05-16T02:10:34.420Z,100.00
2023-05-16T02:13:01.600Z,100.00
2023-05-16T02:15:29.008Z,100.00
2023-05-16T02:17:56.750Z,100.00
2023-05-16T02:20:23.855Z,100.00
2023-05-16T02:22:51.123Z,100.00
2023-05-16T02:25:18.073Z,100.00
2023-05-16T02:27:45.337Z,100.00
2023-05-16T02:30:13.463Z,100.00
2023-05-16T02:32:41.278Z,100.00
2023-05-16T02:35:08.591Z,100.00
2023-05-16T02:37:36.204Z,100.00
2023-05-16T02:40:05.927Z,100.00
2023-05-16T02:42:33.655Z,100.00
2023-05-16T02:45:00.880Z,100.00
2023-05-16T02:47:28.298Z,100.00
2023-05-16T02:49:55.254Z,100.00
2023-05-16T02:52:22.624Z,100.00
2023-05-16T02:55:09.248Z,100.00
2023-05-16T02:57:37.523Z,100.00
2023-05-16T03:00:06.136Z,100.00
2023-05-16T03:02:33.950Z,100.00
2023-05-16T03:05:01.628Z,100.00
2023-05-16T03:07:28.851Z,100.00
2023-05-16T03:09:56.798Z,100.00
2023-05-16T03:12:23.948Z,100.00
2023-05-16T03:14:51.808Z,100.00
2023-05-16T03:17:19.059Z,100.00
2023-05-16T03:19:46.413Z,100.00
2023-05-16T03:22:13.579Z,100.00
2023-05-16T03:24:43.379Z,100.00
2023-05-16T03:27:12.146Z,100.00
2023-05-16T03:29:38.993Z,100.00
2023-05-16T03:32:06.901Z,100.00
2023-05-16T03:34:33.854Z,100.00
2023-05-16T03:37:01.322Z,100.00
2023-05-16T03:39:28.821Z,100.00
2023-05-16T03:41:57.266Z,100.00
2023-05-16T03:44:24.758Z,100.00
2023-05-16T03:46:53.220Z,100.00
2023-05-16T03:49:24.985Z,100.00
2023-05-16T03:51:52.231Z,100.00
2023-05-16T03:54:19.348Z,100.00
2023-05-16T03:56:46.932Z,100.00
2023-05-16T03:59:13.864Z,100.00
2023-05-16T04:01:41.318Z,100.00
2023-05-16T04:04:08.309Z,100.00
2023-05-16T04:06:35.723Z,100.00
2023-05-16T04:09:02.848Z,100.00
2023-05-16T04:11:30.070Z,100.00
2023-05-16T04:13:57.590Z,100.00
2023-05-16T04:16:25.213Z,100.00
2023-05-16T04:18:52.273Z,100.00
2023-05-16T04:21:19.420Z,100.00
2023-05-16T04:23:46.611Z,100.00
2023-05-16T04:26:14.712Z,100.00
2023-05-16T04:28:41.734Z,100.00
2023-05-16T04:31:09.061Z,100.00
2023-05-16T04:33:37.250Z,100.00
2023-05-16T04:36:05.938Z,100.00
2023-05-16T04:38:33.019Z,100.00
2023-05-16T04:41:00.800Z,100.00
2023-05-16T04:43:27.889Z,100.00
2023-05-16T04:45:55.060Z,100.00
2023-05-16T04:48:22.224Z,100.00
2023-05-16T04:50:49.365Z,99.06
2023-05-16T04:53:16.578Z,99.08
2023-05-16T04:55:44.097Z,99.02
2023-05-16T04:58:11.289Z,97.37
2023-05-16T05:00:39.669Z,96.14
2023-05-16T05:03:07.081Z,96.41
2023-05-16T05:05:34.813Z,93.29
2023-05-16T05:08:02.221Z,89.55
2023-05-16T05:10:31.261Z,90.04
2023-05-16T05:12:58.746Z,87.58
2023-05-16T05:15:26.090Z,89.11
2023-05-16T05:17:53.664Z,90.02
2023-05-16T05:20:22.019Z,90.09
2023-05-16T05:22:48.880Z,92.54
2023-05-16T05:25:16.151Z,92.51
2023-05-16T05:27:43.251Z,90.14
2023-05-16T05:30:11.424Z,89.46
2023-05-16T05:32:39.156Z,88.20
2023-05-16T05:35:07.008Z,89.45
2023-05-16T05:37:33.933Z,89.81
2023-05-16T05:40:01.512Z,89.76
2023-05-16T05:42:28.545Z,91.32
2023-05-16T05:44:55.928Z,91.34
2023-05-16T05:47:22.933Z,89.05
2023-05-16T05:49:50.932Z,88.74
2023-05-16T05:52:18.073Z,89.77
2023-05-16T05:54:46.025Z,89.97
2023-05-16T05:57:13.126Z,88.43
2023-05-16T05:59:40.852Z,87.84
2023-05-16T06:02:08.349Z,86.63
2023-05-16T06:04:35.922Z,87.55
2023-05-16T06:07:03.333Z,86.51
2023-05-16T06:09:31.193Z,86.25
2023-05-16T06:11:58.047Z,88.68
2023-05-16T06:14:25.195Z,87.46
2023-05-16T06:16:52.024Z,88.06
2023-05-16T06:19:19.505Z,86.77
2023-05-16T06:21:46.725Z,86.32
2023-05-16T06:24:14.339Z,85.07
2023-05-16T06:26:41.355Z,85.32
2023-05-16T06:29:08.810Z,85.93
2023-05-16T06:31:36.151Z,86.15
2023-05-16T06:34:04.253Z,85.72
2023-05-16T06:36:31.458Z,85.10
2023-05-16T06:38:58.847Z,85.75
2023-05-16T06:41:26.543Z,84.99
2023-05-16T06:43:53.857Z,82.64
2023-05-16T06:46:21.193Z,80.83
2023-05-16T06:48:48.646Z,79.74
2023-05-16T06:51:16.327Z,79.26
2023-05-16T06:53:43.517Z,80.88
2023-05-16T06:56:11.101Z,82.07
2023-05-16T06:58:38.478Z,81.52
2023-05-16T07:01:05.816Z,82.78
2023-05-16T07:03:33.249Z,81.57
2023-05-16T07:06:00.578Z,82.91
2023-05-16T07:08:27.752Z,82.85
2023-05-16T07:10:54.890Z,82.07
2023-05-16T07:13:22.087Z,83.11
2023-05-16T07:15:49.222Z,83.63
2023-05-16T07:18:16.484Z,83.40
2023-05-16T07:20:45.616Z,82.17
2023-05-16T07:23:13.443Z,82.06
2023-05-16T07:25:40.594Z,81.08
2023-05-16T07:28:08.143Z,82.22
2023-05-16T07:30:35.297Z,79.87
2023-05-16T07:33:02.501Z,80.14
2023-05-16T07:35:29.765Z,78.74
2023-05-16T07:37:57.181Z,78.86
2023-05-16T07:40:29.347Z,78.84
2023-05-16T07:42:56.936Z,80.72
2023-05-16T07:45:24.199Z,80.78
2023-05-16T07:47:52.078Z,81.99
2023-05-16T07:50:19.165Z,81.79
2023-05-16T07:52:46.945Z,81.73
2023-05-16T07:55:13.803Z,80.92
2023-05-16T07:57:41.266Z,77.65
2023-05-16T08:00:11.886Z,75.82
2023-05-16T08:02:39.688Z,75.50
2023-05-16T08:05:07.660Z,75.92
2023-05-16T08:07:35.256Z,73.19
2023-05-16T08:10:02.250Z,73.00
2023-05-16T08:12:31.131Z,74.96
2023-05-16T08:14:58.270Z,74.53
2023-05-16T08:17:25.710Z,73.05
2023-05-16T08:19:52.650Z,72.89
2023-05-16T08:22:20.192Z,73.39
2023-05-16T08:24:47.148Z,73.34
2023-05-16T08:27:14.447Z,74.86
2023-05-16T08:29:41.840Z,76.51
2023-05-16T08:32:11.188Z,76.00
2023-05-16T08:34:38.254Z,76.82
2023-05-16T08:37:06.531Z,74.24
2023-05-16T08:39:33.789Z,74.53
2023-05-16T08:42:01.612Z,74.79
2023-05-16T08:44:29.063Z,74.82
2023-05-16T08:46:57.783Z,74.92
2023-05-16T08:49:28.346Z,74.14
2023-05-16T08:51:58.309Z,74.09
2023-05-16T08:54:27.992Z,73.94
2023-05-16T08:56:58.340Z,73.60
2023-05-16T08:59:25.798Z,71.96
2023-05-16T09:01:53.189Z,73.45
2023-05-16T09:04:21.007Z,74.32
2023-05-16T09:06:48.500Z,73.28
2023-05-16T09:09:15.666Z,74.72
2023-05-16T09:11:43.824Z,75.75
2023-05-16T09:14:10.945Z,71.83
2023-05-16T09:16:40.870Z,71.99
2023-05-16T09:19:08.283Z,73.13
2023-05-16T09:21:36.077Z,72.95
2023-05-16T09:24:08.344Z,74.20
2023-05-16T09:26:37.964Z,75.23
2023-05-16T09:29:14.894Z,75.50
2023-05-16T09:31:42.920Z,74.77
2023-05-16T09:34:12.772Z,76.69
2023-05-16T09:36:42.221Z,76.12
2023-05-16T09:39:15.669Z,74.92
2023-05-16T09:41:43.158Z,74.56
2023-05-16T09:44:10.253Z,73.71
2023-05-16T09:46:38.572Z,72.81
2023-05-16T09:49:06.380Z,71.79
2023-05-16T09:51:34.806Z,69.00
2023-05-16T09:54:02.192Z,68.81
2023-05-16T09:56:30.572Z,69.96
2023-05-16T09:58:57.953Z,69.66
2023-05-16T10:01:26.084Z,69.09
2023-05-16T10:03:53.486Z,68.88
2023-05-16T10:06:21.833Z,69.44
2023-05-16T10:08:50.921Z,68.79
2023-05-16T10:11:19.140Z,68.77
2023-05-16T10:13:53.087Z,65.18
2023-05-16T10:16:23.833Z,66.15
2023-05-16T10:18:51.701Z,67.63
2023-05-16T10:21:22.188Z,68.42
2023-05-16T10:23:51.909Z,67.61
2023-05-16T10:26:21.937Z,68.45
2023-05-16T10:28:49.614Z,67.79
2023-05-16T10:31:18.609Z,68.04
2023-05-16T10:33:46.498Z,68.15
2023-05-16T10:36:15.690Z,69.24
2023-05-16T10:38:43.407Z,68.63
2023-05-16T10:41:12.157Z,68.79
2023-05-16T10:43:39.308Z,69.76
2023-05-16T10:46:10.970Z,69.30
2023-05-16T10:48:41.298Z,69.42
2023-05-16T10:51:38.890Z,67.66
2023-05-16T10:54:09.753Z,68.97
2023-05-16T10:56:37.435Z,69.47
2023-05-16T10:59:07.279Z,69.32
2023-05-16T11:01:35.708Z,66.30
2023-05-16T11:04:05.902Z,65.02
2023-05-16T11:06:42.820Z,65.45
2023-05-16T11:09:16.466Z,65.53
2023-05-16T11:11:54.374Z,66.01
2023-05-16T11:14:38.792Z,65.31
2023-05-16T11:17:21.445Z,64.91
2023-05-16T11:19:59.311Z,65.78
2023-05-16T11:22:29.792Z,66.17
2023-05-16T11:24:59.686Z,65.11
2023-05-16T11:27:28.588Z,63.69
2023-05-16T11:30:02.835Z,63.64
2023-05-16T11:32:35.470Z,63.42
2023-05-16T11:35:04.128Z,63.93
2023-05-16T11:37:32.055Z,64.07
2023-05-16T11:40:07.283Z,63.87
2023-05-16T11:42:37.601Z,63.85
2023-05-16T11:45:25.604Z,63.60
2023-05-16T11:47:53.486Z,63.19
2023-05-16T11:50:23.722Z,61.48
2023-05-16T11:52:54.198Z,61.75
2023-05-16T11:55:40.441Z,63.25
2023-05-16T11:58:09.710Z,64.88
2023-05-16T12:00:36.756Z,64.54
2023-05-16T12:03:06.141Z,65.29
2023-05-16T12:05:34.997Z,65.09
2023-05-16T12:08:04.904Z,63.30
2023-05-16T12:10:34.821Z,63.45
2023-05-16T12:13:04.038Z,62.04
2023-05-16T12:15:31.568Z,61.77
2023-05-16T12:17:59.331Z,60.37
2023-05-16T12:20:26.942Z,60.36
2023-05-16T12:22:58.575Z,59.88
2023-05-16T12:25:32.787Z,60.30
2023-05-16T12:28:04.829Z,60.65
2023-05-16T12:30:32.719Z,60.97
2023-05-16T12:33:09.770Z,60.11
2023-05-16T12:35:40.302Z,59.75
2023-05-16T12:38:10.244Z,59.13
2023-05-16T12:40:39.464Z,59.38
2023-05-16T12:43:19.748Z,60.20
2023-05-16T12:45:55.207Z,61.44
2023-05-16T12:48:24.294Z,61.87
2023-05-16T12:50:51.485Z,60.36
2023-05-16T12:53:19.409Z,60.37
2023-05-16T12:55:46.513Z,61.72
2023-05-16T12:58:14.297Z,59.72
2023-05-16T13:00:41.295Z,59.48
2023-05-16T13:03:09.213Z,59.00
2023-05-16T13:05:36.740Z,59.48
2023-05-16T13:08:04.699Z,60.22
2023-05-16T13:10:31.737Z,58.20
2023-05-16T13:13:00.172Z,57.80
2023-05-16T13:15:28.099Z,56.84
2023-05-16T13:17:55.931Z,58.20
2023-05-16T13:20:23.709Z,57.74
2023-05-16T13:22:51.169Z,59.33
2023-05-16T13:25:18.604Z,59.15
2023-05-16T13:27:46.481Z,59.74
2023-05-16T13:30:14.320Z,60.84
2023-05-16T13:32:42.529Z,60.06
2023-05-16T13:35:10.466Z,59.57
2023-05-16T13:37:38.113Z,59.75
2023-05-16T13:40:09.997Z,59.00
2023-05-16T13:42:38.830Z,56.59
2023-05-16T13:45:07.077Z,57.47
2023-05-16T13:47:34.582Z,58.48
2023-05-16T13:50:09.238Z,59.47
2023-05-16T13:52:38.290Z,58.23
2023-05-16T13:55:08.210Z,58.95
2023-05-16T13:57:36.775Z,57.20
2023-05-16T14:00:35.153Z,56.94
2023-05-16T14:03:00.311Z,58.31
2023-05-16T14:05:27.979Z,56.27
2023-05-16T14:07:56.047Z,55.68
2023-05-16T14:10:23.275Z,55.05
2023-05-16T14:12:51.974Z,54.96
2023-05-16T14:15:18.971Z,55.59
2023-05-16T14:17:47.361Z,53.83
2023-05-16T14:20:15.533Z,54.29
2023-05-16T14:22:43.556Z,53.44
2023-05-16T14:25:10.870Z,54.65
2023-05-16T14:27:38.744Z,55.08
2023-05-16T14:30:06.614Z,53.45
2023-05-16T14:32:34.255Z,54.50
2023-05-16T14:35:01.404Z,56.19
2023-05-16T14:37:28.821Z,54.42
2023-05-16T14:39:57.334Z,55.20
2023-05-16T14:42:25.512Z,54.54
2023-05-16T14:44:52.833Z,55.86
2023-05-16T14:47:20.321Z,56.47
2023-05-16T14:49:47.605Z,55.92
2023-05-16T14:52:15.366Z,56.25
2023-05-16T14:54:42.511Z,55.31
2023-05-16T14:57:10.879Z,54.68
2023-05-16T14:59:38.050Z,54.68
2023-05-16T15:02:06.639Z,55.23
2023-05-16T15:04:34.337Z,55.62
2023-05-16T15:07:02.317Z,55.72
2023-05-16T15:09:29.231Z,54.92
2023-05-16T15:11:57.104Z,54.29
2023-05-16T15:14:24.372Z,54.70
2023-05-16T15:16:52.359Z,54.35
2023-05-16T15:19:19.802Z,53.62
2023-05-16T15:21:47.585Z,53.94
2023-05-16T15:24:14.594Z,53.40
2023-05-16T15:26:43.136Z,54.41
2023-05-16T15:29:11.195Z,53.45
2023-05-16T15:31:39.290Z,54.07
2023-05-16T15:34:07.668Z,53.94
2023-05-16T15:36:35.398Z,54.48
2023-05-16T15:39:02.409Z,54.96
2023-05-16T15:41:56.387Z,55.57
2023-05-16T15:44:19.106Z,55.09
2023-05-16T15:46:46.512Z,55.63
2023-05-16T15:49:13.632Z,56.49
2023-05-16T15:51:41.063Z,57.07
2023-05-16T15:54:08.484Z,56.20
2023-05-16T15:56:36.206Z,56.46
2023-05-16T15:59:03.296Z,56.14
2023-05-16T16:01:30.741Z,56.66
2023-05-16T16:03:58.535Z,57.26
2023-05-16T16:06:27.255Z,58.24
2023-05-16T16:08:55.268Z,59.37
2023-05-16T16:11:23.493Z,58.84
2023-05-16T16:13:51.448Z,59.21
2023-05-16T16:16:19.329Z,59.42
2023-05-16T16:18:47.202Z,59.24
2023-05-16T16:21:14.709Z,59.94
2023-05-16T16:23:43.284Z,60.28
2023-05-16T16:26:10.849Z,61.01
2023-05-16T16:28:38.285Z,60.30
2023-05-16T16:31:06.141Z,60.22
2023-05-16T16:33:34.554Z,60.39
2023-05-16T16:36:02.084Z,60.53
2023-05-16T16:38:29.456Z,61.05
2023-05-16T16:40:56.780Z,61.29
2023-05-16T16:43:24.354Z,60.74
2023-05-16T16:45:51.576Z,60.71
2023-05-16T16:48:18.893Z,60.34
2023-05-16T16:50:46.348Z,60.84
2023-05-16T16:53:13.406Z,60.73
2023-05-16T16:55:41.201Z,61.08
2023-05-16T16:58:08.746Z,61.52
2023-05-16T17:00:36.116Z,61.57
2023-05-16T17:03:05.007Z,61.48
2023-05-16T17:05:32.571Z,61.52
2023-05-16T17:07:59.848Z,61.88
2023-05-16T17:10:27.272Z,61.52
2023-05-16T17:12:54.781Z,61.45
2023-05-16T17:15:22.337Z,61.91
2023-05-16T17:17:49.610Z,62.06
2023-05-16T17:20:17.152Z,62.25
2023-05-16T17:22:44.960Z,62.54
2023-05-16T17:25:13.126Z,62.85
2023-05-16T17:27:40.956Z,62.97
2023-05-16T17:30:10.631Z,63.06
2023-05-16T17:32:37.762Z,63.22
2023-05-16T17:35:06.689Z,63.58
2023-05-16T17:37:33.950Z,64.18
2023-05-16T17:40:01.666Z,64.09
2023-05-16T17:42:28.610Z,64.43
2023-05-16T17:44:56.143Z,65.11
2023-05-16T17:47:23.248Z,65.19
2023-05-16T17:49:51.363Z,65.62
2023-05-16T17:52:20.139Z,65.93
2023-05-16T17:54:48.086Z,66.43
2023-05-16T17:57:15.330Z,66.94
2023-05-16T17:59:43.148Z,67.26
2023-05-16T18:02:10.276Z,67.99
2023-05-16T18:04:38.184Z,68.42
2023-05-16T18:07:05.447Z,68.79
2023-05-16T18:09:32.701Z,69.27
2023-05-16T18:12:01.369Z,69.50
2023-05-16T18:14:29.106Z,70.00
2023-05-16T18:16:56.399Z,70.30
2023-05-16T18:19:24.265Z,70.56
2023-05-16T18:21:51.678Z,70.87
2023-05-16T18:24:19.242Z,71.21
2023-05-16T18:26:48.470Z,71.26
2023-05-16T18:29:16.249Z,71.32
2023-05-16T18:31:43.363Z,71.58
2023-05-16T18:34:11.441Z,71.84
2023-05-16T18:36:39.285Z,72.01
2023-05-16T18:39:08.898Z,72.62
2023-05-16T18:41:37.746Z,73.00
2023-05-16T18:44:05.405Z,73.23
2023-05-16T18:46:32.967Z,73.30
2023-05-16T18:49:00.561Z,73.53
2023-05-16T18:51:27.550Z,73.57
2023-05-16T18:53:54.901Z,73.54
2023-05-16T18:56:22.736Z,73.44
2023-05-16T18:58:50.078Z,73.31
2023-05-16T19:01:17.186Z,73.23
2023-05-16T19:03:44.741Z,73.12
2023-05-16T19:06:12.071Z,73.16
2023-05-16T19:08:47.530Z,73.15
2023-05-16T19:11:17.378Z,73.24
2023-05-16T19:13:47.839Z,73.37
2023-05-16T19:16:15.852Z,73.39
2023-05-16T19:18:43.579Z,73.67
2023-05-16T19:21:13.613Z,73.75
2023-05-16T19:23:41.153Z,73.98
2023-05-16T19:26:08.100Z,74.03
2023-05-16T19:28:35.459Z,74.05
2023-05-16T19:31:02.663Z,74.16
2023-05-16T19:33:29.965Z,74.34
2023-05-16T19:35:58.585Z,74.50
2023-05-16T19:38:26.498Z,74.75
2023-05-16T19:40:54.946Z,74.83
2023-05-16T19:43:22.309Z,74.92
2023-05-16T19:45:50.070Z,75.03
2023-05-16T19:48:17.525Z,75.18
2023-05-16T19:50:44.918Z,75.34
2023-05-16T19:53:12.440Z,75.37
2023-05-16T19:55:39.401Z,75.38
2023-05-16T19:58:07.030Z,75.48
2023-05-16T20:00:34.259Z,75.64
2023-05-16T20:03:02.419Z,75.67
2023-05-16T20:05:31.241Z,75.70
2023-05-16T20:07:58.804Z,75.73
2023-05-16T20:10:25.828Z,75.74
2023-05-16T20:12:53.947Z,75.84
2023-05-16T20:15:21.029Z,75.99
2023-05-16T20:17:48.489Z,76.07
2023-05-16T20:20:15.660Z,76.31
2023-05-16T20:22:43.136Z,76.20
2023-05-16T20:25:10.713Z,76.34
2023-05-16T20:27:38.932Z,76.33
2023-05-16T20:30:07.409Z,76.40
2023-05-16T20:32:35.041Z,76.62
2023-05-16T20:35:04.917Z,76.76
2023-05-16T20:37:32.345Z,76.81
2023-05-16T20:39:59.304Z,76.84
2023-05-16T20:42:26.929Z,76.91
2023-05-16T20:44:54.129Z,77.13
2023-05-16T20:47:21.579Z,77.06
2023-05-16T20:49:48.521Z,77.09
2023-05-16T20:52:15.978Z,77.45
2023-05-16T20:54:42.897Z,77.99
2023-05-16T20:57:10.497Z,78.54
2023-05-16T20:59:37.873Z,79.26
2023-05-16T21:02:06.216Z,79.48
2023-05-16T21:04:33.408Z,79.99
2023-05-16T21:07:00.913Z,79.41
2023-05-16T21:09:28.089Z,78.81
2023-05-16T21:11:55.507Z,78.34
2023-05-16T21:14:22.796Z,78.20
2023-05-16T21:16:50.541Z,78.22
2023-05-16T21:19:17.663Z,78.87
2023-05-16T21:21:44.958Z,78.53
2023-05-16T21:24:11.908Z,78.87
2023-05-16T21:26:39.550Z,78.83
2023-05-16T21:29:06.787Z,78.81
2023-05-16T21:31:34.228Z,78.26
2023-05-16T21:34:01.251Z,78.02
2023-05-16T21:36:28.464Z,78.03
2023-05-16T21:38:55.867Z,78.29
2023-05-16T21:41:23.265Z,78.90
2023-05-16T21:43:51.120Z,79.64
2023-05-16T21:46:18.372Z,80.31
2023-05-16T21:48:45.925Z,80.43
2023-05-16T21:51:13.194Z,80.69
2023-05-16T21:53:40.203Z,80.72
2023-05-16T21:56:07.721Z,80.62
2023-05-16T21:58:34.609Z,80.59
2023-05-16T22:01:02.167Z,80.53
2023-05-16T22:03:29.126Z,80.52
2023-05-16T22:05:58.057Z,80.32
2023-05-16T22:08:25.630Z,80.33
2023-05-16T22:10:53.157Z,80.83
2023-05-16T22:13:21.040Z,81.32
2023-05-16T22:16:03.325Z,81.81
2023-05-16T22:18:31.550Z,82.15
2023-05-16T22:20:58.993Z,83.00
2023-05-16T22:23:26.674Z,83.30
2023-05-16T22:25:53.764Z,83.60
2023-05-16T22:28:20.922Z,83.98
2023-05-16T22:30:48.817Z,83.72
2023-05-16T22:33:15.844Z,83.58
2023-05-16T22:35:43.292Z,83.56
2023-05-16T22:38:10.580Z,83.74
2023-05-16T22:40:38.069Z,83.95
2023-05-16T22:43:05.331Z,84.51
2023-05-16T22:45:32.684Z,85.06
2023-05-16T22:47:59.912Z,84.92
2023-05-16T22:50:27.551Z,84.71
2023-05-16T22:52:54.478Z,84.74
2023-05-16T22:55:21.722Z,84.68
2023-05-16T22:57:48.836Z,84.76
2023-05-16T23:00:19.037Z,85.01
2023-05-16T23:02:46.075Z,85.36
2023-05-16T23:05:13.372Z,85.67
2023-05-16T23:07:40.291Z,85.62
2023-05-16T23:10:08.330Z,85.94
2023-05-16T23:12:35.601Z,86.22
2023-05-16T23:15:03.300Z,88.10
2023-05-16T23:17:30.448Z,89.02
2023-05-16T23:19:57.744Z,88.98
2023-05-16T23:22:24.825Z,89.98
2023-05-16T23:24:52.344Z,90.47
2023-05-16T23:27:19.222Z,91.92
2023-05-16T23:29:46.548Z,92.01
2023-05-16T23:32:13.858Z,92.27
2023-05-16T23:34:41.228Z,92.70
2023-05-16T23:37:08.298Z,93.09
2023-05-16T23:39:35.896Z,94.09
2023-05-16T23:42:02.977Z,93.43
2023-05-16T23:44:30.381Z,93.64
2023-05-16T23:46:57.218Z,93.80
2023-05-16T23:49:24.650Z,94.23
2023-05-16T23:51:58.024Z,94.92
2023-05-16T23:54:26.607Z,95.05
2023-05-16T23:56:53.805Z,95.03
2023-05-16T23:59:21.179Z,95.23
